Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-26 16:22:13.265406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1678.7333
218.2508,1713.275
218.442,1745.6867
218.6332,1782.6067
218.8244,1817.575
219.0156,1856.2883
219.2067,1896.1567
219.3979,1935.8067
219.589,1977.5517
219.7801,2020.54
219.9712,2065.475
220.1623,2110.81
220.3533,2159.3283
220.5444,2207.605
220.7354,2258.61
220.9264,2309.4133
221.1174,2364.5417
221.3083,2419.5167
221.4993,2472.1783
221.6902,2527.6783
221.8812,2587.9367
222.0721,2648.7983
222.263,2709.9483
222.4538,2774.885
222.6447,2840.8567
222.8355,2907.245
223.0264,2972.225
223.2172,3039.7467
223.408,3109.8967
223.5987,3181.71
223.7895,3253.9517
223.9802,3329.165
224.1709,3403.5467
224.3616,3482.0083
224.5524,3561.435
224.743,3640.9483
224.9337,3720.1783
225.1243,3808.8717
225.315,3891.7117
225.5056,3974.5
225.6962,4064.51
225.8867,4152.9
226.0773,4240.4283
226.2678,4332.5467
226.4584,4425.815
226.6489,4519.3467
226.8394,4607.7967
227.0298,4705.2083
227.2203,4807.0767
227.4108,4911.8667
227.6012,5015.8517
227.7916,5115.9283
227.982,5218.0783
228.1723,5320.25
228.3627,5425.8733
228.5531,5530.5117
228.7434,5636.4317
228.9337,5745.7317
229.124,5859.2217
229.3143,5971.37
229.5045,6092.4017
229.6948,6213.1317
229.885,6337.8033
230.0752,6462.62
230.2654,6587.8483
230.4556,6709.6533
230.6457,6829.2583
230.8358,6951.425
231.026,7073.6983
231.2161,7195.1217
231.4062,7321.3683
231.5963,7443.8033
231.7863,7569.355
231.9764,7703.485
232.1664,7839.7233
232.3564,7977.0967
232.5464,8110.5717
232.7364,8245.0967
232.9263,8377.41
233.1163,8516.8067
233.3062,8659.0867
233.4961,8808.95
233.686,8947.0217
233.8758,9073.1733
234.0657,9199.9783
234.2555,9342.3633
234.4454,9482.16
234.6352,9615.7967
234.825,9754.88
235.0147,9885.88
235.2045,10022.81
235.3942,10155.31
235.5839,10290.4933
235.7737,10421.885
235.9633,10552.7217
236.153,10698.2283
236.3427,10838.5217
236.5323,10973.4233
236.7219,11100.285
236.9115,11213.9583
237.1011,11338.04
237.2907,11474.6033
237.4803,11606.9483
237.6698,11728.9017
237.8593,11857.9333
238.0488,11988.415
238.2383,12116.5967
238.4278,12239.3983
238.6172,12380.61
238.8066,12506.6983
238.9961,12636.1733
239.1855,12773.3183
239.3748,12894.9533
239.5642,13009.86
239.7536,13137.9367
239.9429,13257.12
240.1322,13364.4267
240.3215,13484.2333
240.5108,13600.36
240.7001,13721.9217
240.8893,13836.8933
241.0786,13948.36
241.2677,14054.455
241.457,14175.785
241.6461,14263.555
241.8353,14356.1333
242.0244,14451.965
242.2136,14545.1767
242.4027,14648.2867
242.5918,14741.1083
242.7809,14811.5517
242.9699,14850.0933
243.159,14928.9733
243.348,15048.2933
243.537,15170.5367
243.726,15268.1767
243.915,15347.6867
244.1039,15411.045
244.2929,15431.095
244.4818,15484.5067
244.6707,15582.2583
244.8596,15706.4517
245.0485,15812.625
245.2373,15918.105
245.4262,16008.2483
245.615,16094.4767
245.8038,16155.705
245.9926,16242.985
246.1814,16284.2317
246.3701,16264.7567
246.5589,16307.5
246.7476,16406.5917
246.9363,16524.4983
247.1249,16614.135
247.3136,16709.375
247.5023,16789.7833
247.6909,16882.0133
247.8795,16960.1033
248.0681,17035.8283
248.2567,17119.3267
248.4453,17184.9917
248.6338,17239.3533
248.8224,17207.6633
249.0109,17194.0983
249.1994,17279.925
249.3878,17384.3783
249.5763,17480.955
249.7648,17557.055
249.9532,17631.42
250.1416,17728.105
250.33,17824.1967
250.5183,17898.4033
250.7067,17958.9833
250.8951,18007.3033
251.0834,18065.5167
251.2717,18116.5367
251.46,18154.78
251.6483,18191.5017
251.8365,18183.6233
252.0247,18173.235
252.213,18253.675
252.4012,18322.3083
252.5894,18415.3433
252.7775,18477.6383
252.9657,18528.035
253.1538,18605.49
253.3419,18658.3733
253.53,18686.4917
253.7181,18734.5633
253.9062,18774.3367
254.0942,18817.4633
254.2823,18844.8317
254.4703,18877.1833
254.6583,18912.4617
254.8463,18945.5283
255.0342,18953.9117
255.2222,18963.3217
255.4101,18941.8883
255.598,18946.5017
255.7859,19001.5583
255.9738,19071.6533
256.1616,19142.5
256.3495,19218.275
256.5373,19269.4283
256.7251,19346.605
256.9129,19390.1817
257.1006,19433.6417
257.2884,19482.1933
257.4761,19540.5633
257.6638,19568.5633
257.8515,19580.0183
258.0392,19606.745
258.2269,19623.7317
258.4146,19638.205
258.6022,19659.865
258.7898,19658.1217
258.9774,19674.2017
259.165,19707.2533
259.3525,19720.4333
259.5401,19746.525
259.7276,19783.445
259.9151,19817.02
260.1026,19836.8983
260.2901,19867.865
260.4776,19899.4967
260.665,19960.1117
260.8524,20009.395
261.0398,20068.125
261.2272,20088.715
261.4146,20089.305
261.6019,20108.0583
261.7893,20134.975
261.9766,20147.2717
262.1639,20172.13
262.3512,20160.3733
262.5384,20156.3733
262.7257,20160.81
262.9129,20170.8717
263.1001,20175.3067
263.2873,20205.8133
263.4745,20214.3367
263.6617,20171.7567
263.8488,20181.39
264.0359,20198.3867
264.2231,20200.9583
264.4101,20210.865
264.5972,20227.545
264.7842,20241.6883
264.9713,20246.7967
265.1583,20240.6583
265.3453,20240.5617
265.5323,20256.31
265.7193,20267.0933
265.9062,20289.4133
266.0931,20293.51
266.2801,20284.39
266.4669,20299.6
266.6538,20311.54
266.8407,20330.2617
267.0276,20312.7733
267.2143,20294.76
267.4012,20294.5083
267.588,20256.0867
267.7747,20248.9867
267.9615,20248.4667
268.1482,20237.9967
268.3349,20235.2233
268.5217,20221.8967
268.7083,20197.635
268.895,20184.5917
269.0817,20195.6567
269.2682,20180.3583
269.4549,20143.675
269.6415,20092.0867
269.8281,20076.54
270.0146,20089.3683
270.2012,20089.63
270.3877,20093.3183
270.5742,20082.6883
270.7607,20073.8083
270.9472,20061.7383
271.1336,20043.52
271.32,20020.5617
271.5065,19997.3517
271.6929,19987.65
271.8792,19994.64
272.0656,19983.0783
272.252,19982.1667
272.4383,19973.05
272.6246,19952.2367
272.8109,19935.9817
272.9972,19960.96
273.1835,19967.5167
273.3697,19969.23
273.5559,19966.78
273.7421,19957.685
273.9283,19946.88
274.1145,19933.7733
274.3007,19922.5617
274.4868,19921.645
274.6729,19935.025
274.859,19933.4183
275.0451,19921.4017
275.2311,19865.7133
275.4172,19868.1267
275.6032,19871.6733
275.7892,19877.9917
275.9752,19866.8383
276.1612,19872.745
276.3472,19843.2367
276.5331,19822.5783
276.719,19812.1017
276.9049,19802.1817
277.0908,19779.0733
277.2767,19766.49
277.4625,19763.7
277.6484,19742.425
277.8342,19717.3583
278.02,19706.5467
278.2057,19711.1633
278.3915,19722.9333
278.5772,19714.7067
278.763,19682.7883
278.9487,19694.3583
279.1343,19703.5817
279.32,19678.9833
279.5057,19643.2967
279.6913,19579.6733
279.877,19559.915
280.0625,19541.63
280.2481,19510.2683
280.4337,19476.4133
280.6192,19487.0767
280.8048,19495.6333
280.9903,19467.0033
281.1758,19431.6767
281.3612,19397.2083
281.5467,19378.1717
281.7321,19389.1433
281.9175,19386.06
282.1029,19367.0433
282.2884,19355.8783
282.4737,19317.7783
282.6591,19286.68
282.8444,19270.4517
283.0297,19256.0683
283.215,19244.6183
283.4002,19229.6167
283.5855,19191.1167
283.7707,19131.8667
283.956,19102.0117
284.1412,19079.03
284.3264,19079.095
284.5115,19087.3633
284.6967,19086.8783
284.8818,19052.165
285.0669,19007.97
285.252,18994.1683
285.4371,18985.4833
285.6222,18950.195
285.8072,18918.2333
285.9922,18893.97
286.1772,18891.1917
286.3622,18891.5983
286.5472,18856.1717
286.7321,18815.98
286.9171,18818.4367
287.102,18810.8617
287.2869,18817.7767
287.4717,18831.5417
287.6566,18818.5983
287.8415,18806.325
288.0263,18787.46
288.2111,18736.7283
288.3959,18689.47
288.5806,18680.9633
288.7654,18671.7283
288.9501,18699.5167
289.1348,18697.73
289.3195,18684.255
289.5042,18678.6667
289.6889,18683.0333
289.8735,18636.39
290.0581,18612.4733
290.2428,18566.2667
290.4273,18556.0083
290.6119,18567.6433
290.7965,18549.9467
290.981,18537.2117
291.1655,18520.8083
291.35,18463.4367
291.5345,18421.315
291.719,18414.0383
291.9034,18410.965
292.0878,18424.86
292.2722,18411.445
292.4566,18380.5033
292.641,18375.0933
292.8253,18360.2967
293.0096,18335.34
293.194,18329.5783
293.3783,18317.43
293.5626,18316.8983
293.7468,18309.2533
293.9311,18300.1617
294.1153,18256.2467
294.2995,18188.3733
294.4837,18145.6783
294.6678,18109.1367
294.852,18086.3567
295.0361,18083.3617
295.2202,18077.8433
295.4043,18079.2867
295.5884,18056.6467
295.7725,18042.1783
295.9565,18018.1683
296.1405,17971.4567
296.3246,17943.5617
296.5085,17956.65
296.6925,17969.74
296.8764,17953.5567
297.0603,17929.7233
297.2443,17904.8233
297.4282,17865.855
297.612,17829.215
297.7959,17790.35
297.9797,17772.7267
298.1635,17733.9883
298.3474,17753.38
298.5311,17762.015
298.7149,17724.1983
298.8987,17673.815
299.0823,17646.0033
299.2661,17603.2983
299.4498,17542.5717
299.6334,17531.5217
299.8171,17522.6717
300.0007,17504.13
300.1843,17492.0967
300.368,17477.0233
300.5515,17454.5817
300.7351,17431.3933
300.9186,17410.5767
301.1021,17378.9083
301.2857,17367.5667
301.4691,17347.95
301.6526,17345.7367
301.8361,17313.6233
302.0195,17283.5833
302.2029,17267.1833
302.3863,17257.1017
302.5697,17224.5117
302.753,17220.04
302.9364,17222.2383
303.1197,17232.935
303.303,17214.3867
303.4863,17175.265
303.6696,17115.2733
303.8528,17073.2433
304.036,17051.7333
304.2192,17051.8333
304.4024,17036.7183
304.5856,17001.4983
304.7688,16986.4267
304.9519,16974.2817
305.135,16951.4917
305.3181,16927.06
305.5012,16910.0833
305.6842,16906.0783
305.8673,16890.0383
306.0504,16858.0733
306.2333,16808.6167
306.4163,16794.77
306.5993,16766.4417
306.7822,16754.245
306.9652,16743.0183
307.1481,16716.6433
307.331,16690.0867
307.5139,16663.7017
307.6967,16625.9867
307.8796,16600.0633
308.0624,16576.4617
308.2452,16549.3583
308.428,16522.8833
308.6107,16515.675
308.7935,16490.695
308.9762,16469.6333
309.1589,16448.2817
309.3416,16425.0033
309.5243,16397.4683
309.7069,16380.4367
309.8896,16353.335
310.0721,16331.2283
310.2548,16318.7483
310.4373,16305.65
310.6199,16302.9783
310.8024,16275.7467
310.985,16259.15
311.1674,16222.4583
311.3499,16178.8167
311.5324,16173.885
311.7148,16178.0133
311.8973,16154.6967
312.0797,16135.4133
312.2621,16117.1517
312.4445,16096.61
312.6268,16069.6483
312.8091,16053.9333
312.9915,16017.04
313.1738,15997.0917
313.356,15959.2367
313.5383,15927.985
313.7206,15917.8817
313.9027,15882.5133
314.085,15870.9683
314.2672,15857.7733
314.4493,15849.0967
314.6314,15847.995
314.8136,15848.0567
314.9957,15812.5267
315.1778,15777.6083
315.3598,15761.9133
315.5419,15759.485
315.724,15752.815
315.9059,15734.7017
316.088,15713.1133
316.2699,15712.96
316.4519,15705.0633
316.6338,15676.8583
316.8157,15627.6167
316.9977,15609.3033
317.1795,15617.1617
317.3614,15616.43
317.5432,15607.0917
317.7251,15579.56
317.9069,15531.685
318.0887,15511.4883
318.2704,15483.0
318.4522,15483.3983
318.6339,15491.875
318.8156,15511.5217
318.9973,15493.7583
319.179,15493.1
319.3607,15497.12
319.5423,15501.2667
319.7239,15486.32
319.9055,15460.8167
320.0871,15445.9367
320.2687,15439.7483
320.4502,15428.3867
320.6317,15395.2883
320.8132,15388.6633
320.9947,15391.8367
321.1761,15393.16
321.3576,15385.5733
321.5391,15366.225
321.7205,15349.8333
321.9019,15332.87
322.0832,15306.19
322.2646,15282.79
322.4459,15267.59
322.6272,15242.8683
322.8085,15224.8167
322.9898,15215.7383
323.1711,15194.3467
323.3523,15182.3317
323.5335,15157.0767
323.7147,15180.89
323.8959,15215.45
324.0771,15220.01
324.2582,15203.0267
324.4393,15196.445
324.6204,15198.14
324.8015,15190.3583
324.9826,15204.53
325.1637,15220.7433
325.3447,15220.3483
325.5257,15225.1083
325.7067,15220.1533
325.8877,15157.6883
326.0686,15111.1367
326.2496,15113.775
326.4305,15092.8483
326.6114,15089.7117
326.7922,15091.9667
326.9731,15092.155
327.1539,15072.655
327.3347,15070.1117
327.5155,15069.2417
327.6963,15085.1333
327.8771,15082.4733
328.0578,15054.1367
328.2385,15007.7217
328.4193,15002.63
328.5999,14994.195
328.7806,14971.485
328.9613,14982.9967
329.1419,14976.8067
329.3225,14978.7467
329.5031,14957.28
329.6837,14936.9217
329.8642,14915.42
330.0447,14909.6383
330.2252,14884.7217
330.4057,14861.8217
330.5862,14853.4567
330.7667,14859.4767
330.9471,14859.7083
331.1275,14862.3217
331.3079,14839.6083
331.4883,14819.8033
331.6687,14819.6033
331.849,14802.96
332.0293,14781.0817
332.2096,14761.345
332.3899,14762.4917
332.5702,14773.2217
332.7504,14778.1083
332.9306,14777.635
333.1108,14754.2967
333.291,14719.805
333.4712,14718.3833
333.6514,14732.18
333.8315,14724.8933
334.0116,14715.4717
334.1917,14717.955
334.3717,14725.225
334.5518,14732.5933
334.7318,14708.9167
334.9119,14697.4667
335.0918,14704.5567
335.2718,14705.245
335.4518,14701.2417
335.6317,14692.4083
335.8116,14685.9283
335.9915,14649.8017
336.1714,14621.3367
336.3513,14626.5017
336.5311,14633.26
336.7109,14634.3867
336.8907,14609.64
337.0705,14568.9833
337.2502,14527.4367
337.43,14518.9
337.6097,14497.7317
337.7894,14484.4483
337.9691,14481.1317
338.1488,14497.2383
338.3284,14503.0617
338.508,14527.5133
338.6877,14526.2433
338.8672,14511.7233
339.0468,14475.6983
339.2263,14452.045
339.4059,14468.8667
339.5854,14487.8133
339.7649,14482.2933
339.9443,14471.6083
340.1238,14466.7683
340.3032,14476.445
340.4826,14478.5817
340.662,14442.7583
340.8414,14413.065
341.0207,14419.8483
341.2001,14426.7467
341.3794,14421.4483
341.5587,14436.5767
341.738,14427.695
341.9172,14415.0117
342.0965,14385.8717
342.2757,14337.3283
342.4549,14297.52
342.6341,14293.9833
342.8132,14312.185
342.9923,14339.0433
343.1715,14361.7967
343.3506,14337.4533
343.5296,14301.1417
343.7087,14282.87
343.8878,14258.1317
344.0668,14245.635
344.2458,14243.79
344.4248,14211.565
344.6037,14205.5883
344.7827,14210.735
344.9616,14201.3067
345.1405,14203.9
345.3194,14201.4967
345.4982,14178.665
345.6771,14159.385
345.8559,14155.53
346.0347,14136.9067
346.2135,14134.6267
346.3923,14140.2217
346.571,14106.085
346.7498,14093.155
346.9285,14116.1767
347.1071,14084.725
347.2859,14056.6833
347.4645,14067.9217
347.6431,14100.7167
347.8217,14145.3083
348.0003,14101.61
348.1789,14050.1533
348.3574,14017.21
348.5359,13991.8817
348.7145,13960.2367
348.893,13954.3183
349.0714,13949.205
349.2499,13919.7083
349.4283,13888.6183
349.6068,13847.715
349.7852,13838.8983
349.9635,13852.1633
350.1419,13845.9267
350.3202,13830.42
350.4985,13793.605
350.6768,13771.0517
350.8551,13752.02
351.0334,13735.7367
351.2116,13713.16
351.3898,13706.3617
351.568,13696.205
351.7462,13701.9117
351.9243,13686.9517
352.1025,13660.905
352.2806,13635.945
352.4587,13628.4283
352.6368,13606.2483
352.8148,13571.19
352.9929,13554.9567
353.1709,13560.8067
353.3489,13556.6083
353.5268,13531.19
353.7048,13505.8483
353.8828,13493.1583
354.0607,13463.8517
354.2386,13462.355
354.4165,13446.2417
354.5943,13428.1067
354.7722,13418.0233
354.95,13431.6017
355.1278,13416.9867
355.3056,13373.9617
355.4833,13327.48
355.6611,13293.5567
355.8388,13258.3567
356.0165,13242.7067
356.1942,13252.66
356.3719,13261.3283
356.5495,13248.4567
356.7271,13234.9783
356.9047,13208.0467
357.0823,13210.0317
357.2599,13215.3983
357.4374,13191.6933
357.6149,13157.18
357.7924,13119.3483
357.9699,13096.885
358.1474,13066.5217
358.3248,13038.7583
358.5023,13013.2317
358.6797,12982.61
358.8571,12970.3917
359.0344,12953.9917
359.2118,12928.2783
359.3891,12908.2183
359.5664,12891.9717
359.7437,12877.7583
359.9209,12842.855
360.0982,12797.515
360.2754,12768.7383
360.4526,12781.86
360.6298,12784.725
360.807,12772.2767
360.9841,12751.09
361.1613,12723.9917
361.3383,12727.875
361.5154,12730.7067
361.6925,12686.8367
361.8695,12669.48
362.0466,12643.5283
362.2236,12641.7033
362.4005,12640.4567
362.5775,12595.465
362.7545,12557.6817
362.9314,12547.64
363.1083,12532.2167
363.2852,12517.8883
363.462,12492.085
363.6389,12495.9717
363.8157,12479.025
363.9925,12476.9217
364.1693,12442.5733
364.346,12400.4017
364.5228,12407.4867
364.6996,12416.5567
364.8762,12425.9683
365.0529,12392.9433
365.2296,12387.53
365.4062,12399.06
365.5829,12365.0617
365.7595,12373.6717
365.9361,12362.3867
366.1126,12360.0617
366.2892,12433.98
366.4657,12539.635
366.6422,12572.5217
366.8186,12605.9917
366.9951,12575.7117
367.1716,12499.6367
367.348,12550.03
367.5244,12611.495
367.7008,12646.655
367.8772,12504.9467
368.0535,12415.6267
368.2298,12486.2883
368.4061,12399.1567
368.5824,12404.4767
368.7586,12481.7767
368.9349,12408.945
369.1111,12361.4617
369.2873,12347.54
369.4635,12430.66
369.6396,12324.9967
369.8158,12251.1717
369.9919,12240.8533
370.168,12242.3717
370.3441,12204.7767
370.5202,12134.975
370.6962,12089.5433
370.8722,12068.2283
371.0482,12068.3967
371.2242,12120.2767
371.4002,12184.845
371.5761,12155.295
371.752,12131.1167
371.9279,12124.9733
372.1038,12091.1783
372.2796,12066.9683
372.4555,12082.55
372.6313,12072.675
372.8071,12055.3333
372.9829,12043.435
373.1586,12059.4633
373.3344,12026.3833
373.5101,12004.0967
373.6858,12002.8
373.8615,12003.3733
374.0371,12055.485
374.2127,12109.7117
374.3884,12058.3667
374.564,12022.305
374.7395,12035.5067
374.9151,12130.3933
375.0906,12269.8483
375.2661,12225.9133
375.4416,12237.6517
375.6171,12351.7317
375.7925,12375.26
375.968,12306.8267
376.1434,12184.2633
376.3188,12161.4533
376.4941,12198.9267
376.6695,12233.6983
376.8448,12295.97
377.0201,12233.2267
377.1954,12289.5383
377.3707,12340.4683
377.5459,12368.24
377.7212,12560.5467
377.8964,12726.055
378.0715,12599.945
378.2467,12648.59
378.4218,12699.7133
378.597,12492.8133
378.7721,12534.3017
378.9472,12548.3117
379.1222,12640.9967
379.2973,13012.335
379.4723,13192.4217
379.6473,13004.1183
379.8223,12688.775
379.9972,12567.9617
380.1722,12479.2383
380.3471,12527.9867
380.522,12519.0183
380.6969,12663.3933
380.8717,12714.3517
381.0466,12521.2467
381.2214,12472.59
381.3962,12374.5767
381.571,12289.2333
381.7457,12333.1933
381.9204,12342.56
382.0952,12336.4617
382.2699,12648.11
382.4445,12677.2633
382.6192,12831.285
382.7938,13102.2033
382.9685,12956.6433
383.1431,12672.935
383.3176,12548.4533
383.4922,12526.17
383.6667,12507.6717
383.8412,12399.5267
384.0157,12413.25
384.1902,12543.625
384.3646,12553.8133
384.5391,12476.72
384.7134,12507.2267
384.8878,12683.0217
385.0622,12752.7517
385.2365,12476.575
385.4109,12357.8583
385.5852,12370.9217
385.7594,12384.1567
385.9337,12425.8383
386.1079,12527.6517
386.2822,12727.875
386.4564,12585.8767
386.6306,12606.5967
386.8047,12762.32
386.9789,12719.695
387.153,12948.985
387.3271,13091.98
387.5012,13209.0633
387.6752,13429.21
387.8492,13423.275
388.0233,13200.0933
388.1972,13338.0167
388.3712,13290.81
388.5452,13335.6967
388.7191,13490.17
388.893,13669.5367
389.0669,13337.6333
389.2408,12864.1733
389.4146,12596.3317
389.5884,12357.5533
389.7623,12301.6383
389.9361,12327.1033
390.1098,12475.695
390.2835,12484.1733
390.4573,12412.4517
390.631,12533.7017
390.8047,12760.5817
390.9784,12673.8917
391.152,12692.4767
391.3256,12885.6017
391.4992,12765.8333
391.6728,12673.4283
391.8464,12949.1267
392.0199,13082.4383
392.1934,13032.3167
392.3669,13364.645
392.5403,13342.785
392.7138,13558.0367
392.8873,13807.7983
393.0607,14082.5933
393.2341,14173.0533
393.4074,13820.4533
393.5808,13332.7733
393.7542,13329.815
393.9274,13244.005
394.1007,13186.2383
394.274,13169.8917
394.4472,13050.4767
394.6205,13319.7467
394.7937,13629.7217
394.9668,13495.8317
395.14,13246.0483
395.3131,13011.5733
395.4863,13001.3033
395.6594,12915.6767
395.8325,12722.785
396.0055,12770.5633
396.1786,12799.8717
396.3516,12801.1517
396.5246,12709.485
396.6975,12617.865
396.8705,13061.4633
397.0434,12910.4533
397.2163,12645.745
397.3892,12848.1267
397.5621,13101.7733
397.735,13307.0467
397.9077,13688.6867
398.0806,13351.02
398.2534,13452.8883
398.4261,13541.0983
398.5989,14119.665
398.7716,14049.7517
398.9443,13787.0167
399.117,13437.3417
399.2896,13379.9817
399.4623,13299.395
399.6349,13131.0683
399.8075,12848.6367
399.9801,12847.8983
400.1526,12708.585
400.3252,12315.915
400.4977,12196.2
400.6702,12152.9483
400.8427,12243.8233
401.0151,12378.46
401.1875,12322.595
401.36,12418.3783
401.5323,12281.9283
401.7047,12120.0667
401.877,12039.965
402.0494,12059.7917
402.2216,12289.9217
402.394,12293.9233
402.5662,12197.6683
402.7385,12170.6283
402.9107,12172.2733
403.0829,12207.94
403.2551,12103.6267
403.4272,12062.2817
403.5994,12107.9567
403.7715,12330.715
403.9436,12267.1667
404.1156,12335.2883
