Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 01:55:14.735147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1703.7583
218.2508,1737.8133
218.442,1772.7267
218.6332,1810.5667
218.8244,1844.915
219.0156,1885.3233
219.2067,1925.9567
219.3979,1966.6183
219.589,2009.8417
219.7801,2054.2267
219.9712,2098.225
220.1623,2145.3533
220.3533,2196.245
220.5444,2244.8917
220.7354,2296.7567
220.9264,2349.4267
221.1174,2405.125
221.3083,2462.165
221.4993,2517.2317
221.6902,2573.0183
221.8812,2635.6867
222.0721,2698.9833
222.263,2761.28
222.4538,2828.2583
222.6447,2894.9617
222.8355,2962.3583
223.0264,3032.2683
223.2172,3101.1767
223.408,3172.2733
223.5987,3246.3083
223.7895,3320.7467
223.9802,3398.2117
224.1709,3475.6283
224.3616,3557.395
224.5524,3636.355
224.743,3720.715
224.9337,3802.9833
225.1243,3892.8517
225.315,3978.945
225.5056,4064.9533
225.6962,4155.335
225.8867,4248.125
226.0773,4341.005
226.2678,4435.3467
226.4584,4531.09
226.6489,4630.0883
226.8394,4721.0267
227.0298,4821.3717
227.2203,4927.8217
227.4108,5036.395
227.6012,5143.4283
227.7916,5247.8883
227.982,5354.6333
228.1723,5459.44
228.3627,5571.1517
228.5531,5678.695
228.7434,5788.2233
228.9337,5904.1167
229.124,6021.305
229.3143,6136.66
229.5045,6265.5917
229.6948,6388.675
229.885,6517.28
230.0752,6649.0567
230.2654,6776.2667
230.4556,6903.515
230.6457,7029.9683
230.8358,7155.77
231.026,7285.0783
231.2161,7414.2833
231.4062,7542.145
231.5963,7669.8283
231.7863,7801.4833
231.9764,7941.28
232.1664,8081.68
232.3564,8226.1
232.5464,8365.6217
232.7364,8506.8933
232.9263,8644.515
233.1163,8788.6733
233.3062,8936.0667
233.4961,9093.2483
233.686,9238.265
233.8758,9366.615
234.0657,9502.28
234.2555,9650.1417
234.4454,9795.31
234.6352,9940.59
234.825,10083.7467
235.0147,10219.3583
235.2045,10362.8467
235.3942,10501.8333
235.5839,10643.5383
235.7737,10781.845
235.9633,10919.7167
236.153,11070.71
236.3427,11217.6817
236.5323,11358.4417
236.7219,11491.5617
236.9115,11613.1033
237.1011,11740.7217
237.2907,11883.3617
237.4803,12021.835
237.6698,12148.795
237.8593,12286.695
238.0488,12422.2
238.2383,12557.2467
238.4278,12686.9933
238.6172,12833.42
238.8066,12967.065
238.9961,13100.7033
239.1855,13242.6733
239.3748,13373.6117
239.5642,13494.745
239.7536,13627.06
239.9429,13753.6017
240.1322,13866.0117
240.3215,13992.8333
240.5108,14114.09
240.7001,14239.515
240.8893,14361.185
241.0786,14478.4217
241.2677,14587.2967
241.457,14714.8217
241.6461,14808.4683
241.8353,14906.3967
242.0244,15008.0633
242.2136,15105.6033
242.4027,15212.1117
242.5918,15309.915
242.7809,15383.69
242.9699,15424.4817
243.159,15502.93
243.348,15635.185
243.537,15765.6933
243.726,15864.1817
243.915,15945.75
244.1039,16011.2183
244.2929,16032.01
244.4818,16088.1933
244.6707,16190.9417
244.8596,16320.6017
245.0485,16436.1
245.2373,16545.6467
245.4262,16642.3383
245.615,16734.0633
245.8038,16797.8817
245.9926,16889.29
246.1814,16925.1817
246.3701,16907.0233
246.5589,16953.25
246.7476,17057.9967
246.9363,17180.9883
247.1249,17276.15
247.3136,17379.0067
247.5023,17466.4817
247.6909,17558.245
247.8795,17642.83
248.0681,17716.7317
248.2567,17807.155
248.4453,17875.79
248.6338,17931.47
248.8224,17896.865
249.0109,17886.5667
249.1994,17974.9717
249.3878,18086.6
249.5763,18185.5333
249.7648,18269.1817
249.9532,18345.1183
250.1416,18448.185
250.33,18546.005
250.5183,18627.865
250.7067,18688.975
250.8951,18740.5133
251.0834,18800.8983
251.2717,18854.6683
251.46,18894.6383
251.6483,18931.43
251.8365,18926.325
252.0247,18910.6783
252.213,18995.405
252.4012,19071.0967
252.5894,19168.465
252.7775,19229.415
252.9657,19287.7983
253.1538,19368.4683
253.3419,19426.87
253.53,19458.5083
253.7181,19508.6817
253.9062,19548.135
254.0942,19594.2567
254.2823,19620.2483
254.4703,19656.8733
254.6583,19693.815
254.8463,19725.0667
255.0342,19739.8567
255.2222,19745.59
255.4101,19722.5167
255.598,19731.64
255.7859,19789.4283
255.9738,19862.1
256.1616,19938.0083
256.3495,20018.49
256.5373,20074.58
256.7251,20153.3917
256.9129,20202.1033
257.1006,20244.5183
257.2884,20295.5567
257.4761,20358.0467
257.6638,20388.2617
257.8515,20401.7383
258.0392,20430.6783
258.2269,20446.6333
258.4146,20466.1167
258.6022,20491.36
258.7898,20489.8217
258.9774,20505.105
259.165,20536.4467
259.3525,20549.105
259.5401,20576.6217
259.7276,20614.955
259.9151,20648.5517
260.1026,20671.55
260.2901,20708.6433
260.4776,20744.15
260.665,20807.755
260.8524,20859.9483
261.0398,20920.325
261.2272,20940.9583
261.4146,20941.2567
261.6019,20963.4367
261.7893,20986.02
261.9766,21006.59
262.1639,21030.1367
262.3512,21025.415
262.5384,21022.12
262.7257,21022.245
262.9129,21030.23
263.1001,21035.575
263.2873,21062.4733
263.4745,21074.9867
263.6617,21025.7517
263.8488,21045.0183
264.0359,21063.4867
264.2231,21067.565
264.4101,21078.6967
264.5972,21096.1483
264.7842,21107.9967
264.9713,21112.6733
265.1583,21107.9167
265.3453,21111.1
265.5323,21123.425
265.7193,21140.9367
265.9062,21163.8533
266.0931,21169.255
266.2801,21158.185
266.4669,21173.5367
266.6538,21189.3917
266.8407,21206.4383
267.0276,21190.7667
267.2143,21166.3567
267.4012,21171.0833
267.588,21133.8967
267.7747,21126.3683
267.9615,21122.6583
268.1482,21113.61
268.3349,21111.3717
268.5217,21099.6067
268.7083,21072.655
268.895,21063.3067
269.0817,21068.6
269.2682,21054.0283
269.4549,21022.0617
269.6415,20970.35
269.8281,20953.3667
270.0146,20963.9
270.2012,20966.0533
270.3877,20970.1283
270.5742,20956.37
270.7607,20946.8033
270.9472,20935.245
271.1336,20919.9417
271.32,20893.0783
271.5065,20871.905
271.6929,20858.9967
271.8792,20866.4033
272.0656,20856.205
272.252,20851.5567
272.4383,20844.8917
272.6246,20822.7967
272.8109,20808.1867
272.9972,20828.4917
273.1835,20834.1117
273.3697,20840.68
273.5559,20834.98
273.7421,20828.8983
273.9283,20813.5867
274.1145,20802.8067
274.3007,20791.7017
274.4868,20790.54
274.6729,20806.8317
274.859,20802.1167
275.0451,20794.535
275.2311,20732.03
275.4172,20733.7717
275.6032,20738.9
275.7892,20747.9067
275.9752,20733.0433
276.1612,20740.0633
276.3472,20709.5383
276.5331,20692.995
276.719,20680.3133
276.9049,20671.09
277.0908,20641.0467
277.2767,20628.8483
277.4625,20625.7767
277.6484,20607.9133
277.8342,20578.8983
278.02,20565.2533
278.2057,20568.4217
278.3915,20585.9
278.5772,20574.72
278.763,20542.9867
278.9487,20553.11
279.1343,20558.045
279.32,20535.8617
279.5057,20499.655
279.6913,20435.0433
279.877,20410.575
280.0625,20396.725
280.2481,20360.9317
280.4337,20325.5033
280.6192,20335.4033
280.8048,20349.05
280.9903,20314.7583
281.1758,20275.0733
281.3612,20238.9583
281.5467,20218.935
281.7321,20232.3917
281.9175,20225.8833
282.1029,20208.49
282.2884,20196.3517
282.4737,20156.275
282.6591,20120.8783
282.8444,20105.5283
283.0297,20090.625
283.215,20081.4417
283.4002,20062.66
283.5855,20022.1483
283.7707,19964.6867
283.956,19934.1917
284.1412,19908.7867
284.3264,19908.4183
284.5115,19916.3867
284.6967,19916.7383
284.8818,19880.985
285.0669,19830.5333
285.252,19819.485
285.4371,19804.535
285.6222,19770.5733
285.8072,19737.8517
285.9922,19712.3133
286.1772,19708.485
286.3622,19709.59
286.5472,19668.7733
286.7321,19626.215
286.9171,19634.2333
287.102,19622.9633
287.2869,19626.1967
287.4717,19642.9567
287.6566,19629.5817
287.8415,19617.475
288.0263,19595.5433
288.2111,19543.6167
288.3959,19493.8933
288.5806,19483.9133
288.7654,19474.625
288.9501,19502.66
289.1348,19502.9667
289.3195,19488.1317
289.5042,19483.2933
289.6889,19492.1617
289.8735,19440.4267
290.0581,19411.6267
290.2428,19367.6633
290.4273,19354.7067
290.6119,19361.075
290.7965,19346.3617
290.981,19336.35
291.1655,19317.805
291.35,19258.2483
291.5345,19213.04
291.719,19204.9817
291.9034,19202.52
292.0878,19219.5417
292.2722,19200.4967
292.4566,19166.4167
292.641,19162.68
292.8253,19146.3267
293.0096,19119.97
293.194,19115.4383
293.3783,19101.6683
293.5626,19102.46
293.7468,19095.595
293.9311,19085.6267
294.1153,19040.85
294.2995,18972.755
294.4837,18923.435
294.6678,18885.495
294.852,18859.4017
295.0361,18852.2733
295.2202,18847.85
295.4043,18847.3017
295.5884,18826.6983
295.7725,18813.0083
295.9565,18787.065
296.1405,18739.5517
296.3246,18710.5133
296.5085,18723.9033
296.6925,18734.8833
296.8764,18717.7983
297.0603,18688.41
297.2443,18660.3283
297.4282,18624.375
297.612,18586.6217
297.7959,18544.565
297.9797,18524.3617
298.1635,18484.1067
298.3474,18498.095
298.5311,18507.3233
298.7149,18467.7983
298.8987,18415.9583
299.0823,18388.6567
299.2661,18340.8233
299.4498,18275.5717
299.6334,18264.7583
299.8171,18259.4917
300.0007,18238.1617
300.1843,18225.5967
300.368,18207.9017
300.5515,18182.055
300.7351,18159.91
300.9186,18137.3933
301.1021,18105.0917
301.2857,18091.0367
301.4691,18073.9883
301.6526,18070.535
301.8361,18036.5083
302.0195,18005.3283
302.2029,17981.8433
302.3863,17973.2267
302.5697,17942.3233
302.753,17936.3117
302.9364,17940.2967
303.1197,17946.3167
303.303,17926.5433
303.4863,17884.565
303.6696,17827.9483
303.8528,17781.4017
304.036,17758.85
304.2192,17757.4117
304.4024,17740.4417
304.5856,17703.6383
304.7688,17690.315
304.9519,17675.8
305.135,17649.1217
305.3181,17624.8367
305.5012,17605.8733
305.6842,17600.6567
305.8673,17583.6033
306.0504,17549.8567
306.2333,17501.7217
306.4163,17487.1583
306.5993,17455.3767
306.7822,17442.9833
306.9652,17433.5467
307.1481,17401.9
307.331,17373.4567
307.5139,17346.8467
307.6967,17310.94
307.8796,17278.1
308.0624,17257.4267
308.2452,17223.0967
308.428,17196.8883
308.6107,17188.68
308.7935,17162.4767
308.9762,17138.7117
309.1589,17113.49
309.3416,17094.79
309.5243,17067.5367
309.7069,17047.6467
309.8896,17016.6783
310.0721,16991.9183
310.2548,16979.315
310.4373,16966.1033
310.6199,16961.3283
310.8024,16934.14
310.985,16920.2267
311.1674,16874.61
311.3499,16834.4033
311.5324,16825.6817
311.7148,16830.6883
311.8973,16806.6167
312.0797,16783.8733
312.2621,16762.0
312.4445,16743.4333
312.6268,16713.6167
312.8091,16696.4117
312.9915,16656.43
313.1738,16638.8667
313.356,16600.9117
313.5383,16568.6167
313.7206,16552.5567
313.9027,16520.045
314.085,16504.74
314.2672,16492.98
314.4493,16482.6383
314.6314,16481.5117
314.8136,16479.0433
314.9957,16442.8383
315.1778,16402.38
315.3598,16391.57
315.5419,16387.2817
315.724,16381.8767
315.9059,16364.2267
316.088,16338.5667
316.2699,16334.5517
316.4519,16325.6833
316.6338,16295.67
316.8157,16245.0633
316.9977,16225.3667
317.1795,16224.5617
317.3614,16229.3283
317.5432,16218.87
317.7251,16189.23
317.9069,16147.53
318.0887,16122.8133
318.2704,16095.4783
318.4522,16092.8567
318.6339,16098.0667
318.8156,16116.515
318.9973,16097.9467
319.179,16096.805
319.3607,16105.57
319.5423,16109.405
319.7239,16091.565
319.9055,16060.925
320.0871,16046.7083
320.2687,16037.535
320.4502,16025.39
320.6317,15988.575
320.8132,15981.53
320.9947,15986.7717
321.1761,15989.5367
321.3576,15980.8267
321.5391,15958.085
321.7205,15939.615
321.9019,15924.5317
322.0832,15895.875
322.2646,15871.5417
322.4459,15855.2933
322.6272,15833.7483
322.8085,15813.2933
322.9898,15801.65
323.1711,15778.1233
323.3523,15763.605
323.5335,15733.1083
323.7147,15757.6267
323.8959,15789.5717
324.0771,15793.0383
324.2582,15775.9133
324.4393,15767.06
324.6204,15771.1833
324.8015,15763.5333
324.9826,15775.835
325.1637,15793.7217
325.3447,15793.7367
325.5257,15792.34
325.7067,15787.755
325.8877,15717.05
326.0686,15671.395
326.2496,15671.2733
326.4305,15651.84
326.6114,15646.0333
326.7922,15643.8617
326.9731,15648.4067
327.1539,15627.8933
327.3347,15624.7267
327.5155,15623.9883
327.6963,15644.4567
327.8771,15648.595
328.0578,15618.99
328.2385,15568.2183
328.4193,15562.8
328.5999,15553.195
328.7806,15526.835
328.9613,15532.1417
329.1419,15523.3667
329.3225,15520.8033
329.5031,15494.9067
329.6837,15475.1417
329.8642,15453.065
330.0447,15449.7117
330.2252,15427.6083
330.4057,15403.7433
330.5862,15403.655
330.7667,15407.0517
330.9471,15402.935
331.1275,15409.5483
331.3079,15388.9817
331.4883,15365.3417
331.6687,15362.1933
331.849,15343.5667
332.0293,15319.8433
332.2096,15301.9683
332.3899,15302.0617
332.5702,15309.515
332.7504,15318.7267
332.9306,15323.22
333.1108,15288.9567
333.291,15257.4217
333.4712,15258.3133
333.6514,15276.8833
333.8315,15267.34
334.0116,15257.1983
334.1917,15256.94
334.3717,15260.7633
334.5518,15266.6133
334.7318,15243.0783
334.9119,15233.705
335.0918,15238.0883
335.2718,15234.8367
335.4518,15228.9017
335.6317,15226.9067
335.8116,15227.215
335.9915,15200.255
336.1714,15174.9933
336.3513,15170.7883
336.5311,15174.615
336.7109,15182.165
336.8907,15158.105
337.0705,15118.0783
337.2502,15075.6317
337.43,15059.5317
337.6097,15033.045
337.7894,15021.9133
337.9691,15024.4533
338.1488,15035.5717
338.3284,15043.6533
338.508,15062.69
338.6877,15059.91
338.8672,15044.7617
339.0468,15005.6083
339.2263,14991.2433
339.4059,15006.3117
339.5854,15020.685
339.7649,15013.0033
339.9443,14997.9
340.1238,14994.6417
340.3032,15006.9483
340.4826,15013.385
340.662,14979.25
340.8414,14948.5333
341.0207,14953.4983
341.2001,14962.01
341.3794,14967.0983
341.5587,14977.3633
341.738,14965.21
341.9172,14947.2917
342.0965,14917.9267
342.2757,14869.7083
342.4549,14829.4633
342.6341,14825.8133
342.8132,14842.6717
342.9923,14867.8883
343.1715,14894.7933
343.3506,14866.8167
343.5296,14830.8367
343.7087,14814.7483
343.8878,14794.345
344.0668,14788.5233
344.2458,14788.33
344.4248,14757.1883
344.6037,14741.1
344.7827,14743.7883
344.9616,14729.3
345.1405,14729.0517
345.3194,14725.775
345.4982,14700.6817
345.6771,14684.1467
345.8559,14684.8833
346.0347,14670.2067
346.2135,14661.1433
346.3923,14664.7783
346.571,14629.3583
346.7498,14615.3317
346.9285,14637.06
347.1071,14607.665
347.2859,14580.41
347.4645,14602.82
347.6431,14632.455
347.8217,14673.7633
348.0003,14621.4033
348.1789,14572.9
348.3574,14544.535
348.5359,14511.045
348.7145,14479.4017
348.893,14478.5667
349.0714,14476.885
349.2499,14444.8933
349.4283,14410.7367
349.6068,14370.1167
349.7852,14356.025
349.9635,14361.495
350.1419,14354.6983
350.3202,14334.5167
350.4985,14301.97
350.6768,14279.64
350.8551,14264.6917
351.0334,14245.7233
351.2116,14226.3467
351.3898,14226.2667
351.568,14213.2533
351.7462,14210.665
351.9243,14194.4267
352.1025,14169.4017
352.2806,14151.9733
352.4587,14153.4583
352.6368,14125.145
352.8148,14079.66
352.9929,14061.905
353.1709,14068.355
353.3489,14059.4033
353.5268,14034.5583
353.7048,14007.3583
353.8828,13990.5683
354.0607,13960.6867
354.2386,13957.175
354.4165,13942.195
354.5943,13922.94
354.7722,13913.07
354.95,13926.8833
355.1278,13914.4133
355.3056,13876.0233
355.4833,13825.5
355.6611,13789.0483
355.8388,13757.7683
356.0165,13741.0167
356.1942,13746.7167
356.3719,13758.1033
356.5495,13755.0333
356.7271,13740.67
356.9047,13717.5917
357.0823,13719.115
357.2599,13723.1933
357.4374,13692.6
357.6149,13651.7
357.7924,13618.2417
357.9699,13601.71
358.1474,13581.51
358.3248,13548.21
358.5023,13527.5683
358.6797,13491.89
358.8571,13474.09
359.0344,13444.5267
359.2118,13413.7133
359.3891,13386.6467
359.5664,13364.92
359.7437,13352.0933
359.9209,13315.6133
360.0982,13271.18
360.2754,13245.315
360.4526,13266.3567
360.6298,13267.5633
360.807,13256.79
360.9841,13236.13
361.1613,13202.19
361.3383,13206.8533
361.5154,13205.405
361.6925,13167.1
361.8695,13160.3733
362.0466,13125.6517
362.2236,13120.3267
362.4005,13110.8967
362.5775,13056.2583
362.7545,13018.4033
362.9314,13014.145
363.1083,13013.3717
363.2852,12993.515
363.462,12966.2267
363.6389,12964.09
363.8157,12939.9383
363.9925,12932.9517
364.1693,12898.41
364.346,12865.6983
364.5228,12875.1767
364.6996,12887.945
364.8762,12892.54
365.0529,12851.9133
365.2296,12842.6017
365.4062,12846.4667
365.5829,12810.4517
365.7595,12816.735
365.9361,12801.6633
366.1126,12806.1933
366.2892,12891.0267
366.4657,12995.3583
366.6422,13030.5917
366.8186,13069.9883
366.9951,13032.22
367.1716,12957.155
367.348,13010.4217
367.5244,13076.5433
367.7008,13110.855
367.8772,12964.2017
368.0535,12887.155
368.2298,12949.4933
368.4061,12857.5117
368.5824,12877.2533
368.7586,12948.91
368.9349,12862.7167
369.1111,12806.5317
369.2873,12800.07
369.4635,12882.3433
369.6396,12766.3933
369.8158,12687.1233
369.9919,12680.765
370.168,12683.5483
370.3441,12645.555
370.5202,12587.8683
370.6962,12543.0233
370.8722,12524.39
371.0482,12515.525
371.2242,12561.3183
371.4002,12613.86
371.5761,12584.265
371.752,12572.0517
371.9279,12586.1767
372.1038,12555.4933
372.2796,12525.495
372.4555,12527.69
372.6313,12516.2533
372.8071,12495.7683
372.9829,12487.77
373.1586,12510.8183
373.3344,12490.5683
373.5101,12472.6967
373.6858,12473.6383
373.8615,12463.45
374.0371,12508.1067
374.2127,12558.84
374.3884,12511.1583
374.564,12484.1733
374.7395,12511.235
374.9151,12619.9017
375.0906,12734.8283
375.2661,12674.6183
375.4416,12685.7333
375.6171,12807.3717
375.7925,12845.6667
375.968,12760.3133
376.1434,12636.28
376.3188,12618.5117
376.4941,12657.58
376.6695,12692.1983
376.8448,12745.8667
377.0201,12679.235
377.1954,12741.4533
377.3707,12781.9233
377.5459,12817.555
377.7212,13016.1833
377.8964,13169.31
378.0715,13028.6183
378.2467,13106.465
378.4218,13130.5417
378.597,12955.91
378.7721,12997.775
378.9472,13021.7917
379.1222,13131.7583
379.2973,13511.325
379.4723,13699.4583
379.6473,13480.035
379.8223,13180.9383
379.9972,13048.5983
380.1722,12955.9633
380.3471,12979.115
380.522,12972.0517
380.6969,13142.065
380.8717,13156.385
381.0466,12962.0317
381.2214,12922.65
381.3962,12832.2433
381.571,12754.7383
381.7457,12798.4333
381.9204,12804.5333
382.0952,12824.5467
382.2699,13137.385
382.4445,13178.1633
382.6192,13357.5383
382.7938,13627.1383
382.9685,13462.5733
383.1431,13171.305
383.3176,13064.4067
383.4922,13038.6283
383.6667,13001.24
383.8412,12897.525
384.0157,12915.4983
384.1902,13035.8883
384.3646,13023.955
384.5391,12938.8667
384.7134,12968.44
384.8878,13162.875
385.0622,13205.8433
385.2365,12915.1617
385.4109,12817.625
385.5852,12835.765
385.7594,12853.8867
385.9337,12904.41
386.1079,13003.2733
386.2822,13181.0017
386.4564,13032.2317
386.6306,13070.0433
386.8047,13223.1233
386.9789,13201.3267
387.153,13456.6283
387.3271,13571.05
387.5012,13708.4817
387.6752,13937.6233
387.8492,13918.9917
388.0233,13705.6333
388.1972,13854.6767
388.3712,13803.1067
388.5452,13853.645
388.7191,14027.8483
388.893,14180.25
389.0669,13808.9867
389.2408,13312.285
389.4146,13037.7033
389.5884,12791.765
389.7623,12720.775
389.9361,12747.6317
390.1098,12892.8583
390.2835,12893.5083
390.4573,12834.89
390.631,12974.875
390.8047,13177.9967
390.9784,13076.6433
391.152,13106.4233
391.3256,13300.2833
391.4992,13166.4517
391.6728,13092.5
391.8464,13400.4033
392.0199,13522.45
392.1934,13508.7717
392.3669,13824.92
392.5403,13835.2417
392.7138,14071.3033
392.8873,14371.46
393.0607,14660.62
393.2341,14760.755
393.4074,14371.6483
393.5808,13892.4317
393.7542,13882.5567
393.9274,13745.37
394.1007,13682.625
394.274,13620.095
394.4472,13529.67
394.6205,13792.805
394.7937,14094.6183
394.9668,13914.8467
395.14,13656.16
395.3131,13420.3167
395.4863,13427.235
395.6594,13308.985
395.8325,13123.1467
396.0055,13170.4033
396.1786,13240.6733
396.3516,13238.3233
396.5246,13161.2683
396.6975,13119.0067
396.8705,13592.9433
397.0434,13383.4117
397.2163,13125.8833
397.3892,13326.4317
397.5621,13565.7817
397.735,13760.155
397.9077,14089.8967
398.0806,13733.8433
398.2534,13863.1517
398.4261,13975.4967
398.5989,14570.6833
398.7716,14442.5917
398.9443,14167.1483
399.117,13808.745
399.2896,13763.1467
399.4623,13670.115
399.6349,13476.6867
399.8075,13183.9217
399.9801,13190.005
400.1526,13007.535
400.3252,12610.5033
400.4977,12499.025
400.6702,12461.0883
400.8427,12546.8517
401.0151,12656.2883
401.1875,12604.765
401.36,12696.8717
401.5323,12541.2067
401.7047,12392.46
401.877,12300.6583
402.0494,12333.5867
402.2216,12562.5683
402.394,12549.1083
402.5662,12455.285
402.7385,12418.0083
402.9107,12433.2767
403.0829,12484.2567
403.2551,12376.1567
403.4272,12337.1417
403.5994,12381.4567
403.7715,12580.1167
403.9436,12506.305
404.1156,12578.8733
