Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-26 09:52:59.525779
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1709.9817
218.2508,1743.9833
218.442,1778.49
218.6332,1815.5683
218.8244,1852.265
219.0156,1891.02
219.2067,1932.2533
219.3979,1973.685
219.589,2016.155
219.7801,2060.19
219.9712,2106.0233
220.1623,2153.3733
220.3533,2203.525
220.5444,2253.2067
220.7354,2304.3467
220.9264,2356.935
221.1174,2412.25
221.3083,2470.3417
221.4993,2525.2017
221.6902,2581.8517
221.8812,2644.8533
222.0721,2706.2567
222.263,2770.385
222.4538,2836.425
222.6447,2903.4933
222.8355,2972.355
223.0264,3041.0583
223.2172,3109.535
223.408,3181.3083
223.5987,3255.68
223.7895,3330.5017
223.9802,3407.7983
224.1709,3485.4483
224.3616,3566.6817
224.5524,3647.53
224.743,3730.5333
224.9337,3813.1233
225.1243,3903.245
225.315,3989.5317
225.5056,4075.01
225.6962,4167.0833
225.8867,4259.3333
226.0773,4351.8817
226.2678,4446.7533
226.4584,4543.2317
226.6489,4640.1683
226.8394,4731.1133
227.0298,4833.605
227.2203,4938.9633
227.4108,5047.5333
227.6012,5154.3667
227.7916,5258.6683
227.982,5364.8917
228.1723,5472.155
228.3627,5581.9333
228.5531,5688.545
228.7434,5798.8767
228.9337,5914.4767
229.124,6030.9383
229.3143,6149.2517
229.5045,6275.955
229.6948,6398.875
229.885,6527.8683
230.0752,6657.37
230.2654,6787.04
230.4556,6914.415
230.6457,7038.0117
230.8358,7165.5433
231.026,7294.7633
231.2161,7420.7017
231.4062,7550.5317
231.5963,7676.065
231.7863,7808.2467
231.9764,7947.705
232.1664,8086.5783
232.3564,8233.18
232.5464,8371.18
232.7364,8511.5667
232.9263,8650.0483
233.1163,8795.2633
233.3062,8942.555
233.4961,9097.5333
233.686,9240.9317
233.8758,9373.295
234.0657,9505.3833
234.2555,9654.165
234.4454,9800.4783
234.6352,9943.255
234.825,10085.0767
235.0147,10221.675
235.2045,10364.35
235.3942,10503.6767
235.5839,10644.4733
235.7737,10781.4517
235.9633,10916.79
236.153,11070.78
236.3427,11215.7817
236.5323,11355.52
236.7219,11487.9983
236.9115,11608.8417
237.1011,11736.305
237.2907,11879.0967
237.4803,12016.3683
237.6698,12144.045
237.8593,12283.535
238.0488,12413.6617
238.2383,12549.3917
238.4278,12678.165
238.6172,12825.7233
238.8066,12957.6283
238.9961,13093.14
239.1855,13234.6533
239.3748,13365.2683
239.5642,13482.7167
239.7536,13615.5467
239.9429,13741.495
240.1322,13853.0767
240.3215,13977.2783
240.5108,14100.9067
240.7001,14226.755
240.8893,14344.5267
241.0786,14459.8233
241.2677,14574.0633
241.457,14699.435
241.6461,14791.145
241.8353,14888.755
242.0244,14987.71
242.2136,15085.43
242.4027,15193.4683
242.5918,15286.7683
242.7809,15361.2167
242.9699,15404.805
243.159,15482.1517
243.348,15612.11
243.537,15744.1917
243.726,15838.1683
243.915,15920.485
244.1039,15985.545
244.2929,16004.1933
244.4818,16058.385
244.6707,16165.1517
244.8596,16295.3417
245.0485,16407.6583
245.2373,16513.9517
245.4262,16607.9567
245.615,16699.2133
245.8038,16762.41
245.9926,16853.175
246.1814,16889.1617
246.3701,16873.6817
246.5589,16921.255
246.7476,17023.4917
246.9363,17146.41
247.1249,17241.2
247.3136,17339.8783
247.5023,17426.6633
247.6909,17518.68
247.8795,17603.2267
248.0681,17679.3617
248.2567,17766.2583
248.4453,17835.3967
248.6338,17885.6017
248.8224,17854.3117
249.0109,17845.8867
249.1994,17932.6717
249.3878,18043.5683
249.5763,18139.0417
249.7648,18224.4
249.9532,18302.4067
250.1416,18399.3883
250.33,18498.6183
250.5183,18579.7767
250.7067,18636.6817
250.8951,18688.6183
251.0834,18753.3933
251.2717,18802.0283
251.46,18839.89
251.6483,18877.1417
251.8365,18867.0733
252.0247,18860.5567
252.213,18941.7283
252.4012,19016.0867
252.5894,19117.0033
252.7775,19177.2417
252.9657,19233.055
253.1538,19313.5383
253.3419,19371.325
253.53,19398.7517
253.7181,19449.445
253.9062,19489.1717
254.0942,19533.6367
254.2823,19562.015
254.4703,19597.4167
254.6583,19629.7117
254.8463,19666.1067
255.0342,19676.6233
255.2222,19681.765
255.4101,19662.735
255.598,19667.125
255.7859,19724.77
255.9738,19800.745
256.1616,19874.1817
256.3495,19952.76
256.5373,20010.1433
256.7251,20090.3633
256.9129,20134.6667
257.1006,20178.33
257.2884,20231.4467
257.4761,20292.375
257.6638,20321.7033
257.8515,20334.6917
258.0392,20361.7833
258.2269,20380.2117
258.4146,20395.69
258.6022,20417.2267
258.7898,20417.8767
258.9774,20435.19
259.165,20466.27
259.3525,20478.7433
259.5401,20507.6983
259.7276,20549.5283
259.9151,20582.7967
260.1026,20604.645
260.2901,20636.24
260.4776,20671.3983
260.665,20735.895
260.8524,20787.7433
261.0398,20847.4233
261.2272,20867.4467
261.4146,20868.5083
261.6019,20891.925
261.7893,20919.2817
261.9766,20932.2317
262.1639,20957.445
262.3512,20950.2533
262.5384,20946.6283
262.7257,20948.1533
262.9129,20958.78
263.1001,20964.0567
263.2873,20994.1017
263.4745,21003.1667
263.6617,20954.7133
263.8488,20970.5517
264.0359,20988.2683
264.2231,20995.1817
264.4101,21005.565
264.5972,21024.0867
264.7842,21037.645
264.9713,21042.0467
265.1583,21036.4767
265.3453,21040.625
265.5323,21054.5517
265.7193,21068.4167
265.9062,21090.695
266.0931,21096.9833
266.2801,21086.6433
266.4669,21101.8283
266.6538,21114.0817
266.8407,21132.9967
267.0276,21114.2133
267.2143,21096.3133
267.4012,21101.525
267.588,21058.8867
267.7747,21053.9183
267.9615,21053.6617
268.1482,21038.7317
268.3349,21038.2367
268.5217,21025.1617
268.7083,21001.605
268.895,20988.0867
269.0817,20995.225
269.2682,20983.4733
269.4549,20945.9717
269.6415,20896.285
269.8281,20879.26
270.0146,20891.7
270.2012,20893.84
270.3877,20899.0383
270.5742,20889.465
270.7607,20874.7767
270.9472,20864.81
271.1336,20846.9083
271.32,20823.9
271.5065,20798.715
271.6929,20787.495
271.8792,20799.6017
272.0656,20787.2
272.252,20782.6817
272.4383,20774.865
272.6246,20756.15
272.8109,20738.4067
272.9972,20762.345
273.1835,20769.65
273.3697,20772.195
273.5559,20768.415
273.7421,20762.3483
273.9283,20750.325
274.1145,20739.75
274.3007,20727.6167
274.4868,20725.39
274.6729,20740.3733
274.859,20738.3
275.0451,20727.3367
275.2311,20667.3833
275.4172,20667.8083
275.6032,20675.9267
275.7892,20682.1017
275.9752,20668.38
276.1612,20675.22
276.3472,20646.825
276.5331,20628.4767
276.719,20616.8533
276.9049,20606.7767
277.0908,20579.7567
277.2767,20565.8917
277.4625,20563.0533
277.6484,20547.2633
277.8342,20520.375
278.02,20504.6017
278.2057,20508.0083
278.3915,20523.1017
278.5772,20514.065
278.763,20485.9933
278.9487,20494.6717
279.1343,20501.3417
279.32,20479.1517
279.5057,20439.1133
279.6913,20376.7583
279.877,20355.5683
280.0625,20337.5433
280.2481,20301.395
280.4337,20268.4233
280.6192,20281.4317
280.8048,20290.4133
280.9903,20257.735
281.1758,20221.2983
281.3612,20184.6
281.5467,20161.215
281.7321,20177.2583
281.9175,20173.03
282.1029,20155.2267
282.2884,20141.3633
282.4737,20102.72
282.6591,20069.7417
282.8444,20053.36
283.0297,20036.63
283.215,20028.8883
283.4002,20012.025
283.5855,19971.745
283.7707,19911.2767
283.956,19883.9783
284.1412,19856.7083
284.3264,19851.9067
284.5115,19866.4667
284.6967,19863.6217
284.8818,19830.3667
285.0669,19785.82
285.252,19767.7583
285.4371,19758.525
285.6222,19722.1717
285.8072,19689.5
285.9922,19664.2183
286.1772,19658.9
286.3622,19657.7783
286.5472,19623.65
286.7321,19580.685
286.9171,19584.7283
287.102,19575.0967
287.2869,19578.3283
287.4717,19594.9017
287.6566,19582.6233
287.8415,19568.0833
288.0263,19548.6333
288.2111,19496.8767
288.3959,19448.4867
288.5806,19436.045
288.7654,19428.4417
288.9501,19460.0283
289.1348,19457.765
289.3195,19445.2867
289.5042,19439.3083
289.6889,19447.2833
289.8735,19395.6133
290.0581,19369.9833
290.2428,19322.5333
290.4273,19309.98
290.6119,19317.3717
290.7965,19304.5467
290.981,19292.3917
291.1655,19276.2933
291.35,19215.03
291.5345,19174.2683
291.719,19164.6183
291.9034,19161.2333
292.0878,19176.9933
292.2722,19160.89
292.4566,19128.8133
292.641,19120.9917
292.8253,19107.08
293.0096,19079.225
293.194,19075.0483
293.3783,19061.3167
293.5626,19060.4167
293.7468,19054.01
293.9311,19045.5533
294.1153,19001.295
294.2995,18935.6583
294.4837,18884.9383
294.6678,18847.9633
294.852,18818.705
295.0361,18817.3183
295.2202,18810.955
295.4043,18809.54
295.5884,18790.0583
295.7725,18773.325
295.9565,18750.79
296.1405,18702.78
296.3246,18671.2717
296.5085,18686.3483
296.6925,18697.5067
296.8764,18683.1
297.0603,18654.145
297.2443,18627.055
297.4282,18589.5683
297.612,18547.48
297.7959,18514.2317
297.9797,18490.8317
298.1635,18452.8733
298.3474,18466.3617
298.5311,18476.885
298.7149,18433.935
298.8987,18384.715
299.0823,18355.8833
299.2661,18313.1867
299.4498,18248.2533
299.6334,18237.4617
299.8171,18230.0567
300.0007,18208.8583
300.1843,18194.0483
300.368,18174.9267
300.5515,18151.035
300.7351,18133.4267
300.9186,18108.0983
301.1021,18076.33
301.2857,18062.5767
301.4691,18043.665
301.6526,18042.85
301.8361,18009.47
302.0195,17974.435
302.2029,17957.6083
302.3863,17945.5633
302.5697,17914.515
302.753,17910.6933
302.9364,17911.715
303.1197,17920.3833
303.303,17897.7917
303.4863,17861.6567
303.6696,17801.4467
303.8528,17755.325
304.036,17731.0183
304.2192,17731.1417
304.4024,17715.5567
304.5856,17678.8717
304.7688,17664.3317
304.9519,17652.2117
305.135,17627.9383
305.3181,17604.875
305.5012,17586.9433
305.6842,17577.8733
305.8673,17558.95
306.0504,17527.7517
306.2333,17474.435
306.4163,17462.6167
306.5993,17432.7417
306.7822,17420.185
306.9652,17413.275
307.1481,17377.9417
307.331,17352.57
307.5139,17323.9483
307.6967,17289.62
307.8796,17256.2283
308.0624,17234.0717
308.2452,17205.41
308.428,17180.4933
308.6107,17170.46
308.7935,17144.8517
308.9762,17122.5783
309.1589,17100.9467
309.3416,17075.945
309.5243,17054.435
309.7069,17031.57
309.8896,17000.5583
310.0721,16973.615
310.2548,16962.505
310.4373,16949.4167
310.6199,16947.0333
310.8024,16918.9317
310.985,16904.6817
311.1674,16865.255
311.3499,16821.4033
311.5324,16812.3517
311.7148,16818.385
311.8973,16793.9367
312.0797,16772.42
312.2621,16752.015
312.4445,16730.3033
312.6268,16698.98
312.8091,16684.585
312.9915,16648.63
313.1738,16626.7133
313.356,16590.0617
313.5383,16556.8983
313.7206,16542.8933
313.9027,16510.7583
314.085,16497.785
314.2672,16485.3533
314.4493,16473.7467
314.6314,16474.0033
314.8136,16472.07
314.9957,16437.0267
315.1778,16399.4217
315.3598,16384.6667
315.5419,16377.9467
315.724,16373.1833
315.9059,16354.675
316.088,16334.0033
316.2699,16329.0267
316.4519,16323.55
316.6338,16294.5483
316.8157,16243.4317
316.9977,16222.6233
317.1795,16229.4433
317.3614,16230.6917
317.5432,16218.6333
317.7251,16189.5333
317.9069,16143.5833
318.0887,16119.305
318.2704,16089.0817
318.4522,16093.5133
318.6339,16098.9417
318.8156,16120.0317
318.9973,16101.2433
319.179,16095.315
319.3607,16104.4017
319.5423,16110.33
319.7239,16094.3133
319.9055,16065.165
320.0871,16047.635
320.2687,16041.605
320.4502,16031.1467
320.6317,15995.9883
320.8132,15986.9633
320.9947,15990.4533
321.1761,15990.5633
321.3576,15984.9317
321.5391,15960.6917
321.7205,15944.49
321.9019,15928.9317
322.0832,15900.7333
322.2646,15876.5967
322.4459,15858.53
322.6272,15836.735
322.8085,15816.0883
322.9898,15805.7183
323.1711,15784.3683
323.3523,15770.5883
323.5335,15743.16
323.7147,15767.675
323.8959,15800.5317
324.0771,15806.8
324.2582,15787.9783
324.4393,15777.89
324.6204,15781.6417
324.8015,15776.6283
324.9826,15790.07
325.1637,15805.3467
325.3447,15806.0583
325.5257,15807.9283
325.7067,15803.53
325.8877,15738.435
326.0686,15690.8733
326.2496,15693.3967
326.4305,15674.4617
326.6114,15671.3183
326.7922,15669.325
326.9731,15669.9083
327.1539,15650.4917
327.3347,15644.23
327.5155,15643.9417
327.6963,15662.735
327.8771,15666.3767
328.0578,15636.6983
328.2385,15585.65
328.4193,15580.5917
328.5999,15569.0967
328.7806,15542.9033
328.9613,15557.6683
329.1419,15551.7717
329.3225,15549.54
329.5031,15523.785
329.6837,15503.9183
329.8642,15481.8467
330.0447,15475.245
330.2252,15452.0617
330.4057,15426.2583
330.5862,15421.14
330.7667,15427.6767
330.9471,15425.6267
331.1275,15430.445
331.3079,15406.9317
331.4883,15388.005
331.6687,15387.4283
331.849,15369.35
332.0293,15345.0883
332.2096,15324.565
332.3899,15325.9917
332.5702,15334.545
332.7504,15341.3167
332.9306,15344.93
333.1108,15315.2183
333.291,15280.945
333.4712,15278.6433
333.6514,15296.3083
333.8315,15286.9983
334.0116,15278.5533
334.1917,15277.9367
334.3717,15284.8783
334.5518,15293.42
334.7318,15268.8417
334.9119,15259.49
335.0918,15267.3633
335.2718,15263.655
335.4518,15261.3117
335.6317,15253.8033
335.8116,15249.9017
335.9915,15216.2733
336.1714,15189.2717
336.3513,15193.6417
336.5311,15196.16
336.7109,15198.3833
336.8907,15178.02
337.0705,15133.8
337.2502,15094.545
337.43,15083.4017
337.6097,15060.05
337.7894,15043.3983
337.9691,15045.4783
338.1488,15059.1467
338.3284,15064.48
338.508,15088.3
338.6877,15085.6667
338.8672,15071.9467
339.0468,15033.0217
339.2263,15015.325
339.4059,15027.7133
339.5854,15047.5817
339.7649,15039.6283
339.9443,15028.315
340.1238,15025.86
340.3032,15034.8633
340.4826,15040.595
340.662,15003.8217
340.8414,14974.4017
341.0207,14982.3467
341.2001,14985.79
341.3794,14985.88
341.5587,14998.8367
341.738,14989.27
341.9172,14977.0283
342.0965,14943.6467
342.2757,14898.8467
342.4549,14857.5017
342.6341,14855.0133
342.8132,14874.5933
342.9923,14898.375
343.1715,14922.1
343.3506,14893.3933
343.5296,14859.3567
343.7087,14842.6983
343.8878,14818.6633
344.0668,14809.0233
344.2458,14804.7817
344.4248,14772.455
344.6037,14763.0833
344.7827,14766.695
344.9616,14758.255
345.1405,14757.165
345.3194,14750.3483
345.4982,14726.3683
345.6771,14710.6083
345.8559,14708.58
346.0347,14691.7383
346.2135,14688.6583
346.3923,14688.625
346.571,14653.755
346.7498,14642.15
346.9285,14662.9617
347.1071,14632.3717
347.2859,14603.7317
347.4645,14621.4883
347.6431,14651.6617
347.8217,14701.6383
348.0003,14645.6633
348.1789,14598.1583
348.3574,14568.745
348.5359,14536.7267
348.7145,14505.1183
348.893,14503.175
349.0714,14496.1633
349.2499,14468.4467
349.4283,14435.5017
349.6068,14390.93
349.7852,14380.8517
349.9635,14390.24
350.1419,14382.3267
350.3202,14367.4917
350.4985,14333.105
350.6768,14310.2533
350.8551,14292.675
351.0334,14272.925
351.2116,14251.1133
351.3898,14249.4183
351.568,14238.5033
351.7462,14240.9883
351.9243,14221.4217
352.1025,14195.3067
352.2806,14173.9617
352.4587,14169.1
352.6368,14146.0017
352.8148,14107.9317
352.9929,14087.8933
353.1709,14093.9933
353.3489,14089.5683
353.5268,14064.0317
353.7048,14036.6017
353.8828,14021.08
354.0607,13988.84
354.2386,13987.025
354.4165,13973.415
354.5943,13954.1067
354.7722,13945.6017
354.95,13956.7967
355.1278,13944.1333
355.3056,13902.21
355.4833,13851.4283
355.6611,13815.42
355.8388,13783.445
356.0165,13768.22
356.1942,13772.8383
356.3719,13784.8883
356.5495,13776.3767
356.7271,13758.2767
356.9047,13732.0917
357.0823,13734.2667
357.2599,13741.6067
357.4374,13713.5367
357.6149,13677.0267
357.7924,13638.6367
357.9699,13615.8917
358.1474,13592.525
358.3248,13562.6
358.5023,13538.97
358.6797,13505.0783
358.8571,13489.8733
359.0344,13465.9317
359.2118,13435.47
359.3891,13411.2967
359.5664,13395.1067
359.7437,13380.135
359.9209,13345.3333
360.0982,13302.8817
360.2754,13272.415
360.4526,13287.855
360.6298,13290.7883
360.807,13276.5433
360.9841,13255.235
361.1613,13224.9683
361.3383,13230.9483
361.5154,13231.4883
361.6925,13189.6167
361.8695,13178.6433
362.0466,13143.3683
362.2236,13144.0867
362.4005,13135.875
362.5775,13088.405
362.7545,13049.315
362.9314,13042.325
363.1083,13033.0117
363.2852,13013.3133
363.462,12990.32
363.6389,12991.3683
363.8157,12970.1717
363.9925,12965.7133
364.1693,12927.8517
364.346,12892.0
364.5228,12901.7833
364.6996,12912.8817
364.8762,12916.3
365.0529,12878.74
365.2296,12875.2317
365.4062,12878.4183
365.5829,12845.3633
365.7595,12854.6667
365.9361,12837.9567
366.1126,12846.1717
366.2892,12927.9767
366.4657,13029.4733
366.6422,13065.6583
366.8186,13100.425
366.9951,13060.5967
367.1716,12993.3917
367.348,13045.8633
367.5244,13110.885
367.7008,13138.2283
367.8772,12987.3267
368.0535,12919.235
368.2298,12978.715
368.4061,12887.5017
368.5824,12906.1417
368.7586,12975.7267
368.9349,12892.8667
369.1111,12840.755
369.2873,12841.1217
369.4635,12914.0167
369.6396,12798.9217
369.8158,12725.6683
369.9919,12720.1833
370.168,12722.1817
370.3441,12678.03
370.5202,12614.7833
370.6962,12570.6367
370.8722,12552.9383
371.0482,12545.7883
371.2242,12596.2567
371.4002,12651.78
371.5761,12626.1233
371.752,12609.5767
371.9279,12611.695
372.1038,12576.2633
372.2796,12550.8067
372.4555,12557.1867
372.6313,12548.86
372.8071,12526.77
372.9829,12521.9933
373.1586,12538.5383
373.3344,12510.0583
373.5101,12490.615
373.6858,12490.205
373.8615,12487.865
374.0371,12540.6
374.2127,12587.0083
374.3884,12534.9233
374.564,12507.1183
374.7395,12530.905
374.9151,12640.9883
375.0906,12758.29
375.2661,12706.4267
375.4416,12724.445
375.6171,12845.7517
375.7925,12875.2383
375.968,12784.2617
376.1434,12666.6733
376.3188,12651.1667
376.4941,12694.2617
376.6695,12723.715
376.8448,12773.84
377.0201,12710.2433
377.1954,12781.4217
377.3707,12820.7533
377.5459,12862.2767
377.7212,13063.0017
377.8964,13208.18
378.0715,13069.8733
378.2467,13161.715
378.4218,13167.2283
378.597,12999.185
378.7721,13032.2
378.9472,13058.7767
379.1222,13175.315
379.2973,13544.9217
379.4723,13724.5783
379.6473,13498.9383
379.8223,13206.0917
379.9972,13084.4033
380.1722,12999.66
380.3471,13024.6083
380.522,13015.295
380.6969,13183.6733
380.8717,13187.6583
381.0466,13003.215
381.2214,12958.7583
381.3962,12866.4017
381.571,12785.28
381.7457,12834.0583
381.9204,12827.86
382.0952,12858.5083
382.2699,13164.4233
382.4445,13200.0867
382.6192,13380.6933
382.7938,13640.435
382.9685,13470.4767
383.1431,13190.2533
383.3176,13085.3583
383.4922,13066.5117
383.6667,13023.8283
383.8412,12916.4383
384.0157,12938.2483
384.1902,13064.815
384.3646,13050.0567
384.5391,12972.0
384.7134,13010.085
384.8878,13200.8683
385.0622,13231.6933
385.2365,12946.9967
385.4109,12852.2017
385.5852,12873.4833
385.7594,12888.8283
385.9337,12926.9267
386.1079,13036.39
386.2822,13213.5433
386.4564,13066.655
386.6306,13115.3883
386.8047,13261.8733
386.9789,13237.4483
387.153,13489.9283
387.3271,13600.375
387.5012,13752.42
387.6752,13972.5317
387.8492,13940.89
388.0233,13743.98
388.1972,13887.3367
388.3712,13844.5567
388.5452,13890.0517
388.7191,14064.2433
388.893,14199.565
389.0669,13836.0383
389.2408,13354.28
389.4146,13087.1533
389.5884,12848.1033
389.7623,12776.1583
389.9361,12804.1933
390.1098,12942.2017
390.2835,12938.5733
390.4573,12885.085
390.631,13031.22
390.8047,13229.8383
390.9784,13132.4617
391.152,13174.1183
391.3256,13361.4867
391.4992,13222.66
391.6728,13157.9767
391.8464,13461.635
392.0199,13566.9917
392.1934,13568.0017
392.3669,13866.0233
392.5403,13885.64
392.7138,14106.035
392.8873,14406.0533
393.0607,14672.1167
393.2341,14761.1033
393.4074,14361.665
393.5808,13910.845
393.7542,13912.9833
393.9274,13775.3683
394.1007,13727.5367
394.274,13648.8767
394.4472,13582.6667
394.6205,13853.83
394.7937,14144.815
394.9668,13959.6083
395.14,13711.3333
395.3131,13485.1383
395.4863,13502.64
395.6594,13366.5517
395.8325,13191.825
396.0055,13230.7033
396.1786,13289.8283
396.3516,13276.86
396.5246,13188.47
396.6975,13150.2667
396.8705,13609.5183
397.0434,13385.28
397.2163,13156.4283
397.3892,13369.3833
397.5621,13613.97
397.735,13826.78
397.9077,14140.1783
398.0806,13802.1083
398.2534,13940.5
398.4261,14062.4967
398.5989,14640.0583
398.7716,14500.2783
398.9443,14236.0467
399.117,13894.125
399.2896,13854.8283
399.4623,13760.085
399.6349,13552.47
399.8075,13267.3817
399.9801,13282.0133
400.1526,13087.7767
400.3252,12706.345
400.4977,12584.4917
400.6702,12549.9833
400.8427,12648.5067
401.0151,12747.725
401.1875,12698.3317
401.36,12790.0417
401.5323,12634.0433
401.7047,12488.6717
401.877,12400.4267
402.0494,12442.575
402.2216,12663.5267
402.394,12642.0267
402.5662,12557.4633
402.7385,12520.3183
402.9107,12539.8617
403.0829,12575.3383
403.2551,12463.2883
403.4272,12429.0167
403.5994,12485.9667
403.7715,12681.82
403.9436,12611.3
404.1156,12685.225
