Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 05:37:31.605536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1713.8433
218.2508,1748.0217
218.442,1783.1533
218.6332,1820.82
218.8244,1857.45
219.0156,1895.8583
219.2067,1937.1567
219.3979,1979.6283
219.589,2021.71
219.7801,2066.1867
219.9712,2112.105
220.1623,2159.155
220.3533,2209.4917
220.5444,2260.6733
220.7354,2311.22
220.9264,2364.3667
221.1174,2421.435
221.3083,2478.3267
221.4993,2534.2183
221.6902,2590.9867
221.8812,2654.1017
222.0721,2716.6483
222.263,2781.155
222.4538,2847.4267
222.6447,2915.0867
222.8355,2984.655
223.0264,3053.2083
223.2172,3122.7333
223.408,3195.76
223.5987,3269.5517
223.7895,3344.895
223.9802,3423.5033
224.1709,3500.6333
224.3616,3583.0183
224.5524,3664.6667
224.743,3748.74
224.9337,3831.1033
225.1243,3923.165
225.315,4010.2683
225.5056,4096.385
225.6962,4188.2167
225.8867,4281.81
226.0773,4373.6767
226.2678,4469.91
226.4584,4567.57
226.6489,4665.1583
226.8394,4759.1317
227.0298,4859.5583
227.2203,4964.7733
227.4108,5075.635
227.6012,5184.2683
227.7916,5287.9467
227.982,5397.2217
228.1723,5502.8667
228.3627,5613.825
228.5531,5723.8983
228.7434,5834.7917
228.9337,5951.36
229.124,6069.04
229.3143,6185.5333
229.5045,6312.315
229.6948,6440.8833
229.885,6569.805
230.0752,6701.25
230.2654,6832.3033
230.4556,6960.47
230.6457,7085.7133
230.8358,7214.4483
231.026,7344.2883
231.2161,7470.6267
231.4062,7603.3767
231.5963,7732.895
231.7863,7863.5783
231.9764,8004.0917
232.1664,8147.145
232.3564,8292.68
232.5464,8432.385
232.7364,8576.3917
232.9263,8712.595
233.1163,8859.8583
233.3062,9008.2017
233.4961,9167.0233
233.686,9312.5417
233.8758,9444.1533
234.0657,9578.2533
234.2555,9728.785
234.4454,9876.8167
234.6352,10020.3933
234.825,10164.9933
235.0147,10303.13
235.2045,10446.2717
235.3942,10588.1667
235.5839,10732.115
235.7737,10868.0367
235.9633,11006.285
236.153,11160.84
236.3427,11308.75
236.5323,11449.745
236.7219,11584.51
236.9115,11705.505
237.1011,11834.0517
237.2907,11979.7433
237.4803,12119.2817
237.6698,12250.6533
237.8593,12387.2033
238.0488,12521.3817
238.2383,12657.0467
238.4278,12789.4233
238.6172,12938.5583
238.8066,13070.8367
238.9961,13206.7867
239.1855,13346.8333
239.3748,13477.2583
239.5642,13601.7933
239.7536,13732.5667
239.9429,13861.7433
240.1322,13977.735
240.3215,14101.17
240.5108,14226.3733
240.7001,14353.6483
240.8893,14473.94
241.0786,14590.5617
241.2677,14705.0883
241.457,14831.895
241.6461,14922.7017
241.8353,15022.365
242.0244,15125.6933
242.2136,15223.655
242.4027,15330.8883
242.5918,15430.02
242.7809,15503.2217
242.9699,15544.9667
243.159,15626.7917
243.348,15755.035
243.537,15884.6883
243.726,15987.175
243.915,16069.8567
244.1039,16136.4167
244.2929,16156.7833
244.4818,16210.725
244.6707,16317.3417
244.8596,16448.7183
245.0485,16563.275
245.2373,16673.505
245.4262,16769.1683
245.615,16860.995
245.8038,16926.9633
245.9926,17017.9483
246.1814,17052.645
246.3701,17034.1
246.5589,17083.0267
246.7476,17187.3117
246.9363,17310.2383
247.1249,17410.64
247.3136,17506.3133
247.5023,17598.4683
247.6909,17691.15
247.8795,17776.4233
248.0681,17853.31
248.2567,17943.155
248.4453,18014.14
248.6338,18068.4083
248.8224,18030.9217
249.0109,18020.835
249.1994,18111.7683
249.3878,18221.2733
249.5763,18318.2183
249.7648,18405.5583
249.9532,18485.7533
250.1416,18587.32
250.33,18689.75
250.5183,18768.4283
250.7067,18829.55
250.8951,18880.03
251.0834,18941.2583
251.2717,18993.3283
251.46,19035.5917
251.6483,19073.6733
251.8365,19067.6967
252.0247,19052.6
252.213,19137.31
252.4012,19211.7333
252.5894,19309.29
252.7775,19375.9917
252.9657,19430.4917
253.1538,19511.2967
253.3419,19570.8783
253.53,19603.3433
253.7181,19653.3267
253.9062,19695.3367
254.0942,19735.4783
254.2823,19767.75
254.4703,19801.7433
254.6583,19837.9567
254.8463,19872.005
255.0342,19883.1533
255.2222,19890.4467
255.4101,19868.3617
255.598,19876.175
255.7859,19931.4317
255.9738,20007.56
256.1616,20083.68
256.3495,20163.9067
256.5373,20220.19
256.7251,20303.3083
256.9129,20352.13
257.1006,20391.1717
257.2884,20445.3567
257.4761,20507.3633
257.6638,20538.905
257.8515,20554.1333
258.0392,20579.165
258.2269,20595.2233
258.4146,20614.015
258.6022,20640.1467
258.7898,20639.755
258.9774,20655.6533
259.165,20685.2267
259.3525,20699.3567
259.5401,20723.7683
259.7276,20769.9617
259.9151,20797.9733
260.1026,20823.305
260.2901,20861.7933
260.4776,20896.6967
260.665,20959.94
260.8524,21013.965
261.0398,21073.69
261.2272,21090.2583
261.4146,21096.14
261.6019,21117.535
261.7893,21142.9133
261.9766,21157.7833
262.1639,21185.0083
262.3512,21178.5133
262.5384,21177.665
262.7257,21177.755
262.9129,21184.82
263.1001,21191.7383
263.2873,21221.29
263.4745,21230.4167
263.6617,21182.72
263.8488,21200.2917
264.0359,21220.3683
264.2231,21226.13
264.4101,21234.5867
264.5972,21250.6267
264.7842,21267.695
264.9713,21269.585
265.1583,21266.2067
265.3453,21271.6983
265.5323,21288.7517
265.7193,21299.4017
265.9062,21322.9683
266.0931,21325.9717
266.2801,21315.4317
266.4669,21333.72
266.6538,21346.4117
266.8407,21365.5717
267.0276,21350.9417
267.2143,21327.9617
267.4012,21332.4883
267.588,21292.0983
267.7747,21283.8233
267.9615,21283.2683
268.1482,21275.435
268.3349,21273.7633
268.5217,21256.435
268.7083,21232.4433
268.895,21220.5167
269.0817,21229.8667
269.2682,21214.5233
269.4549,21181.67
269.6415,21128.235
269.8281,21114.9767
270.0146,21124.3717
270.2012,21125.465
270.3877,21131.2167
270.5742,21118.8733
270.7607,21107.335
270.9472,21095.3483
271.1336,21076.67
271.32,21053.3933
271.5065,21031.1083
271.6929,21017.0067
271.8792,21027.6033
272.0656,21017.5067
272.252,21015.68
272.4383,21006.8233
272.6246,20986.3717
272.8109,20969.855
272.9972,20993.1433
273.1835,20999.6133
273.3697,21003.895
273.5559,20997.8317
273.7421,20993.0033
273.9283,20978.9117
274.1145,20966.4267
274.3007,20955.53
274.4868,20955.705
274.6729,20971.5317
274.859,20968.8117
275.0451,20958.2933
275.2311,20897.6667
275.4172,20898.3733
275.6032,20903.0433
275.7892,20912.3983
275.9752,20900.99
276.1612,20905.735
276.3472,20872.4517
276.5331,20856.23
276.719,20846.3733
276.9049,20835.0967
277.0908,20806.1383
277.2767,20795.1367
277.4625,20791.0
277.6484,20771.4967
277.8342,20746.2267
278.02,20730.6
278.2057,20734.6683
278.3915,20749.5867
278.5772,20740.7567
278.763,20709.2333
278.9487,20720.0317
279.1343,20725.465
279.32,20700.91
279.5057,20662.4083
279.6913,20598.4683
279.877,20578.8517
280.0625,20561.1217
280.2481,20520.9567
280.4337,20489.205
280.6192,20503.9817
280.8048,20512.8467
280.9903,20480.23
281.1758,20442.2167
281.3612,20405.095
281.5467,20385.09
281.7321,20398.9583
281.9175,20392.1483
282.1029,20374.8383
282.2884,20363.105
282.4737,20325.0517
282.6591,20285.4
282.8444,20274.75
283.0297,20257.1033
283.215,20245.9317
283.4002,20226.8467
283.5855,20190.9817
283.7707,20128.43
283.956,20099.1317
284.1412,20073.82
284.3264,20074.4133
284.5115,20082.215
284.6967,20078.4567
284.8818,20042.63
285.0669,19997.72
285.252,19980.7983
285.4371,19969.845
285.6222,19935.9783
285.8072,19902.5517
285.9922,19878.1667
286.1772,19872.72
286.3622,19871.375
286.5472,19835.4967
286.7321,19790.0317
286.9171,19797.6883
287.102,19788.1233
287.2869,19790.9233
287.4717,19807.425
287.6566,19793.075
287.8415,19782.4467
288.0263,19760.1783
288.2111,19706.79
288.3959,19658.3417
288.5806,19646.2883
288.7654,19638.7917
288.9501,19670.0017
289.1348,19670.1133
289.3195,19657.6867
289.5042,19648.7667
289.6889,19657.1467
289.8735,19604.2767
290.0581,19577.04
290.2428,19532.67
290.4273,19518.4733
290.6119,19527.775
290.7965,19510.595
290.981,19500.7983
291.1655,19481.9567
291.35,19422.475
291.5345,19378.3817
291.719,19371.1733
291.9034,19366.5267
292.0878,19381.7233
292.2722,19364.8233
292.4566,19332.8533
292.641,19326.5167
292.8253,19309.715
293.0096,19283.4133
293.194,19275.4733
293.3783,19265.4017
293.5626,19263.395
293.7468,19254.8267
293.9311,19245.5733
294.1153,19204.0583
294.2995,19134.5417
294.4837,19088.5483
294.6678,19047.0817
294.852,19020.665
295.0361,19016.7233
295.2202,19008.6017
295.4043,19008.3033
295.5884,18989.38
295.7725,18972.345
295.9565,18947.4117
296.1405,18898.75
296.3246,18870.185
296.5085,18882.285
296.6925,18894.565
296.8764,18876.2067
297.0603,18848.8117
297.2443,18822.3
297.4282,18784.9367
297.612,18743.32
297.7959,18706.01
297.9797,18684.785
298.1635,18642.5783
298.3474,18659.3417
298.5311,18665.65
298.7149,18626.5983
298.8987,18573.595
299.0823,18545.9933
299.2661,18498.4217
299.4498,18433.26
299.6334,18422.67
299.8171,18415.9333
300.0007,18395.53
300.1843,18380.6167
300.368,18363.3967
300.5515,18338.6867
300.7351,18315.105
300.9186,18293.8567
301.1021,18260.3483
301.2857,18246.1867
301.4691,18229.095
301.6526,18229.88
301.8361,18187.595
302.0195,18157.6833
302.2029,18140.7767
302.3863,18129.435
302.5697,18096.075
302.753,18088.9767
302.9364,18092.97
303.1197,18101.7817
303.303,18078.9167
303.4863,18038.9267
303.6696,17981.85
303.8528,17933.4617
304.036,17909.5667
304.2192,17907.8417
304.4024,17892.375
304.5856,17855.6667
304.7688,17841.37
304.9519,17825.5083
305.135,17802.7983
305.3181,17778.3867
305.5012,17758.075
305.6842,17753.5167
305.8673,17737.88
306.0504,17702.5133
306.2333,17651.6967
306.4163,17640.0317
306.5993,17607.78
306.7822,17592.0
306.9652,17585.4417
307.1481,17551.7633
307.331,17524.2183
307.5139,17493.5033
307.6967,17458.89
307.8796,17427.2733
308.0624,17405.785
308.2452,17374.3017
308.428,17346.6983
308.6107,17336.825
308.7935,17314.1567
308.9762,17288.86
309.1589,17265.6283
309.3416,17241.58
309.5243,17216.2133
309.7069,17193.6617
309.8896,17162.75
310.0721,17138.3033
310.2548,17127.1817
310.4373,17112.0467
310.6199,17108.7733
310.8024,17080.9433
310.985,17064.515
311.1674,17023.57
311.3499,16979.3633
311.5324,16970.17
311.7148,16977.3167
311.8973,16952.5833
312.0797,16929.055
312.2621,16909.5733
312.4445,16887.9533
312.6268,16855.2817
312.8091,16837.85
312.9915,16801.7
313.1738,16781.6467
313.356,16743.0217
313.5383,16710.5
313.7206,16695.4033
313.9027,16662.58
314.085,16648.8967
314.2672,16633.5233
314.4493,16623.965
314.6314,16624.1033
314.8136,16619.5683
314.9957,16583.565
315.1778,16547.0933
315.3598,16534.3833
315.5419,16526.9417
315.724,16521.9383
315.9059,16504.0883
316.088,16480.5517
316.2699,16479.15
316.4519,16463.98
316.6338,16437.4383
316.8157,16383.475
316.9977,16362.3483
317.1795,16367.28
317.3614,16368.2833
317.5432,16357.6267
317.7251,16331.3
317.9069,16285.24
318.0887,16261.4533
318.2704,16231.985
318.4522,16234.63
318.6339,16235.7983
318.8156,16254.14
318.9973,16235.6717
319.179,16234.4917
319.3607,16241.62
319.5423,16246.4283
319.7239,16226.8683
319.9055,16200.6117
320.0871,16184.61
320.2687,16173.3933
320.4502,16160.8367
320.6317,16126.7333
320.8132,16117.2167
320.9947,16125.1083
321.1761,16127.51
321.3576,16117.3417
321.5391,16092.6767
321.7205,16075.095
321.9019,16060.265
322.0832,16032.1367
322.2646,16009.1433
322.4459,15991.175
322.6272,15967.6317
322.8085,15950.745
322.9898,15936.5817
323.1711,15914.185
323.3523,15898.855
323.5335,15871.445
323.7147,15892.5117
323.8959,15924.66
324.0771,15927.775
324.2582,15911.1033
324.4393,15898.2317
324.6204,15905.6067
324.8015,15898.8467
324.9826,15909.9783
325.1637,15928.2433
325.3447,15928.9533
325.5257,15928.5233
325.7067,15921.2517
325.8877,15851.3333
326.0686,15802.1433
326.2496,15808.7617
326.4305,15785.29
326.6114,15782.3183
326.7922,15778.955
326.9731,15782.595
327.1539,15763.2517
327.3347,15758.47
327.5155,15757.8717
327.6963,15780.3333
327.8771,15782.2733
328.0578,15751.3483
328.2385,15702.6983
328.4193,15694.155
328.5999,15685.43
328.7806,15658.6517
328.9613,15664.175
329.1419,15655.78
329.3225,15652.7617
329.5031,15629.1367
329.6837,15608.4167
329.8642,15586.4583
330.0447,15578.9833
330.2252,15558.505
330.4057,15535.6867
330.5862,15532.8933
330.7667,15539.5033
330.9471,15534.045
331.1275,15538.6433
331.3079,15515.105
331.4883,15494.7567
331.6687,15493.1517
331.849,15475.5933
332.0293,15450.265
332.2096,15434.8417
332.3899,15432.6867
332.5702,15441.6433
332.7504,15449.6767
332.9306,15450.49
333.1108,15421.7067
333.291,15386.94
333.4712,15386.7717
333.6514,15407.7383
333.8315,15398.3417
334.0116,15386.295
334.1917,15386.5717
334.3717,15388.0733
334.5518,15396.2417
334.7318,15374.8517
334.9119,15366.2167
335.0918,15370.2117
335.2718,15364.1067
335.4518,15360.9083
335.6317,15355.55
335.8116,15358.6983
335.9915,15331.3017
336.1714,15304.4567
336.3513,15302.2183
336.5311,15302.8633
336.7109,15310.725
336.8907,15290.24
337.0705,15249.2067
337.2502,15204.5567
337.43,15190.015
337.6097,15160.2633
337.7894,15148.2683
337.9691,15152.2417
338.1488,15163.2133
338.3284,15169.7817
338.508,15189.5667
338.6877,15187.0283
338.8672,15174.5183
339.0468,15134.8833
339.2263,15119.68
339.4059,15134.0767
339.5854,15148.1683
339.7649,15139.7467
339.9443,15125.29
340.1238,15121.9233
340.3032,15136.46
340.4826,15141.1483
340.662,15106.3733
340.8414,15077.635
341.0207,15080.63
341.2001,15089.515
341.3794,15093.8283
341.5587,15102.1633
341.738,15090.3033
341.9172,15076.275
342.0965,15044.8683
342.2757,14997.875
342.4549,14957.1183
342.6341,14955.705
342.8132,14972.175
342.9923,14996.9317
343.1715,15021.695
343.3506,14993.2583
343.5296,14957.1983
343.7087,14943.2383
343.8878,14920.4533
344.0668,14914.865
344.2458,14914.1333
344.4248,14880.9467
344.6037,14868.0117
344.7827,14868.545
344.9616,14857.6417
345.1405,14856.6333
345.3194,14851.5767
345.4982,14825.2183
345.6771,14810.9717
345.8559,14810.4517
346.0347,14796.4633
346.2135,14787.4083
346.3923,14787.035
346.571,14755.145
346.7498,14741.6583
346.9285,14759.23
347.1071,14730.15
347.2859,14704.6767
347.4645,14725.885
347.6431,14759.6717
347.8217,14800.0267
348.0003,14746.5083
348.1789,14696.7367
348.3574,14668.3767
348.5359,14637.605
348.7145,14603.2083
348.893,14602.7867
349.0714,14600.1983
349.2499,14569.0767
349.4283,14533.7283
349.6068,14493.0867
349.7852,14479.5233
349.9635,14485.44
350.1419,14475.8883
350.3202,14456.6367
350.4985,14424.6733
350.6768,14399.8533
350.8551,14383.2133
351.0334,14370.755
351.2116,14348.2617
351.3898,14345.5133
351.568,14333.515
351.7462,14329.7483
351.9243,14319.7517
352.1025,14293.7167
352.2806,14270.71
352.4587,14272.635
352.6368,14247.76
352.8148,14202.055
352.9929,14181.715
353.1709,14187.06
353.3489,14179.39
353.5268,14153.145
353.7048,14126.5167
353.8828,14109.9317
354.0607,14079.2683
354.2386,14077.5017
354.4165,14060.4267
354.5943,14043.8067
354.7722,14033.85
354.95,14045.2967
355.1278,14034.0383
355.3056,13993.9333
355.4833,13941.585
355.6611,13907.8667
355.8388,13876.29
356.0165,13854.2817
356.1942,13861.9883
356.3719,13878.0817
356.5495,13871.4117
356.7271,13856.0483
356.9047,13835.935
357.0823,13836.65
357.2599,13837.2667
357.4374,13812.3933
357.6149,13769.9483
357.7924,13736.465
357.9699,13721.0483
358.1474,13695.8233
358.3248,13662.4067
358.5023,13642.7233
358.6797,13608.4583
358.8571,13588.75
359.0344,13558.9267
359.2118,13527.895
359.3891,13499.5483
359.5664,13479.035
359.7437,13466.0717
359.9209,13430.8867
360.0982,13385.9567
360.2754,13362.1667
360.4526,13379.76
360.6298,13382.4867
360.807,13373.7583
360.9841,13351.4567
361.1613,13318.0217
361.3383,13319.5333
361.5154,13320.1033
361.6925,13278.4867
361.8695,13273.2817
362.0466,13235.6233
362.2236,13233.9617
362.4005,13224.0967
362.5775,13167.7483
362.7545,13131.0383
362.9314,13126.235
363.1083,13126.8133
363.2852,13104.6867
363.462,13077.775
363.6389,13075.56
363.8157,13051.6117
363.9925,13045.7183
364.1693,13009.37
364.346,12975.77
364.5228,12987.89
364.6996,12999.7933
364.8762,13005.4117
365.0529,12964.9417
365.2296,12953.2433
365.4062,12958.1883
365.5829,12920.025
365.7595,12929.6333
365.9361,12910.8933
366.1126,12919.0867
366.2892,13004.9383
366.4657,13107.1567
366.6422,13145.055
366.8186,13184.2567
366.9951,13144.5683
367.1716,13067.7017
367.348,13125.035
367.5244,13189.955
367.7008,13221.9967
367.8772,13073.36
368.0535,12999.2417
368.2298,13058.98
368.4061,12967.2383
368.5824,12988.23
368.7586,13061.4417
368.9349,12973.37
369.1111,12917.7117
369.2873,12912.515
369.4635,12995.165
369.6396,12874.575
369.8158,12798.305
369.9919,12789.9183
370.168,12794.5433
370.3441,12755.3867
370.5202,12695.1383
370.6962,12652.4967
370.8722,12633.7867
371.0482,12622.9917
371.2242,12668.08
371.4002,12722.6283
371.5761,12693.2083
371.752,12680.8433
371.9279,12697.17
372.1038,12664.27
372.2796,12634.77
372.4555,12635.405
372.6313,12625.2017
372.8071,12605.055
372.9829,12597.6467
373.1586,12621.2733
373.3344,12601.6017
373.5101,12583.945
373.6858,12579.71
373.8615,12571.485
374.0371,12617.5567
374.2127,12665.3533
374.3884,12618.9333
374.564,12594.02
374.7395,12619.4067
374.9151,12729.5183
375.0906,12847.3433
375.2661,12784.6617
375.4416,12793.8367
375.6171,12919.5983
375.7925,12958.4033
375.968,12866.455
376.1434,12744.385
376.3188,12728.0867
376.4941,12769.1333
376.6695,12803.5717
376.8448,12858.555
377.0201,12790.3383
377.1954,12853.9183
377.3707,12893.8083
377.5459,12931.2517
377.7212,13135.0717
377.8964,13284.9183
378.0715,13140.3833
378.2467,13221.845
378.4218,13241.5883
378.597,13071.7817
378.7721,13109.8767
378.9472,13135.7417
379.1222,13246.8367
379.2973,13629.0317
379.4723,13815.0217
379.6473,13594.75
379.8223,13291.8917
379.9972,13161.8317
380.1722,13069.4333
380.3471,13095.2583
380.522,13085.02
380.6969,13257.94
380.8717,13268.3033
381.0466,13075.1617
381.2214,13032.1133
381.3962,12945.4867
381.571,12864.4267
381.7457,12911.3567
381.9204,12916.62
382.0952,12937.0617
382.2699,13251.73
382.4445,13293.9983
382.6192,13474.9633
382.7938,13744.97
382.9685,13573.265
383.1431,13285.9517
383.3176,13177.5617
383.4922,13152.4333
383.6667,13115.85
383.8412,13007.3333
384.0157,13028.0467
384.1902,13149.4633
384.3646,13134.685
384.5391,13052.9183
384.7134,13084.95
384.8878,13277.05
385.0622,13319.9483
385.2365,13029.8267
385.4109,12928.645
385.5852,12949.84
385.7594,12968.0583
385.9337,13015.245
386.1079,13116.415
386.2822,13296.7833
386.4564,13143.38
386.6306,13184.4517
386.8047,13341.1267
386.9789,13315.5217
387.153,13575.3883
387.3271,13688.4017
387.5012,13829.6283
387.6752,14058.2933
387.8492,14036.3517
388.0233,13825.8583
388.1972,13976.9883
388.3712,13925.4833
388.5452,13976.4567
388.7191,14153.6833
388.893,14301.5867
389.0669,13924.5883
389.2408,13428.4183
389.4146,13154.7417
389.5884,12907.975
389.7623,12832.46
389.9361,12861.8117
390.1098,13004.5517
390.2835,13003.9517
390.4573,12950.5383
390.631,13088.6733
390.8047,13292.015
390.9784,13191.04
391.152,13221.1883
391.3256,13417.5417
391.4992,13278.765
391.6728,13208.0133
391.8464,13518.2067
392.0199,13639.6033
392.1934,13633.0583
392.3669,13944.9283
392.5403,13959.3417
392.7138,14196.48
392.8873,14501.8967
393.0607,14789.4733
393.2341,14891.4633
393.4074,14496.2133
393.5808,14015.725
393.7542,14009.0583
393.9274,13865.1383
394.1007,13810.2117
394.274,13739.295
394.4472,13655.0733
394.6205,13920.1983
394.7937,14221.9217
394.9668,14036.8117
395.14,13775.935
395.3131,13540.475
395.4863,13549.6783
395.6594,13427.3133
395.8325,13241.5783
396.0055,13288.9367
396.1786,13359.3483
396.3516,13354.99
396.5246,13275.7283
396.6975,13238.13
396.8705,13715.3467
397.0434,13496.6783
397.2163,13244.9467
397.3892,13450.4933
397.5621,13688.995
397.735,13889.6117
397.9077,14213.0667
398.0806,13858.0367
398.2534,13990.9767
398.4261,14108.055
398.5989,14702.8183
398.7716,14567.0483
398.9443,14293.4217
399.117,13933.9417
399.2896,13892.325
399.4623,13797.2617
399.6349,13596.8517
399.8075,13305.3117
399.9801,13312.3833
400.1526,13121.6433
400.3252,12727.4717
400.4977,12613.615
400.6702,12575.9933
400.8427,12665.8033
401.0151,12770.82
401.1875,12719.39
401.36,12813.5967
401.5323,12654.215
401.7047,12506.3717
401.877,12411.9767
402.0494,12448.4417
402.2216,12677.4133
402.394,12659.2883
402.5662,12569.8283
402.7385,12529.7
402.9107,12547.41
403.0829,12599.7283
403.2551,12488.085
403.4272,12449.3683
403.5994,12497.11
403.7715,12696.9317
403.9436,12622.2033
404.1156,12693.68
