Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 01:50:13.041466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1702.3133
218.2508,1736.8717
218.442,1771.5217
218.6332,1808.7667
218.8244,1844.4283
219.0156,1883.7917
219.2067,1923.7517
219.3979,1966.3933
219.589,2008.375
219.7801,2052.2983
219.9712,2097.1583
220.1623,2144.48
220.3533,2194.2533
220.5444,2245.1533
220.7354,2295.64
220.9264,2347.67
221.1174,2404.34
221.3083,2461.3017
221.4993,2515.5983
221.6902,2572.8283
221.8812,2634.8483
222.0721,2696.645
222.263,2760.445
222.4538,2826.0283
222.6447,2893.4367
222.8355,2962.1467
223.0264,3031.5917
223.2172,3099.125
223.408,3171.0183
223.5987,3245.3917
223.7895,3320.36
223.9802,3397.9517
224.1709,3474.2367
224.3616,3555.25
224.5524,3636.485
224.743,3720.23
224.9337,3801.05
225.1243,3892.8633
225.315,3979.98
225.5056,4064.5617
225.6962,4155.9767
225.8867,4248.5867
226.0773,4340.43
226.2678,4435.2017
226.4584,4532.36
226.6489,4628.8983
226.8394,4721.3183
227.0298,4821.6783
227.2203,4925.905
227.4108,5036.4883
227.6012,5143.285
227.7916,5247.7417
227.982,5354.7467
228.1723,5459.665
228.3627,5570.5083
228.5531,5678.4067
228.7434,5789.035
228.9337,5904.1017
229.124,6020.0183
229.3143,6137.7267
229.5045,6264.3033
229.6948,6390.4983
229.885,6518.6217
230.0752,6647.27
230.2654,6777.88
230.4556,6905.3067
230.6457,7029.4117
230.8358,7155.9433
231.026,7285.495
231.2161,7411.1867
231.4062,7544.0233
231.5963,7671.0767
231.7863,7802.425
231.9764,7942.515
232.1664,8082.9767
232.3564,8227.215
232.5464,8367.22
232.7364,8508.4317
232.9263,8644.5017
233.1163,8789.3167
233.3062,8938.1933
233.4961,9094.5867
233.686,9239.955
233.8758,9370.5133
234.0657,9505.5233
234.2555,9652.2383
234.4454,9799.87
234.6352,9939.1483
234.825,10085.9483
235.0147,10221.75
235.2045,10364.225
235.3942,10504.2633
235.5839,10646.2517
235.7737,10785.0117
235.9633,10919.365
236.153,11072.71
236.3427,11221.2533
236.5323,11361.2233
236.7219,11494.9117
236.9115,11614.3433
237.1011,11742.59
237.2907,11887.4333
237.4803,12025.1467
237.6698,12154.3533
237.8593,12292.345
238.0488,12425.1517
238.2383,12559.5483
238.4278,12691.25
238.6172,12836.445
238.8066,12971.135
238.9961,13105.56
239.1855,13248.6617
239.3748,13377.2317
239.5642,13500.4
239.7536,13631.8617
239.9429,13757.95
240.1322,13873.835
240.3215,13993.5983
240.5108,14119.7933
240.7001,14246.5867
240.8893,14364.9383
241.0786,14482.0317
241.2677,14593.2633
241.457,14723.6933
241.6461,14810.7017
241.8353,14911.0783
242.0244,15013.7433
242.2136,15111.8283
242.4027,15219.005
242.5918,15317.055
242.7809,15386.3167
242.9699,15428.36
243.159,15509.96
243.348,15640.7017
243.537,15773.4883
243.726,15872.9717
243.915,15953.845
244.1039,16020.4383
244.2929,16038.94
244.4818,16094.9533
244.6707,16199.4617
244.8596,16330.6117
245.0485,16442.3133
245.2373,16554.1133
245.4262,16649.185
245.615,16742.0117
245.8038,16804.165
245.9926,16898.005
246.1814,16932.06
246.3701,16915.5333
246.5589,16960.9433
246.7476,17063.1267
246.9363,17188.9617
247.1249,17285.3517
247.3136,17387.25
247.5023,17473.0517
247.6909,17566.9783
247.8795,17649.8517
248.0681,17726.215
248.2567,17814.5317
248.4453,17883.0467
248.6338,17939.8817
248.8224,17904.9
249.0109,17896.85
249.1994,17986.3267
249.3878,18095.755
249.5763,18192.565
249.7648,18276.175
249.9532,18358.5467
250.1416,18458.0
250.33,18557.4317
250.5183,18637.6033
250.7067,18696.0567
250.8951,18747.135
251.0834,18808.995
251.2717,18862.775
251.46,18906.2017
251.6483,18942.89
251.8365,18933.91
252.0247,18921.4667
252.213,19003.5933
252.4012,19078.5933
252.5894,19173.9767
252.7775,19241.7467
252.9657,19294.8567
253.1538,19377.915
253.3419,19434.8967
253.53,19469.725
253.7181,19516.82
253.9062,19558.2017
254.0942,19601.4417
254.2823,19630.5833
254.4703,19666.28
254.6583,19701.7817
254.8463,19739.2383
255.0342,19749.1183
255.2222,19757.87
255.4101,19735.7933
255.598,19743.47
255.7859,19798.1367
255.9738,19871.8633
256.1616,19948.795
256.3495,20026.0517
256.5373,20082.835
256.7251,20162.5217
256.9129,20213.29
257.1006,20252.415
257.2884,20307.2317
257.4761,20366.1983
257.6638,20397.78
257.8515,20413.1633
258.0392,20441.9167
258.2269,20457.1383
258.4146,20477.4967
258.6022,20501.2683
258.7898,20502.0117
258.9774,20517.085
259.165,20546.5017
259.3525,20559.7367
259.5401,20585.9383
259.7276,20626.13
259.9151,20656.1317
260.1026,20683.0533
260.2901,20722.2133
260.4776,20754.5733
260.665,20818.2617
260.8524,20872.0833
261.0398,20930.775
261.2272,20951.3617
261.4146,20948.4583
261.6019,20970.5633
261.7893,21000.4783
261.9766,21017.3
262.1639,21041.105
262.3512,21035.2
262.5384,21032.1083
262.7257,21034.0383
262.9129,21042.6433
263.1001,21047.2617
263.2873,21075.1817
263.4745,21084.3333
263.6617,21036.52
263.8488,21056.1583
264.0359,21072.0683
264.2231,21078.335
264.4101,21090.04
264.5972,21108.2367
264.7842,21119.935
264.9713,21123.81
265.1583,21116.73
265.3453,21122.5283
265.5323,21138.4
265.7193,21150.2083
265.9062,21175.46
266.0931,21179.4983
266.2801,21169.5633
266.4669,21186.4033
266.6538,21199.0633
266.8407,21218.0767
267.0276,21199.4533
267.2143,21177.9033
267.4012,21182.5317
267.588,21143.065
267.7747,21136.9983
267.9615,21135.625
268.1482,21125.5833
268.3349,21124.1283
268.5217,21106.5683
268.7083,21080.195
268.895,21070.1733
269.0817,21074.69
269.2682,21064.9067
269.4549,21029.2067
269.6415,20977.3517
269.8281,20963.31
270.0146,20974.78
270.2012,20975.1017
270.3877,20979.335
270.5742,20967.1433
270.7607,20955.5017
270.9472,20945.9667
271.1336,20928.89
271.32,20905.2883
271.5065,20877.54
271.6929,20868.0883
271.8792,20875.9767
272.0656,20864.32
272.252,20861.3767
272.4383,20853.18
272.6246,20834.175
272.8109,20816.4017
272.9972,20838.7083
273.1835,20847.45
273.3697,20851.185
273.5559,20846.5583
273.7421,20836.715
273.9283,20823.8233
274.1145,20810.64
274.3007,20801.7633
274.4868,20801.3317
274.6729,20817.9
274.859,20814.8317
275.0451,20802.2867
275.2311,20742.7533
275.4172,20743.9817
275.6032,20746.2667
275.7892,20755.38
275.9752,20745.3717
276.1612,20751.505
276.3472,20717.4933
276.5331,20702.0583
276.719,20686.97
276.9049,20680.1117
277.0908,20650.9333
277.2767,20638.3833
277.4625,20634.9167
277.6484,20613.9433
277.8342,20588.935
278.02,20571.735
278.2057,20579.635
278.3915,20595.2917
278.5772,20581.8567
278.763,20550.7467
278.9487,20562.83
279.1343,20566.2417
279.32,20543.6533
279.5057,20508.0133
279.6913,20443.125
279.877,20422.6783
280.0625,20403.5683
280.2481,20366.435
280.4337,20334.4617
280.6192,20344.8483
280.8048,20355.0417
280.9903,20323.4383
281.1758,20289.9467
281.3612,20247.34
281.5467,20228.4533
281.7321,20239.8967
281.9175,20234.9417
282.1029,20216.4767
282.2884,20205.525
282.4737,20165.005
282.6591,20131.135
282.8444,20118.93
283.0297,20098.6083
283.215,20088.8667
283.4002,20071.2733
283.5855,20032.9283
283.7707,19972.9317
283.956,19943.0783
284.1412,19916.5467
284.3264,19915.7167
284.5115,19923.4333
284.6967,19924.7233
284.8818,19887.4083
285.0669,19840.1
285.252,19822.9167
285.4371,19815.3567
285.6222,19776.7083
285.8072,19747.615
285.9922,19719.505
286.1772,19718.555
286.3622,19715.5417
286.5472,19680.275
286.7321,19633.39
286.9171,19638.99
287.102,19630.2967
287.2869,19633.93
287.4717,19652.8333
287.6566,19636.2667
287.8415,19623.7467
288.0263,19603.4867
288.2111,19550.985
288.3959,19502.33
288.5806,19489.0517
288.7654,19480.83
288.9501,19512.7717
289.1348,19510.6717
289.3195,19495.9517
289.5042,19492.755
289.6889,19499.4033
289.8735,19448.5633
290.0581,19424.295
290.2428,19374.1783
290.4273,19362.0117
290.6119,19370.9217
290.7965,19352.9233
290.981,19342.5867
291.1655,19324.4767
291.35,19264.4117
291.5345,19220.81
291.719,19213.9767
291.9034,19209.635
292.0878,19225.5533
292.2722,19209.3517
292.4566,19176.0933
292.641,19169.205
292.8253,19156.1233
293.0096,19126.1217
293.194,19121.595
293.3783,19110.7983
293.5626,19107.02
293.7468,19099.9783
293.9311,19090.19
294.1153,19045.0767
294.2995,18979.3383
294.4837,18932.1417
294.6678,18892.145
294.852,18865.3317
295.0361,18860.755
295.2202,18852.8433
295.4043,18853.575
295.5884,18833.6433
295.7725,18817.98
295.9565,18794.0267
296.1405,18742.9067
296.3246,18713.44
296.5085,18726.3667
296.6925,18740.595
296.8764,18724.545
297.0603,18693.6033
297.2443,18667.2483
297.4282,18628.165
297.612,18589.37
297.7959,18554.7083
297.9797,18529.61
298.1635,18490.0833
298.3474,18506.2867
298.5311,18514.4
298.7149,18472.0667
298.8987,18423.2383
299.0823,18395.2217
299.2661,18347.9267
299.4498,18282.3517
299.6334,18271.8767
299.8171,18265.4267
300.0007,18245.3167
300.1843,18230.06
300.368,18213.5517
300.5515,18189.0567
300.7351,18166.025
300.9186,18142.5917
301.1021,18111.4717
301.2857,18097.5233
301.4691,18078.9583
301.6526,18076.9983
301.8361,18040.5117
302.0195,18008.5833
302.2029,17989.2017
302.3863,17978.8817
302.5697,17945.3817
302.753,17938.7567
302.9364,17944.4883
303.1197,17950.4967
303.303,17930.4233
303.4863,17892.0717
303.6696,17829.975
303.8528,17785.0333
304.036,17764.5817
304.2192,17761.3933
304.4024,17742.6267
304.5856,17706.6167
304.7688,17691.195
304.9519,17679.4967
305.135,17654.8567
305.3181,17631.3733
305.5012,17610.575
305.6842,17605.7067
305.8673,17587.035
306.0504,17553.865
306.2333,17501.8283
306.4163,17491.46
306.5993,17459.63
306.7822,17445.7717
306.9652,17438.115
307.1481,17405.0433
307.331,17379.2567
307.5139,17347.9017
307.6967,17313.4167
307.8796,17280.3417
308.0624,17260.94
308.2452,17227.9217
308.428,17200.1433
308.6107,17191.4583
308.7935,17167.625
308.9762,17144.3883
309.1589,17120.2417
309.3416,17097.1867
309.5243,17071.7733
309.7069,17049.2867
309.8896,17019.2933
310.0721,16993.5283
310.2548,16983.4433
310.4373,16969.0883
310.6199,16964.9267
310.8024,16936.6667
310.985,16919.66
311.1674,16880.42
311.3499,16836.8117
311.5324,16827.7417
311.7148,16834.2083
311.8973,16809.8133
312.0797,16788.9167
312.2621,16768.5117
312.4445,16745.31
312.6268,16713.3683
312.8091,16698.6633
312.9915,16661.205
313.1738,16643.115
313.356,16604.1217
313.5383,16570.6733
313.7206,16555.32
313.9027,16521.5717
314.085,16506.7217
314.2672,16495.2983
314.4493,16487.0567
314.6314,16485.245
314.8136,16477.975
314.9957,16445.245
315.1778,16407.195
315.3598,16393.0283
315.5419,16387.5783
315.724,16382.3983
315.9059,16365.8633
316.088,16343.1267
316.2699,16338.0633
316.4519,16327.355
316.6338,16296.345
316.8157,16245.1133
316.9977,16225.13
317.1795,16227.8017
317.3614,16231.93
317.5432,16219.4217
317.7251,16193.1783
317.9069,16146.7083
318.0887,16122.4033
318.2704,16094.8517
318.4522,16097.3667
318.6339,16099.8683
318.8156,16117.6867
318.9973,16100.5467
319.179,16096.5917
319.3607,16105.995
319.5423,16109.1567
319.7239,16091.025
319.9055,16062.7683
320.0871,16048.7983
320.2687,16037.6167
320.4502,16027.6717
320.6317,15990.2783
320.8132,15982.925
320.9947,15988.215
321.1761,15989.1867
321.3576,15980.3517
321.5391,15959.05
321.7205,15941.2683
321.9019,15924.8383
322.0832,15896.08
322.2646,15873.7583
322.4459,15854.4367
322.6272,15834.0767
322.8085,15815.2917
322.9898,15801.36
323.1711,15778.9683
323.3523,15763.9417
323.5335,15737.2767
323.7147,15758.2567
323.8959,15790.5367
324.0771,15793.1983
324.2582,15777.7467
324.4393,15768.3883
324.6204,15772.1983
324.8015,15762.7933
324.9826,15776.3733
325.1637,15793.37
325.3447,15791.38
325.5257,15793.3867
325.7067,15786.5567
325.8877,15715.0267
326.0686,15670.9583
326.2496,15673.7317
326.4305,15651.28
326.6114,15647.3733
326.7922,15644.9717
326.9731,15647.3767
327.1539,15629.8217
327.3347,15624.9033
327.5155,15623.855
327.6963,15645.28
327.8771,15648.3533
328.0578,15617.5567
328.2385,15569.4267
328.4193,15559.0233
328.5999,15550.5483
328.7806,15526.0267
328.9613,15530.9767
329.1419,15524.7267
329.3225,15520.5117
329.5031,15496.845
329.6837,15476.2533
329.8642,15454.6317
330.0447,15447.805
330.2252,15425.0167
330.4057,15404.7283
330.5862,15402.3033
330.7667,15406.075
330.9471,15405.7167
331.1275,15408.185
331.3079,15383.6333
331.4883,15367.395
331.6687,15362.1117
331.849,15344.0983
332.0293,15320.2317
332.2096,15301.5833
332.3899,15301.29
332.5702,15310.7833
332.7504,15318.0433
332.9306,15322.19
333.1108,15292.505
333.291,15257.0067
333.4712,15258.61
333.6514,15276.9667
333.8315,15267.525
334.0116,15257.5233
334.1917,15257.125
334.3717,15258.685
334.5518,15265.9767
334.7318,15243.1017
334.9119,15235.245
335.0918,15237.6683
335.2718,15235.6867
335.4518,15229.465
335.6317,15223.1167
335.8116,15227.6967
335.9915,15199.6067
336.1714,15172.0367
336.3513,15172.3167
336.5311,15172.6817
336.7109,15177.2933
336.8907,15158.6033
337.0705,15117.625
337.2502,15073.13
337.43,15058.9717
337.6097,15033.0733
337.7894,15018.615
337.9691,15022.1433
338.1488,15034.635
338.3284,15039.83
338.508,15060.17
338.6877,15057.4917
338.8672,15042.9267
339.0468,15005.99
339.2263,14990.21
339.4059,15004.0383
339.5854,15022.35
339.7649,15012.5367
339.9443,14996.7083
340.1238,14994.72
340.3032,15005.1417
340.4826,15010.0767
340.662,14977.1867
340.8414,14946.1067
341.0207,14950.455
341.2001,14959.8867
341.3794,14966.4217
341.5587,14975.0233
341.738,14965.5533
341.9172,14947.7233
342.0965,14915.1783
342.2757,14868.5917
342.4549,14829.1517
342.6341,14826.0067
342.8132,14839.6217
342.9923,14866.5733
343.1715,14893.9967
343.3506,14865.5333
343.5296,14827.0483
343.7087,14813.7483
343.8878,14792.45
344.0668,14787.3533
344.2458,14786.325
344.4248,14751.6133
344.6037,14739.795
344.7827,14740.35
344.9616,14728.345
345.1405,14729.6183
345.3194,14722.0783
345.4982,14697.675
345.6771,14684.1333
345.8559,14685.0467
346.0347,14666.6917
346.2135,14661.38
346.3923,14661.23
346.571,14627.855
346.7498,14613.4733
346.9285,14634.7067
347.1071,14604.8333
347.2859,14580.5667
347.4645,14601.8183
347.6431,14632.6617
347.8217,14675.59
348.0003,14620.68
348.1789,14573.025
348.3574,14543.0933
348.5359,14512.215
348.7145,14479.7183
348.893,14478.8067
349.0714,14472.5067
349.2499,14442.69
349.4283,14411.005
349.6068,14367.4933
349.7852,14355.6333
349.9635,14360.0883
350.1419,14353.195
350.3202,14332.4733
350.4985,14302.11
350.6768,14279.005
350.8551,14260.6717
351.0334,14244.5633
351.2116,14228.0933
351.3898,14225.5383
351.568,14211.52
351.7462,14209.27
351.9243,14193.3067
352.1025,14172.415
352.2806,14151.5283
352.4587,14150.8133
352.6368,14126.1467
352.8148,14080.2833
352.9929,14059.7617
353.1709,14066.2133
353.3489,14059.2833
353.5268,14031.8883
353.7048,14005.985
353.8828,13987.54
354.0607,13957.06
354.2386,13957.0983
354.4165,13942.4917
354.5943,13923.0383
354.7722,13913.0667
354.95,13924.645
355.1278,13912.23
355.3056,13874.2683
355.4833,13822.9633
355.6611,13787.3283
355.8388,13755.3633
356.0165,13740.6117
356.1942,13742.9883
356.3719,13758.5483
356.5495,13751.9117
356.7271,13736.0533
356.9047,13716.8533
357.0823,13719.3233
357.2599,13720.1117
357.4374,13693.0883
357.6149,13651.9867
357.7924,13615.3933
357.9699,13601.255
358.1474,13578.81
358.3248,13547.2017
358.5023,13526.4383
358.6797,13493.2933
358.8571,13472.8
359.0344,13445.22
359.2118,13412.69
359.3891,13385.0267
359.5664,13363.6733
359.7437,13350.1933
359.9209,13313.5183
360.0982,13269.89
360.2754,13244.7333
360.4526,13263.09
360.6298,13264.915
360.807,13259.2383
360.9841,13234.9783
361.1613,13203.6017
361.3383,13205.505
361.5154,13203.4467
361.6925,13167.0883
361.8695,13160.335
362.0466,13123.1533
362.2236,13119.955
362.4005,13112.6967
362.5775,13056.815
362.7545,13016.9667
362.9314,13014.0117
363.1083,13012.545
363.2852,12992.825
363.462,12965.655
363.6389,12965.9267
363.8157,12938.6767
363.9925,12932.6483
364.1693,12897.8767
364.346,12864.5017
364.5228,12875.445
364.6996,12888.7433
364.8762,12892.3283
365.0529,12852.1017
365.2296,12843.4317
365.4062,12845.8433
365.5829,12809.6717
365.7595,12816.205
365.9361,12799.3617
366.1126,12807.1583
366.2892,12887.8
366.4657,12995.205
366.6422,13031.3283
366.8186,13069.6167
366.9951,13033.7783
367.1716,12958.09
367.348,13010.08
367.5244,13073.4967
367.7008,13110.22
367.8772,12961.9733
368.0535,12885.4833
368.2298,12948.8
368.4061,12855.15
368.5824,12875.4317
368.7586,12950.02
368.9349,12861.635
369.1111,12805.765
369.2873,12801.5933
369.4635,12882.2717
369.6396,12766.3133
369.8158,12686.4483
369.9919,12679.9767
370.168,12683.0117
370.3441,12646.9533
370.5202,12586.375
370.6962,12542.4717
370.8722,12524.75
371.0482,12514.8933
371.2242,12558.8967
371.4002,12613.3117
371.5761,12585.8617
371.752,12573.8367
371.9279,12586.375
372.1038,12555.6617
372.2796,12525.24
372.4555,12527.1983
372.6313,12514.9583
372.8071,12494.0317
372.9829,12486.4233
373.1586,12511.4017
373.3344,12488.3867
373.5101,12475.47
373.6858,12471.2967
373.8615,12461.9583
374.0371,12509.5217
374.2127,12556.9567
374.3884,12511.2883
374.564,12484.525
374.7395,12512.0683
374.9151,12618.285
375.0906,12734.1067
375.2661,12676.4783
375.4416,12682.4917
375.6171,12808.9983
375.7925,12848.18
375.968,12757.4917
376.1434,12633.62
376.3188,12618.1567
376.4941,12658.6483
376.6695,12693.1617
376.8448,12747.9383
377.0201,12678.5367
377.1954,12741.3517
377.3707,12782.0217
377.5459,12816.5567
377.7212,13016.7783
377.8964,13168.275
378.0715,13027.7467
378.2467,13106.455
378.4218,13129.5933
378.597,12957.22
378.7721,12997.6467
378.9472,13022.55
379.1222,13128.425
379.2973,13512.1217
379.4723,13699.605
379.6473,13479.7083
379.8223,13179.2983
379.9972,13048.5433
380.1722,12953.8783
380.3471,12980.25
380.522,12971.77
380.6969,13142.5133
380.8717,13156.0933
381.0466,12963.3683
381.2214,12920.2567
381.3962,12833.6167
381.571,12752.375
381.7457,12798.3983
381.9204,12803.3467
382.0952,12822.9317
382.2699,13135.8417
382.4445,13177.3033
382.6192,13357.7617
382.7938,13626.7417
382.9685,13459.0633
383.1431,13171.3667
383.3176,13060.4283
383.4922,13038.1167
383.6667,13001.51
383.8412,12895.56
384.0157,12911.9783
384.1902,13035.665
384.3646,13020.925
384.5391,12939.6617
384.7134,12970.8233
384.8878,13162.3133
385.0622,13206.0667
385.2365,12918.1533
385.4109,12816.48
385.5852,12835.395
385.7594,12856.1033
385.9337,12902.825
386.1079,13003.46
386.2822,13182.3183
386.4564,13030.0483
386.6306,13068.16
386.8047,13225.145
386.9789,13199.6367
387.153,13455.1567
387.3271,13570.2967
387.5012,13707.9367
387.6752,13935.3833
387.8492,13917.3833
388.0233,13706.2583
388.1972,13854.3667
388.3712,13802.4517
388.5452,13851.5483
388.7191,14026.2633
388.893,14180.3733
389.0669,13810.0233
389.2408,13311.3183
389.4146,13039.4517
389.5884,12790.955
389.7623,12718.695
389.9361,12747.9017
390.1098,12892.145
390.2835,12892.9333
390.4573,12836.4733
390.631,12973.7917
390.8047,13176.82
390.9784,13077.1017
391.152,13108.205
391.3256,13301.685
391.4992,13165.3967
391.6728,13091.0367
391.8464,13396.9667
392.0199,13521.3117
392.1934,13510.4083
392.3669,13823.3133
392.5403,13833.4883
392.7138,14069.2117
392.8873,14369.5767
393.0607,14658.3017
393.2341,14759.965
393.4074,14373.3783
393.5808,13893.2917
393.7542,13883.3783
393.9274,13742.0033
394.1007,13682.8533
394.274,13620.4933
394.4472,13529.6767
394.6205,13792.2767
394.7937,14095.515
394.9668,13915.3967
395.14,13656.14
395.3131,13420.095
395.4863,13426.66
395.6594,13309.935
395.8325,13124.53
396.0055,13170.9267
396.1786,13239.6083
396.3516,13237.965
396.5246,13159.4717
396.6975,13117.9883
396.8705,13590.9983
397.0434,13382.0117
397.2163,13124.8033
397.3892,13325.1167
397.5621,13564.69
397.735,13759.1283
397.9077,14092.5317
398.0806,13733.5333
398.2534,13867.9317
398.4261,13976.865
398.5989,14568.2017
398.7716,14441.0583
398.9443,14169.695
399.117,13807.9967
399.2896,13762.8683
399.4623,13672.3217
399.6349,13476.315
399.8075,13185.9133
399.9801,13191.9183
400.1526,13005.175
400.3252,12612.0617
400.4977,12499.7533
400.6702,12461.93
400.8427,12547.89
401.0151,12657.0583
401.1875,12600.365
401.36,12696.8683
401.5323,12542.5967
401.7047,12393.9317
401.877,12300.7133
402.0494,12332.1417
402.2216,12564.665
402.394,12549.6233
402.5662,12456.4317
402.7385,12416.7
402.9107,12430.5583
403.0829,12484.25
403.2551,12375.725
403.4272,12333.2483
403.5994,12380.8033
403.7715,12581.0733
403.9436,12506.1083
404.1156,12579.2333
