Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 05:42:33.337971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1712.18
218.2508,1746.7067
218.442,1781.4333
218.6332,1819.4767
218.8244,1855.8467
219.0156,1894.2733
219.2067,1936.025
219.3979,1977.485
219.589,2020.63
219.7801,2065.03
219.9712,2110.495
220.1623,2157.7483
220.3533,2208.2817
220.5444,2257.9483
220.7354,2310.455
220.9264,2362.02
221.1174,2419.605
221.3083,2476.1367
221.4993,2532.035
221.6902,2589.5167
221.8812,2651.4283
222.0721,2715.1067
222.263,2777.4983
222.4538,2844.0617
222.6447,2912.2767
222.8355,2980.7533
223.0264,3052.0467
223.2172,3120.2967
223.408,3192.1483
223.5987,3267.1583
223.7895,3341.8133
223.9802,3420.0867
224.1709,3497.6017
224.3616,3579.1683
224.5524,3662.2483
224.743,3744.97
224.9337,3827.38
225.1243,3918.6867
225.315,4006.46
225.5056,4091.7267
225.6962,4185.3967
225.8867,4276.74
226.0773,4371.0433
226.2678,4465.6767
226.4584,4563.5983
226.6489,4661.9617
226.8394,4753.8883
227.0298,4854.32
227.2203,4959.855
227.4108,5070.7733
227.6012,5178.4433
227.7916,5283.5567
227.982,5391.4183
228.1723,5498.6133
228.3627,5608.5933
228.5531,5718.87
228.7434,5829.11
228.9337,5943.6383
229.124,6063.185
229.3143,6180.53
229.5045,6306.7267
229.6948,6433.335
229.885,6563.3783
230.0752,6693.6333
230.2654,6824.7017
230.4556,6952.1767
230.6457,7078.395
230.8358,7205.0633
231.026,7336.6067
231.2161,7462.2117
231.4062,7595.8217
231.5963,7722.84
231.7863,7855.83
231.9764,7996.7517
232.1664,8137.535
232.3564,8285.045
232.5464,8422.0233
232.7364,8566.705
232.9263,8704.7017
233.1163,8850.7933
233.3062,8999.5867
233.4961,9155.5633
233.686,9301.7917
233.8758,9434.1833
234.0657,9568.2217
234.2555,9717.7983
234.4454,9866.2983
234.6352,10009.0
234.825,10152.9267
235.0147,10291.03
235.2045,10433.745
235.3942,10571.7867
235.5839,10717.115
235.7737,10857.0933
235.9633,10994.8167
236.153,11145.29
236.3427,11295.455
236.5323,11436.0467
236.7219,11570.0067
236.9115,11690.8517
237.1011,11820.2233
237.2907,11963.1433
237.4803,12104.36
237.6698,12235.2583
237.8593,12373.455
238.0488,12507.9733
238.2383,12642.5933
238.4278,12773.9267
238.6172,12921.7167
238.8066,13054.8033
238.9961,13189.6767
239.1855,13332.5767
239.3748,13464.1567
239.5642,13582.98
239.7536,13715.7433
239.9429,13845.38
240.1322,13957.2133
240.3215,14083.4183
240.5108,14208.6083
240.7001,14337.8217
240.8893,14455.6683
241.0786,14573.21
241.2677,14687.5617
241.457,14815.2483
241.6461,14905.44
241.8353,15003.1583
242.0244,15108.42
242.2136,15205.2483
242.4027,15314.1633
242.5918,15411.79
242.7809,15484.325
242.9699,15527.005
243.159,15606.3167
243.348,15737.7533
243.537,15869.3733
243.726,15967.5867
243.915,16050.635
244.1039,16118.3467
244.2929,16137.4017
244.4818,16190.84
244.6707,16298.3267
244.8596,16429.0767
245.0485,16542.6967
245.2373,16651.8917
245.4262,16748.0983
245.615,16843.1583
245.8038,16903.3517
245.9926,16995.965
246.1814,17034.5283
246.3701,17016.82
246.5589,17063.1483
246.7476,17165.55
246.9363,17291.7067
247.1249,17389.3533
247.3136,17490.1383
247.5023,17575.8617
247.6909,17668.4417
247.8795,17752.55
248.0681,17829.8617
248.2567,17922.9783
248.4453,17988.3617
248.6338,18045.7217
248.8224,18008.2433
249.0109,17997.87
249.1994,18089.1667
249.3878,18200.0883
249.5763,18297.3567
249.7648,18382.4167
249.9532,18465.23
250.1416,18564.38
250.33,18663.3333
250.5183,18745.2433
250.7067,18805.045
250.8951,18856.9567
251.0834,18918.6517
251.2717,18968.39
251.46,19011.1933
251.6483,19050.855
251.8365,19041.59
252.0247,19029.2267
252.213,19113.4233
252.4012,19189.5467
252.5894,19288.1983
252.7775,19350.2467
252.9657,19406.0083
253.1538,19490.0717
253.3419,19546.06
253.53,19578.6767
253.7181,19629.9133
253.9062,19671.78
254.0942,19713.4367
254.2823,19744.23
254.4703,19781.115
254.6583,19814.2983
254.8463,19848.5783
255.0342,19861.675
255.2222,19865.3383
255.4101,19845.125
255.598,19852.09
255.7859,19911.59
255.9738,19985.3333
256.1616,20064.615
256.3495,20141.0333
256.5373,20198.965
256.7251,20278.6083
256.9129,20327.7133
257.1006,20367.4967
257.2884,20421.3217
257.4761,20484.095
257.6638,20514.8533
257.8515,20527.1933
258.0392,20554.88
258.2269,20571.8717
258.4146,20589.405
258.6022,20615.0083
258.7898,20618.3767
258.9774,20633.4433
259.165,20662.4367
259.3525,20676.82
259.5401,20703.245
259.7276,20744.2933
259.9151,20777.375
260.1026,20800.27
260.2901,20836.89
260.4776,20873.15
260.665,20935.7267
260.8524,20992.1017
261.0398,21051.7533
261.2272,21070.2967
261.4146,21071.4833
261.6019,21091.52
261.7893,21119.405
261.9766,21134.4267
262.1639,21159.9533
262.3512,21151.5533
262.5384,21150.5
262.7257,21152.6167
262.9129,21163.3233
263.1001,21169.5017
263.2873,21196.62
263.4745,21208.11
263.6617,21160.43
263.8488,21175.895
264.0359,21195.52
264.2231,21200.34
264.4101,21211.82
264.5972,21230.3117
264.7842,21242.72
264.9713,21248.7533
265.1583,21241.65
265.3453,21245.7317
265.5323,21260.9767
265.7193,21272.9683
265.9062,21299.295
266.0931,21303.3817
266.2801,21294.5183
266.4669,21309.6967
266.6538,21322.9283
266.8407,21340.6933
267.0276,21326.9933
267.2143,21303.2683
267.4012,21307.7033
267.588,21268.66
267.7747,21261.2633
267.9615,21262.485
268.1482,21248.3283
268.3349,21248.3417
268.5217,21233.6067
268.7083,21210.4717
268.895,21198.2217
269.0817,21203.8633
269.2682,21190.725
269.4549,21156.44
269.6415,21104.8783
269.8281,21089.6783
270.0146,21099.4567
270.2012,21101.2817
270.3877,21106.2367
270.5742,21093.5233
270.7607,21081.41
270.9472,21075.7583
271.1336,21054.715
271.32,21029.0867
271.5065,21007.325
271.6929,20993.6583
271.8792,21006.95
272.0656,20991.8567
272.252,20992.645
272.4383,20987.58
272.6246,20964.36
272.8109,20946.7
272.9972,20968.815
273.1835,20972.5083
273.3697,20977.615
273.5559,20972.5467
273.7421,20966.2817
273.9283,20954.2333
274.1145,20940.9133
274.3007,20931.3533
274.4868,20928.3817
274.6729,20947.265
274.859,20941.485
275.0451,20930.8633
275.2311,20869.9167
275.4172,20876.2317
275.6032,20875.645
275.7892,20885.1617
275.9752,20873.7867
276.1612,20882.1283
276.3472,20847.1517
276.5331,20833.1533
276.719,20824.0333
276.9049,20813.105
277.0908,20782.7933
277.2767,20769.9583
277.4625,20767.3583
277.6484,20744.5333
277.8342,20720.51
278.02,20704.7783
278.2057,20708.98
278.3915,20722.935
278.5772,20716.8567
278.763,20683.66
278.9487,20696.485
279.1343,20701.7117
279.32,20676.2083
279.5057,20640.3333
279.6913,20577.32
279.877,20552.415
280.0625,20538.1183
280.2481,20501.4067
280.4337,20465.465
280.6192,20480.1883
280.8048,20485.79
280.9903,20456.7783
281.1758,20419.365
281.3612,20382.4017
281.5467,20358.0167
281.7321,20375.605
281.9175,20369.045
282.1029,20348.9783
282.2884,20336.9933
282.4737,20299.5233
282.6591,20263.6017
282.8444,20248.02
283.0297,20231.3633
283.215,20223.37
283.4002,20205.205
283.5855,20165.8283
283.7707,20105.9717
283.956,20075.285
284.1412,20050.9983
284.3264,20047.0717
284.5115,20058.6583
284.6967,20056.6633
284.8818,20022.145
285.0669,19973.87
285.252,19958.9017
285.4371,19947.4833
285.6222,19910.47
285.8072,19880.94
285.9922,19854.2133
286.1772,19850.6283
286.3622,19851.12
286.5472,19811.6267
286.7321,19768.3083
286.9171,19772.19
287.102,19765.7733
287.2869,19768.5233
287.4717,19783.675
287.6566,19772.3867
287.8415,19757.7183
288.0263,19740.585
288.2111,19685.56
288.3959,19637.2217
288.5806,19623.5717
288.7654,19617.3533
288.9501,19648.335
289.1348,19646.2967
289.3195,19631.4567
289.5042,19625.55
289.6889,19632.565
289.8735,19580.78
290.0581,19553.5433
290.2428,19506.0233
290.4273,19494.7333
290.6119,19506.055
290.7965,19490.65
290.981,19478.2017
291.1655,19457.505
291.35,19396.4233
291.5345,19354.1367
291.719,19346.3183
291.9034,19341.7283
292.0878,19357.8683
292.2722,19344.8867
292.4566,19308.8083
292.641,19300.4917
292.8253,19289.4283
293.0096,19260.9267
293.194,19254.6467
293.3783,19244.1133
293.5626,19242.2333
293.7468,19235.7283
293.9311,19223.9367
294.1153,19179.66
294.2995,19111.7583
294.4837,19065.1783
294.6678,19024.5567
294.852,18998.2533
295.0361,18991.5967
295.2202,18983.4217
295.4043,18987.34
295.5884,18965.9433
295.7725,18948.6683
295.9565,18923.5883
296.1405,18875.19
296.3246,18846.555
296.5085,18858.8833
296.6925,18870.6233
296.8764,18854.4717
297.0603,18827.0133
297.2443,18800.1017
297.4282,18760.985
297.612,18719.4633
297.7959,18684.9417
297.9797,18659.4717
298.1635,18620.1333
298.3474,18638.015
298.5311,18644.5633
298.7149,18604.61
298.8987,18551.325
299.0823,18522.925
299.2661,18475.9367
299.4498,18410.2667
299.6334,18399.845
299.8171,18395.1083
300.0007,18373.465
300.1843,18360.0317
300.368,18340.6767
300.5515,18315.7233
300.7351,18294.3133
300.9186,18272.4183
301.1021,18239.6733
301.2857,18224.7917
301.4691,18207.9533
301.6526,18203.47
301.8361,18168.2817
302.0195,18133.96
302.2029,18116.31
302.3863,18105.445
302.5697,18074.4633
302.753,18068.49
302.9364,18071.4467
303.1197,18076.4067
303.303,18058.0933
303.4863,18018.965
303.6696,17958.0533
303.8528,17910.4433
304.036,17889.1883
304.2192,17885.9017
304.4024,17869.3017
304.5856,17836.1833
304.7688,17818.5517
304.9519,17803.8333
305.135,17783.155
305.3181,17759.2433
305.5012,17737.89
305.6842,17732.1733
305.8673,17714.685
306.0504,17681.5267
306.2333,17631.1633
306.4163,17617.075
306.5993,17582.5917
306.7822,17572.5817
306.9652,17562.8983
307.1481,17529.7533
307.331,17501.37
307.5139,17473.7917
307.6967,17437.855
307.8796,17407.155
308.0624,17381.5533
308.2452,17351.955
308.428,17327.03
308.6107,17318.0983
308.7935,17291.7717
308.9762,17267.05
309.1589,17244.81
309.3416,17219.4717
309.5243,17193.1233
309.7069,17173.7617
309.8896,17142.9933
310.0721,17117.66
310.2548,17104.4683
310.4373,17090.3417
310.6199,17090.6617
310.8024,17059.7383
310.985,17044.9667
311.1674,17002.935
311.3499,16958.6817
311.5324,16952.3967
311.7148,16957.8283
311.8973,16931.61
312.0797,16908.0483
312.2621,16888.0733
312.4445,16864.3217
312.6268,16836.2483
312.8091,16819.4617
312.9915,16782.65
313.1738,16763.25
313.356,16725.3717
313.5383,16691.8767
313.7206,16674.89
313.9027,16643.0567
314.085,16628.91
314.2672,16616.265
314.4493,16604.7917
314.6314,16605.2533
314.8136,16600.4217
314.9957,16564.6683
315.1778,16525.9967
315.3598,16513.03
315.5419,16507.6483
315.724,16503.1583
315.9059,16486.7067
316.088,16461.54
316.2699,16458.7567
316.4519,16445.3817
316.6338,16418.6817
316.8157,16364.2517
316.9977,16344.0383
317.1795,16349.8333
317.3614,16348.525
317.5432,16339.7217
317.7251,16310.3267
317.9069,16266.725
318.0887,16243.0267
318.2704,16211.3683
318.4522,16212.39
318.6339,16219.615
318.8156,16236.2333
318.9973,16216.4433
319.179,16217.1133
319.3607,16224.24
319.5423,16229.1683
319.7239,16210.5
319.9055,16182.3
320.0871,16166.5467
320.2687,16155.9033
320.4502,16143.8817
320.6317,16107.835
320.8132,16101.4067
320.9947,16106.2433
321.1761,16109.3917
321.3576,16098.92
321.5391,16077.3567
321.7205,16058.175
321.9019,16042.4583
322.0832,16013.7217
322.2646,15988.495
322.4459,15971.84
322.6272,15949.6733
322.8085,15933.6033
322.9898,15918.4367
323.1711,15896.2567
323.3523,15881.17
323.5335,15852.6633
323.7147,15875.6133
323.8959,15906.8083
324.0771,15908.8817
324.2582,15893.785
324.4393,15882.7167
324.6204,15886.2233
324.8015,15881.4933
324.9826,15895.4067
325.1637,15910.9617
325.3447,15909.345
325.5257,15910.265
325.7067,15903.36
325.8877,15833.2333
326.0686,15789.2
326.2496,15789.985
326.4305,15769.405
326.6114,15764.45
326.7922,15762.75
326.9731,15765.7767
327.1539,15747.7467
327.3347,15739.6033
327.5155,15739.5567
327.6963,15760.7183
327.8771,15766.2433
328.0578,15734.8933
328.2385,15684.59
328.4193,15676.7233
328.5999,15667.5717
328.7806,15642.115
328.9613,15648.185
329.1419,15641.4467
329.3225,15635.315
329.5031,15610.9417
329.6837,15590.925
329.8642,15569.9133
330.0447,15563.9083
330.2252,15540.3383
330.4057,15518.5683
330.5862,15518.3767
330.7667,15521.9633
330.9471,15517.96
331.1275,15522.255
331.3079,15499.43
331.4883,15478.6183
331.6687,15476.37
331.849,15458.3083
332.0293,15432.87
332.2096,15416.52
332.3899,15414.265
332.5702,15425.2517
332.7504,15433.53
332.9306,15435.6683
333.1108,15406.395
333.291,15371.555
333.4712,15373.21
333.6514,15391.1533
333.8315,15380.795
334.0116,15371.4167
334.1917,15369.7367
334.3717,15375.3367
334.5518,15379.5133
334.7318,15357.78
334.9119,15349.4517
335.0918,15351.5167
335.2718,15349.5083
335.4518,15346.7317
335.6317,15337.7633
335.8116,15341.2933
335.9915,15313.3117
336.1714,15287.8917
336.3513,15285.015
336.5311,15288.7617
336.7109,15293.8883
336.8907,15273.7317
337.0705,15231.9083
337.2502,15189.1
337.43,15173.48
337.6097,15148.1017
337.7894,15132.775
337.9691,15136.45
338.1488,15148.4167
338.3284,15152.08
338.508,15173.9433
338.6877,15172.785
338.8672,15157.645
339.0468,15118.7933
339.2263,15105.98
339.4059,15117.3567
339.5854,15134.7933
339.7649,15124.8883
339.9443,15112.505
340.1238,15108.315
340.3032,15121.0
340.4826,15128.0467
340.662,15091.74
340.8414,15061.1233
341.0207,15066.4283
341.2001,15075.0033
341.3794,15078.0533
341.5587,15087.05
341.738,15076.1567
341.9172,15058.6717
342.0965,15028.1183
342.2757,14983.7783
342.4549,14942.165
342.6341,14940.1833
342.8132,14956.085
342.9923,14983.075
343.1715,15009.1783
343.3506,14979.48
343.5296,14943.035
343.7087,14929.2017
343.8878,14905.7433
344.0668,14902.315
344.2458,14899.3
344.4248,14866.885
344.6037,14855.8483
344.7827,14853.8367
344.9616,14841.6817
345.1405,14842.2917
345.3194,14832.3483
345.4982,14809.6917
345.6771,14796.5933
345.8559,14794.7817
346.0347,14782.1317
346.2135,14773.55
346.3923,14773.2
346.571,14739.6967
346.7498,14725.1333
346.9285,14746.845
347.1071,14714.6117
347.2859,14692.7183
347.4645,14711.9283
347.6431,14743.685
347.8217,14786.0267
348.0003,14735.4517
348.1789,14684.0083
348.3574,14654.9283
348.5359,14622.025
348.7145,14589.6017
348.893,14588.2467
349.0714,14586.6533
349.2499,14553.855
349.4283,14518.8333
349.6068,14477.3517
349.7852,14466.655
349.9635,14470.7267
350.1419,14463.1317
350.3202,14441.5217
350.4985,14410.0233
350.6768,14388.115
350.8551,14371.7233
351.0334,14354.38
351.2116,14337.67
351.3898,14335.7333
351.568,14319.4817
351.7462,14318.485
351.9243,14304.8983
352.1025,14279.795
352.2806,14260.315
352.4587,14261.315
352.6368,14231.9417
352.8148,14190.6033
352.9929,14168.7183
353.1709,14173.3683
353.3489,14167.7533
353.5268,14141.5033
353.7048,14116.575
353.8828,14095.4033
354.0607,14067.035
354.2386,14064.3917
354.4165,14047.9417
354.5943,14030.175
354.7722,14019.0
354.95,14032.2867
355.1278,14020.265
355.3056,13980.99
355.4833,13931.2283
355.6611,13892.9633
355.8388,13862.875
356.0165,13842.65
356.1942,13848.62
356.3719,13863.415
356.5495,13858.39
356.7271,13842.775
356.9047,13821.215
357.0823,13822.3233
357.2599,13825.9433
357.4374,13798.4967
357.6149,13757.225
357.7924,13722.695
357.9699,13706.3017
358.1474,13683.885
358.3248,13652.1633
358.5023,13628.1733
358.6797,13596.245
358.8571,13574.4783
359.0344,13546.6183
359.2118,13515.5617
359.3891,13487.2917
359.5664,13466.125
359.7437,13452.6283
359.9209,13417.8117
360.0982,13374.85
360.2754,13346.9833
360.4526,13366.8283
360.6298,13371.765
360.807,13360.51
360.9841,13337.7883
361.1613,13306.0733
361.3383,13310.16
361.5154,13306.98
361.6925,13269.025
361.8695,13261.64
362.0466,13224.9667
362.2236,13219.1683
362.4005,13210.0833
362.5775,13157.47
362.7545,13116.2883
362.9314,13113.5667
363.1083,13110.5367
363.2852,13091.07
363.462,13067.8583
363.6389,13062.7
363.8157,13040.2983
363.9925,13034.5917
364.1693,12997.9367
364.346,12964.4267
364.5228,12973.8533
364.6996,12987.8233
364.8762,12993.575
365.0529,12950.9433
365.2296,12943.365
365.4062,12946.48
365.5829,12908.125
365.7595,12917.45
365.9361,12899.4167
366.1126,12905.76
366.2892,12990.1433
366.4657,13096.7933
366.6422,13132.7533
366.8186,13167.705
366.9951,13132.3
367.1716,13056.0233
367.348,13111.755
367.5244,13175.555
367.7008,13210.3133
367.8772,13061.3833
368.0535,12988.4967
368.2298,13049.12
368.4061,12955.065
368.5824,12975.7683
368.7586,13049.9367
368.9349,12962.29
369.1111,12904.3733
369.2873,12901.2717
369.4635,12979.8483
369.6396,12863.315
369.8158,12786.2517
369.9919,12778.0667
370.168,12781.44
370.3441,12744.6783
370.5202,12685.5883
370.6962,12642.015
370.8722,12621.7133
371.0482,12612.33
371.2242,12655.68
371.4002,12710.8317
371.5761,12684.4067
371.752,12672.715
371.9279,12684.1683
372.1038,12651.5483
372.2796,12623.385
372.4555,12624.12
372.6313,12614.2933
372.8071,12591.6967
372.9829,12585.735
373.1586,12609.6933
373.3344,12585.7317
373.5101,12572.3917
373.6858,12569.1033
373.8615,12561.5233
374.0371,12606.37
374.2127,12656.6117
374.3884,12607.0883
374.564,12582.9883
374.7395,12609.0267
374.9151,12720.6417
375.0906,12834.2417
375.2661,12771.985
375.4416,12784.445
375.6171,12907.9567
375.7925,12946.77
375.968,12855.7617
376.1434,12732.7983
376.3188,12717.9283
376.4941,12758.405
376.6695,12792.7333
376.8448,12845.4683
377.0201,12777.1283
377.1954,12840.1933
377.3707,12882.37
377.5459,12919.8617
377.7212,13119.705
377.8964,13269.8017
378.0715,13128.4533
378.2467,13211.2733
378.4218,13231.725
378.597,13057.21
378.7721,13098.945
378.9472,13124.0033
379.1222,13234.145
379.2973,13616.8867
379.4723,13803.55
379.6473,13581.6883
379.8223,13284.255
379.9972,13151.625
380.1722,13057.0733
380.3471,13082.095
380.522,13073.6917
380.6969,13245.45
380.8717,13254.4567
381.0466,13062.945
381.2214,13020.2883
381.3962,12933.6533
381.571,12852.8083
381.7457,12897.805
381.9204,12905.4933
382.0952,12927.245
382.2699,13240.29
382.4445,13281.9983
382.6192,13465.5133
382.7938,13732.1767
382.9685,13563.56
383.1431,13273.915
383.3176,13164.5183
383.4922,13141.225
383.6667,13102.1367
383.8412,12996.2783
384.0157,13016.5317
384.1902,13139.655
384.3646,13123.83
384.5391,13041.5933
384.7134,13073.9367
384.8878,13267.62
385.0622,13308.51
385.2365,13016.705
385.4109,12919.2967
385.5852,12938.3267
385.7594,12956.2317
385.9337,13004.9083
386.1079,13106.565
386.2822,13282.8667
386.4564,13131.8233
386.6306,13173.1183
386.8047,13326.9617
386.9789,13304.715
387.153,13564.5983
387.3271,13676.3533
387.5012,13817.5033
387.6752,14046.2767
387.8492,14025.9583
388.0233,13812.845
388.1972,13962.8083
388.3712,13911.515
388.5452,13962.9133
388.7191,14140.9533
388.893,14289.8417
389.0669,13911.8717
389.2408,13414.8183
389.4146,13140.475
389.5884,12894.33
389.7623,12821.1883
389.9361,12851.9367
390.1098,12994.2033
390.2835,12993.8383
390.4573,12937.62
390.631,13079.5567
390.8047,13279.5583
390.9784,13178.7717
391.152,13212.2033
391.3256,13405.15
391.4992,13267.29
391.6728,13196.445
391.8464,13505.5217
392.0199,13626.775
392.1934,13619.6583
392.3669,13934.925
392.5403,13946.5683
392.7138,14183.17
392.8873,14489.2583
393.0607,14777.8633
393.2341,14876.4917
393.4074,14482.7033
393.5808,14004.0217
393.7542,13995.835
393.9274,13855.8617
394.1007,13795.5567
394.274,13728.56
394.4472,13642.8817
394.6205,13907.4267
394.7937,14210.4017
394.9668,14022.6133
395.14,13765.5467
395.3131,13528.1667
395.4863,13538.1567
395.6594,13412.8267
395.8325,13230.8183
396.0055,13276.3933
396.1786,13346.6633
396.3516,13342.4633
396.5246,13263.6217
396.6975,13228.78
396.8705,13703.5533
397.0434,13487.7717
397.2163,13233.2383
397.3892,13436.865
397.5621,13677.2633
397.735,13878.0817
397.9077,14202.445
398.0806,13843.9583
398.2534,13978.365
398.4261,14095.435
398.5989,14690.115
398.7716,14555.2317
398.9443,14282.585
399.117,13918.1083
399.2896,13877.1033
399.4623,13783.845
399.6349,13586.74
399.8075,13291.2667
399.9801,13300.6033
400.1526,13109.8833
400.3252,12714.9683
400.4977,12603.185
400.6702,12563.45
400.8427,12654.815
401.0151,12758.1117
401.1875,12705.0583
401.36,12800.0967
401.5323,12641.4667
401.7047,12495.9367
401.877,12402.9
402.0494,12438.3383
402.2216,12667.2633
402.394,12651.4667
402.5662,12559.4533
402.7385,12519.1817
402.9107,12536.4433
403.0829,12588.8583
403.2551,12476.9667
403.4272,12439.0667
403.5994,12485.7933
403.7715,12687.665
403.9436,12610.4567
404.1156,12685.665
