Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 02:32:27.362821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1699.7533
218.2508,1733.335
218.442,1767.91
218.6332,1805.6483
218.8244,1840.72
219.0156,1879.1867
219.2067,1921.4317
219.3979,1961.6383
219.589,2004.0917
219.7801,2049.2017
219.9712,2093.3283
220.1623,2140.5317
220.3533,2190.1933
220.5444,2238.5183
220.7354,2289.8633
220.9264,2342.335
221.1174,2398.645
221.3083,2454.7467
221.4993,2510.5017
221.6902,2565.505
221.8812,2628.2383
222.0721,2690.8833
222.263,2752.4767
222.4538,2818.6817
222.6447,2886.8267
222.8355,2954.0783
223.0264,3021.7283
223.2172,3091.0833
223.408,3162.5933
223.5987,3237.2483
223.7895,3311.405
223.9802,3387.8633
224.1709,3463.5067
224.3616,3545.9667
224.5524,3626.485
224.743,3708.7467
224.9337,3791.2017
225.1243,3880.9183
225.315,3966.585
225.5056,4052.165
225.6962,4143.52
225.8867,4235.8033
226.0773,4328.425
226.2678,4422.4117
226.4584,4517.2717
226.6489,4614.085
226.8394,4706.6167
227.0298,4806.9567
227.2203,4911.075
227.4108,5019.9733
227.6012,5126.8217
227.7916,5231.4317
227.982,5337.4317
228.1723,5442.4383
228.3627,5553.7383
228.5531,5661.325
228.7434,5770.7783
228.9337,5884.0967
229.124,6002.0317
229.3143,6117.215
229.5045,6243.5
229.6948,6368.14
229.885,6494.7567
230.0752,6626.2983
230.2654,6755.13
230.4556,6882.31
230.6457,7006.8433
230.8358,7132.07
231.026,7260.4483
231.2161,7386.5217
231.4062,7518.0267
231.5963,7643.125
231.7863,7774.9183
231.9764,7913.3983
232.1664,8055.0133
232.3564,8197.97
232.5464,8338.0617
232.7364,8477.7033
232.9263,8615.4767
233.1163,8759.7917
233.3062,8904.8933
233.4961,9062.8667
233.686,9208.8667
233.8758,9336.6217
234.0657,9471.5717
234.2555,9619.3517
234.4454,9763.7583
234.6352,9906.78
234.825,10049.9133
235.0147,10186.09
235.2045,10326.2467
235.3942,10467.6633
235.5839,10610.4483
235.7737,10744.6383
235.9633,10880.1183
236.153,11032.49
236.3427,11178.255
236.5323,11320.3967
236.7219,11453.44
236.9115,11573.995
237.1011,11701.72
237.2907,11842.805
237.4803,11982.9317
237.6698,12112.5733
237.8593,12246.935
238.0488,12379.2467
238.2383,12513.6617
238.4278,12643.5983
238.6172,12791.675
238.8066,12925.41
238.9961,13056.295
239.1855,13197.195
239.3748,13327.6517
239.5642,13445.5117
239.7536,13580.1
239.9429,13708.96
240.1322,13820.045
240.3215,13942.9817
240.5108,14065.2483
240.7001,14192.28
240.8893,14310.6267
241.0786,14427.9567
241.2677,14538.18
241.457,14668.42
241.6461,14758.6167
241.8353,14855.2817
242.0244,14955.5933
242.2136,15053.195
242.4027,15159.87
242.5918,15258.675
242.7809,15330.5383
242.9699,15371.235
243.159,15452.04
243.348,15581.88
243.537,15709.6617
243.726,15809.0917
243.915,15891.7483
244.1039,15961.1717
244.2929,15977.8967
244.4818,16033.3333
244.6707,16137.8467
244.8596,16266.0467
245.0485,16381.5033
245.2373,16493.31
245.4262,16585.245
245.615,16677.475
245.8038,16738.065
245.9926,16830.45
246.1814,16866.8467
246.3701,16848.8467
246.5589,16897.5783
246.7476,16999.0317
246.9363,17123.2167
247.1249,17220.3667
247.3136,17320.6133
247.5023,17407.0017
247.6909,17497.3083
247.8795,17579.325
248.0681,17657.6633
248.2567,17746.7283
248.4453,17815.4733
248.6338,17871.5817
248.8224,17837.3167
249.0109,17826.4017
249.1994,17915.5833
249.3878,18025.605
249.5763,18122.9233
249.7648,18207.9383
249.9532,18287.3267
250.1416,18384.735
250.33,18484.4817
250.5183,18564.47
250.7067,18627.5517
250.8951,18676.0683
251.0834,18737.435
251.2717,18790.895
251.46,18832.0033
251.6483,18867.5133
251.8365,18860.8717
252.0247,18849.8567
252.213,18930.8567
252.4012,19006.0717
252.5894,19103.6233
252.7775,19170.23
252.9657,19226.2367
253.1538,19304.7833
253.3419,19363.1083
253.53,19393.4883
253.7181,19445.6333
253.9062,19485.9817
254.0942,19528.7933
254.2823,19559.67
254.4703,19593.5217
254.6583,19628.7217
254.8463,19666.04
255.0342,19674.4333
255.2222,19683.0667
255.4101,19661.83
255.598,19665.5483
255.7859,19725.2867
255.9738,19800.3783
256.1616,19875.9567
256.3495,19953.04
256.5373,20008.5767
256.7251,20089.95
256.9129,20138.725
257.1006,20181.7117
257.2884,20234.6483
257.4761,20294.84
257.6638,20324.45
257.8515,20336.435
258.0392,20361.7317
258.2269,20381.635
258.4146,20398.9883
258.6022,20425.2683
258.7898,20426.1033
258.9774,20445.0033
259.165,20473.9817
259.3525,20488.9433
259.5401,20514.6417
259.7276,20553.1083
259.9151,20586.4267
260.1026,20610.7233
260.2901,20644.5817
260.4776,20678.8467
260.665,20742.6067
260.8524,20797.8383
261.0398,20856.68
261.2272,20877.0583
261.4146,20877.5433
261.6019,20902.455
261.7893,20928.3917
261.9766,20943.6167
262.1639,20969.7667
262.3512,20961.28
262.5384,20957.3033
262.7257,20958.5433
262.9129,20969.7183
263.1001,20974.6683
263.2873,21002.8233
263.4745,21015.83
263.6617,20968.3967
263.8488,20986.265
264.0359,21002.6133
264.2231,21009.595
264.4101,21022.535
264.5972,21038.4617
264.7842,21053.055
264.9713,21055.6
265.1583,21050.9883
265.3453,21057.34
265.5323,21068.63
265.7193,21084.515
265.9062,21106.0783
266.0931,21111.5483
266.2801,21103.0033
266.4669,21116.5717
266.6538,21129.5483
266.8407,21151.8567
267.0276,21136.665
267.2143,21112.5767
267.4012,21117.9967
267.588,21079.7333
267.7747,21072.5917
267.9615,21071.3067
268.1482,21058.65
268.3349,21059.5417
268.5217,21047.7417
268.7083,21020.7417
268.895,21007.4983
269.0817,21014.955
269.2682,21001.9583
269.4549,20968.515
269.6415,20916.6383
269.8281,20902.025
270.0146,20912.6267
270.2012,20914.2983
270.3877,20918.4117
270.5742,20907.3033
270.7607,20898.2017
270.9472,20887.5517
271.1336,20869.2933
271.32,20845.6017
271.5065,20818.64
271.6929,20808.2567
271.8792,20818.915
272.0656,20806.115
272.252,20805.435
272.4383,20799.16
272.6246,20776.57
272.8109,20760.445
272.9972,20783.585
273.1835,20789.895
273.3697,20794.9533
273.5559,20790.68
273.7421,20782.6467
273.9283,20768.7883
274.1145,20754.47
274.3007,20746.695
274.4868,20748.6533
274.6729,20764.0283
274.859,20759.56
275.0451,20749.435
275.2311,20688.9183
275.4172,20687.68
275.6032,20693.2683
275.7892,20704.8167
275.9752,20692.6983
276.1612,20698.0567
276.3472,20668.8683
276.5331,20651.5717
276.719,20637.7767
276.9049,20629.0817
277.0908,20600.9117
277.2767,20587.1033
277.4625,20584.525
277.6484,20565.4367
277.8342,20537.9217
278.02,20526.1533
278.2057,20529.8967
278.3915,20545.055
278.5772,20533.2833
278.763,20503.9867
278.9487,20515.4967
279.1343,20520.5283
279.32,20497.7583
279.5057,20458.6283
279.6913,20395.165
279.877,20374.075
280.0625,20354.16
280.2481,20320.4483
280.4337,20285.71
280.6192,20299.8767
280.8048,20308.2817
280.9903,20277.2083
281.1758,20239.9117
281.3612,20202.9117
281.5467,20183.8
281.7321,20195.52
281.9175,20192.42
282.1029,20172.23
282.2884,20159.2933
282.4737,20120.515
282.6591,20085.2583
282.8444,20072.6367
283.0297,20053.9083
283.215,20044.7533
283.4002,20026.75
283.5855,19988.14
283.7707,19929.0533
283.956,19898.2967
284.1412,19875.2717
284.3264,19872.6917
284.5115,19882.5167
284.6967,19880.27
284.8818,19844.9283
285.0669,19796.6567
285.252,19784.775
285.4371,19774.485
285.6222,19736.5433
285.8072,19705.3433
285.9922,19679.7217
286.1772,19678.57
286.3622,19675.4567
286.5472,19637.185
286.7321,19593.4117
286.9171,19601.0567
287.102,19590.7717
287.2869,19594.29
287.4717,19611.7
287.6566,19596.2133
287.8415,19584.2133
288.0263,19561.84
288.2111,19510.7133
288.3959,19463.2517
288.5806,19452.045
288.7654,19445.285
288.9501,19472.3167
289.1348,19472.8883
289.3195,19459.6067
289.5042,19451.1367
289.6889,19460.145
289.8735,19409.6633
290.0581,19382.3567
290.2428,19334.8517
290.4273,19321.3933
290.6119,19330.5083
290.7965,19314.0767
290.981,19305.7567
291.1655,19287.6583
291.35,19226.56
291.5345,19184.08
291.719,19175.3417
291.9034,19173.0083
292.0878,19185.66
292.2722,19169.685
292.4566,19136.4133
292.641,19133.2483
292.8253,19116.6817
293.0096,19089.86
293.194,19084.545
293.3783,19072.2683
293.5626,19072.9167
293.7468,19063.8117
293.9311,19053.0083
294.1153,19011.925
294.2995,18941.3033
294.4837,18894.9817
294.6678,18855.9517
294.852,18829.5683
295.0361,18821.9983
295.2202,18817.5367
295.4043,18818.0767
295.5884,18795.6583
295.7725,18781.6333
295.9565,18755.895
296.1405,18709.5983
296.3246,18677.1417
296.5085,18690.8583
296.6925,18703.7933
296.8764,18684.4267
297.0603,18661.1917
297.2443,18632.8517
297.4282,18592.5933
297.612,18553.525
297.7959,18517.0133
297.9797,18495.5533
298.1635,18453.81
298.3474,18468.575
298.5311,18477.8517
298.7149,18437.7133
298.8987,18386.4333
299.0823,18357.2517
299.2661,18311.5967
299.4498,18247.545
299.6334,18234.9083
299.8171,18231.36
300.0007,18208.065
300.1843,18197.2017
300.368,18175.5717
300.5515,18154.6233
300.7351,18129.6833
300.9186,18107.6133
301.1021,18076.5483
301.2857,18060.0833
301.4691,18043.6117
301.6526,18041.585
301.8361,18005.1533
302.0195,17972.3717
302.2029,17952.055
302.3863,17943.9633
302.5697,17910.225
302.753,17904.6233
302.9364,17907.2433
303.1197,17916.47
303.303,17895.4817
303.4863,17855.075
303.6696,17794.4183
303.8528,17754.355
304.036,17729.66
304.2192,17726.37
304.4024,17706.6383
304.5856,17669.1717
304.7688,17657.1917
304.9519,17643.5033
305.135,17620.2083
305.3181,17597.85
305.5012,17574.8617
305.6842,17569.8383
305.8673,17554.6633
306.0504,17520.4317
306.2333,17470.0833
306.4163,17458.0367
306.5993,17427.51
306.7822,17411.99
306.9652,17403.6483
307.1481,17370.9033
307.331,17342.0683
307.5139,17312.645
307.6967,17278.0133
307.8796,17245.945
308.0624,17223.915
308.2452,17193.0467
308.428,17167.9283
308.6107,17160.8867
308.7935,17133.9367
308.9762,17109.7667
309.1589,17086.1817
309.3416,17062.0033
309.5243,17035.3933
309.7069,17012.1417
309.8896,16985.1617
310.0721,16958.8067
310.2548,16948.685
310.4373,16933.86
310.6199,16930.405
310.8024,16900.345
310.985,16888.4317
311.1674,16845.97
311.3499,16803.7233
311.5324,16795.4633
311.7148,16799.5367
311.8973,16774.9533
312.0797,16751.17
312.2621,16733.1267
312.4445,16710.06
312.6268,16679.2683
312.8091,16663.6417
312.9915,16623.2417
313.1738,16607.16
313.356,16570.305
313.5383,16534.7117
313.7206,16521.71
313.9027,16486.45
314.085,16473.0033
314.2672,16460.06
314.4493,16450.5817
314.6314,16449.5467
314.8136,16445.785
314.9957,16410.555
315.1778,16371.1183
315.3598,16356.0367
315.5419,16353.765
315.724,16348.5333
315.9059,16331.1583
316.088,16305.8733
316.2699,16304.99
316.4519,16293.9433
316.6338,16264.6567
316.8157,16211.5567
316.9977,16190.005
317.1795,16194.905
317.3614,16196.475
317.5432,16188.3717
317.7251,16156.5083
317.9069,16114.1733
318.0887,16088.8333
318.2704,16062.7417
318.4522,16061.285
318.6339,16064.7167
318.8156,16082.6233
318.9973,16064.975
319.179,16062.06
319.3607,16070.075
319.5423,16076.415
319.7239,16055.6767
319.9055,16028.4517
320.0871,16011.7183
320.2687,16004.1033
320.4502,15989.1067
320.6317,15956.3617
320.8132,15947.6067
320.9947,15954.02
321.1761,15953.13
321.3576,15946.9233
321.5391,15923.31
321.7205,15907.6883
321.9019,15889.5017
322.0832,15863.935
322.2646,15837.8317
322.4459,15822.775
322.6272,15798.0983
322.8085,15780.8283
322.9898,15767.1283
323.1711,15744.825
323.3523,15730.9783
323.5335,15704.745
323.7147,15727.5567
323.8959,15756.9
324.0771,15757.8933
324.2582,15743.5783
324.4393,15732.025
324.6204,15735.5333
324.8015,15730.875
324.9826,15743.4
325.1637,15759.9
325.3447,15758.02
325.5257,15757.2567
325.7067,15751.8133
325.8877,15681.82
326.0686,15635.1733
326.2496,15638.395
326.4305,15617.2783
326.6114,15609.41
326.7922,15610.3183
326.9731,15614.145
327.1539,15595.85
327.3347,15593.3417
327.5155,15590.4667
327.6963,15610.5383
327.8771,15615.02
328.0578,15585.5617
328.2385,15535.0767
328.4193,15526.0983
328.5999,15516.6683
328.7806,15490.7083
328.9613,15497.2183
329.1419,15488.74
329.3225,15484.2683
329.5031,15461.1317
329.6837,15441.4967
329.8642,15422.155
330.0447,15413.1033
330.2252,15394.055
330.4057,15370.1783
330.5862,15368.3933
330.7667,15373.01
330.9471,15368.44
331.1275,15374.9817
331.3079,15352.0717
331.4883,15331.9933
331.6687,15326.8867
331.849,15310.9883
332.0293,15286.7333
332.2096,15267.0717
332.3899,15265.36
332.5702,15275.0467
332.7504,15285.6167
332.9306,15286.0683
333.1108,15258.1333
333.291,15224.1017
333.4712,15225.3583
333.6514,15242.1417
333.8315,15232.795
334.0116,15221.2517
334.1917,15222.61
334.3717,15224.2983
334.5518,15229.8267
334.7318,15208.8733
334.9119,15199.58
335.0918,15202.3017
335.2718,15201.535
335.4518,15195.9967
335.6317,15189.595
335.8116,15192.36
335.9915,15166.4933
336.1714,15140.0133
336.3513,15137.45
336.5311,15140.15
336.7109,15145.2617
336.8907,15121.8083
337.0705,15082.175
337.2502,15041.8217
337.43,15027.9383
337.6097,14999.7067
337.7894,14985.9983
337.9691,14991.4617
338.1488,15000.0483
338.3284,15007.7533
338.508,15026.7933
338.6877,15024.3717
338.8672,15008.2933
339.0468,14972.54
339.2263,14954.9483
339.4059,14968.7217
339.5854,14987.455
339.7649,14976.6033
339.9443,14964.345
340.1238,14962.235
340.3032,14970.5767
340.4826,14974.695
340.662,14945.0533
340.8414,14912.615
341.0207,14918.9417
341.2001,14928.3783
341.3794,14932.3133
341.5587,14941.5867
341.738,14930.3267
341.9172,14912.6217
342.0965,14879.85
342.2757,14833.245
342.4549,14795.28
342.6341,14789.835
342.8132,14807.8417
342.9923,14833.5367
343.1715,14862.3783
343.3506,14834.5933
343.5296,14797.01
343.7087,14780.0717
343.8878,14758.0817
344.0668,14754.4383
344.2458,14754.1467
344.4248,14720.8967
344.6037,14708.1967
344.7827,14707.6267
344.9616,14696.2767
345.1405,14697.3383
345.3194,14688.2967
345.4982,14664.7267
345.6771,14650.7433
345.8559,14650.8417
346.0347,14637.0833
346.2135,14627.135
346.3923,14626.58
346.571,14595.2467
346.7498,14581.5867
346.9285,14600.895
347.1071,14573.08
347.2859,14546.6617
347.4645,14567.6283
347.6431,14598.9483
347.8217,14639.3967
348.0003,14590.0567
348.1789,14539.6967
348.3574,14509.6933
348.5359,14477.485
348.7145,14447.2867
348.893,14446.91
349.0714,14442.6417
349.2499,14412.8283
349.4283,14377.2467
349.6068,14335.69
349.7852,14323.8767
349.9635,14329.4817
350.1419,14319.1933
350.3202,14302.0083
350.4985,14271.215
350.6768,14246.2067
350.8551,14231.4067
351.0334,14213.2467
351.2116,14193.2833
351.3898,14192.4817
351.568,14180.1717
351.7462,14178.1917
351.9243,14164.6167
352.1025,14139.35
352.2806,14117.8317
352.4587,14119.335
352.6368,14094.5767
352.8148,14047.9183
352.9929,14028.54
353.1709,14034.81
353.3489,14029.2783
353.5268,14000.2517
353.7048,13976.4233
353.8828,13960.65
354.0607,13929.4533
354.2386,13928.3317
354.4165,13910.5067
354.5943,13891.8917
354.7722,13882.9133
354.95,13894.0083
355.1278,13881.8067
355.3056,13842.3783
355.4833,13794.12
355.6611,13757.19
355.8388,13726.785
356.0165,13707.02
356.1942,13713.7267
356.3719,13727.41
356.5495,13721.5583
356.7271,13705.4217
356.9047,13687.6883
357.0823,13687.5983
357.2599,13690.9083
357.4374,13663.0983
357.6149,13621.6267
357.7924,13588.3433
357.9699,13573.2967
358.1474,13549.745
358.3248,13517.8517
358.5023,13497.9383
358.6797,13463.6867
358.8571,13443.0717
359.0344,13416.09
359.2118,13380.6383
359.3891,13355.5667
359.5664,13333.4283
359.7437,13319.705
359.9209,13284.555
360.0982,13240.6417
360.2754,13217.7083
360.4526,13236.0617
360.6298,13238.615
360.807,13227.9117
360.9841,13206.1167
361.1613,13174.3667
361.3383,13177.0367
361.5154,13174.5933
361.6925,13137.135
361.8695,13130.34
362.0466,13095.7017
362.2236,13091.455
362.4005,13080.4083
362.5775,13028.7417
362.7545,12991.5
362.9314,12986.27
363.1083,12981.9783
363.2852,12965.09
363.462,12936.2483
363.6389,12935.5633
363.8157,12911.09
363.9925,12905.8533
364.1693,12870.635
364.346,12837.6217
364.5228,12847.1283
364.6996,12858.6317
364.8762,12865.78
365.0529,12825.0833
365.2296,12813.8183
365.4062,12816.8833
365.5829,12780.9667
365.7595,12788.7433
365.9361,12772.7583
366.1126,12777.8917
366.2892,12862.39
366.4657,12968.1317
366.6422,13001.9233
366.8186,13041.4283
366.9951,13001.6433
367.1716,12926.9367
367.348,12982.0517
367.5244,13046.555
367.7008,13081.63
367.8772,12934.445
368.0535,12859.7217
368.2298,12921.0733
368.4061,12825.8833
368.5824,12847.6517
368.7586,12919.4733
368.9349,12831.61
369.1111,12778.3667
369.2873,12773.6517
369.4635,12852.955
369.6396,12737.27
369.8158,12659.5433
369.9919,12651.88
370.168,12654.5967
370.3441,12619.07
370.5202,12560.165
370.6962,12517.2783
370.8722,12495.325
371.0482,12487.6633
371.2242,12530.8933
371.4002,12587.615
371.5761,12559.1817
371.752,12546.0983
371.9279,12560.6317
372.1038,12528.64
372.2796,12497.51
372.4555,12500.7633
372.6313,12488.7117
372.8071,12468.025
372.9829,12459.09
373.1586,12483.5667
373.3344,12462.55
373.5101,12448.6817
373.6858,12444.1317
373.8615,12437.9733
374.0371,12483.8067
374.2127,12530.175
374.3884,12485.4617
374.564,12458.4967
374.7395,12484.045
374.9151,12591.2033
375.0906,12706.9417
375.2661,12647.7117
375.4416,12657.5733
375.6171,12781.3617
375.7925,12820.3583
375.968,12730.9433
376.1434,12609.165
376.3188,12590.585
376.4941,12632.1017
376.6695,12663.265
376.8448,12718.3367
377.0201,12652.9067
377.1954,12714.5917
377.3707,12753.0917
377.5459,12790.4533
377.7212,12991.3617
377.8964,13139.785
378.0715,12999.485
378.2467,13077.2517
378.4218,13103.095
378.597,12927.6833
378.7721,12969.495
378.9472,12995.6
379.1222,13103.74
379.2973,13481.925
379.4723,13667.565
379.6473,13451.4533
379.8223,13150.2
379.9972,13021.9383
380.1722,12927.6017
380.3471,12953.23
380.522,12942.8217
380.6969,13113.7967
380.8717,13127.08
381.0466,12936.2
381.2214,12893.16
381.3962,12805.2733
381.571,12724.88
381.7457,12771.28
381.9204,12779.26
382.0952,12798.9633
382.2699,13108.155
382.4445,13149.8117
382.6192,13330.2683
382.7938,13597.3017
382.9685,13430.4083
383.1431,13144.4
383.3176,13034.5483
383.4922,13010.47
383.6667,12975.675
383.8412,12869.7183
384.0157,12891.1233
384.1902,13009.325
384.3646,12995.6883
384.5391,12911.535
384.7134,12945.1917
384.8878,13134.6883
385.0622,13178.6533
385.2365,12889.6517
385.4109,12790.2233
385.5852,12810.94
385.7594,12827.4383
385.9337,12875.8617
386.1079,12976.7483
386.2822,13155.0683
386.4564,13004.9933
386.6306,13040.7583
386.8047,13198.475
386.9789,13172.2717
387.153,13427.9033
387.3271,13544.55
387.5012,13677.9583
387.6752,13906.73
387.8492,13887.8083
388.0233,13678.715
388.1972,13826.5833
388.3712,13773.1683
388.5452,13823.5133
388.7191,13999.3467
388.893,14150.4317
389.0669,13778.1533
389.2408,13284.395
389.4146,13012.6183
389.5884,12765.95
389.7623,12692.4867
389.9361,12724.2117
390.1098,12865.0283
390.2835,12867.16
390.4573,12811.1233
390.631,12947.5333
390.8047,13151.3133
390.9784,13052.5117
391.152,13081.0733
391.3256,13274.83
391.4992,13138.545
391.6728,13066.1283
391.8464,13371.1433
392.0199,13494.915
392.1934,13482.6183
392.3669,13797.1767
392.5403,13807.7533
392.7138,14042.0183
392.8873,14341.275
393.0607,14630.9417
393.2341,14730.1933
393.4074,14342.2267
393.5808,13862.665
393.7542,13854.325
393.9274,13714.5667
394.1007,13655.21
394.274,13590.89
394.4472,13502.205
394.6205,13761.8867
394.7937,14065.88
394.9668,13887.6967
395.14,13629.8683
395.3131,13393.8217
395.4863,13402.5133
395.6594,13283.6667
395.8325,13096.825
396.0055,13143.3617
396.1786,13212.2033
396.3516,13210.47
396.5246,13132.8567
396.6975,13093.9167
396.8705,13566.7317
397.0434,13354.9933
397.2163,13100.25
397.3892,13302.9583
397.5621,13538.85
397.735,13735.755
397.9077,14062.275
398.0806,13706.43
398.2534,13837.7767
398.4261,13948.555
398.5989,14540.4233
398.7716,14411.37
398.9443,14138.4317
399.117,13779.835
399.2896,13734.2083
399.4623,13644.6917
399.6349,13447.1767
399.8075,13157.28
399.9801,13164.6817
400.1526,12979.9267
400.3252,12587.2017
400.4977,12476.0217
400.6702,12435.105
400.8427,12525.49
401.0151,12631.9933
401.1875,12577.2017
401.36,12672.73
401.5323,12516.9567
401.7047,12366.69
401.877,12274.5317
402.0494,12310.4983
402.2216,12538.915
402.394,12523.975
402.5662,12433.9467
402.7385,12393.7483
402.9107,12409.0217
403.0829,12459.4717
403.2551,12353.4883
403.4272,12313.4783
403.5994,12358.6817
403.7715,12556.0167
403.9436,12482.15
404.1156,12555.975
