Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-26 16:10:09.437840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1649.2
218.2508,1683.4817
218.442,1715.71
218.6332,1751.3267
218.8244,1785.4333
219.0156,1822.61
219.2067,1860.9717
219.3979,1900.05
219.589,1941.535
219.7801,1983.235
219.9712,2026.2233
220.1623,2070.525
220.3533,2117.615
220.5444,2166.22
220.7354,2214.0883
220.9264,2263.2883
221.1174,2317.4833
221.3083,2371.5633
221.4993,2424.06
221.6902,2476.5767
221.8812,2534.5017
222.0721,2594.795
222.263,2655.45
222.4538,2718.0883
222.6447,2781.0717
222.8355,2846.2
223.0264,2910.83
223.2172,2975.4433
223.408,3043.1967
223.5987,3113.5533
223.7895,3183.9
223.9802,3256.2733
224.1709,3328.8067
224.3616,3404.5917
224.5524,3481.845
224.743,3559.5517
224.9337,3636.945
225.1243,3722.45
225.315,3804.0167
225.5056,3883.8067
225.6962,3971.105
225.8867,4057.5017
226.0773,4144.05
226.2678,4232.2
226.4584,4322.565
226.6489,4413.7967
226.8394,4499.8683
227.0298,4594.0283
227.2203,4693.555
227.4108,4796.5733
227.6012,4896.4633
227.7916,4991.88
227.982,5092.7867
228.1723,5191.0917
228.3627,5294.8517
228.5531,5396.64
228.7434,5499.0683
228.9337,5605.6683
229.124,5714.5567
229.3143,5823.69
229.5045,5941.7
229.6948,6059.2217
229.885,6178.94
230.0752,6302.6667
230.2654,6421.4983
230.4556,6540.8067
230.6457,6657.415
230.8358,6774.845
231.026,6895.2267
231.2161,7013.2067
231.4062,7133.2533
231.5963,7251.6917
231.7863,7374.1267
231.9764,7505.0933
232.1664,7636.9583
232.3564,7770.1417
232.5464,7900.435
232.7364,8031.3233
232.9263,8159.8133
233.1163,8294.945
233.3062,8431.5417
233.4961,8577.37
233.686,8711.8817
233.8758,8831.575
234.0657,8957.3833
234.2555,9095.1233
234.4454,9229.425
234.6352,9362.7283
234.825,9494.765
235.0147,9622.3767
235.2045,9754.86
235.3942,9882.8717
235.5839,10016.725
235.7737,10142.6833
235.9633,10269.3417
236.153,10408.6683
236.3427,10545.3433
236.5323,10675.2417
236.7219,10799.4383
236.9115,10910.4
237.1011,11027.69
237.2907,11161.9667
237.4803,11291.9717
237.6698,11410.47
237.8593,11537.0633
238.0488,11660.535
238.2383,11783.4133
238.4278,11905.3833
238.6172,12042.9433
238.8066,12164.6833
238.9961,12287.3217
239.1855,12420.75
239.3748,12540.0717
239.5642,12649.6183
239.7536,12774.9883
239.9429,12889.0783
240.1322,12993.4783
240.3215,13107.475
240.5108,13225.0767
240.7001,13342.08
240.8893,13451.5367
241.0786,13558.83
241.2677,13661.8
241.457,13782.0217
241.6461,13866.1417
241.8353,13955.8817
242.0244,14048.685
242.2136,14140.9167
242.4027,14238.53
242.5918,14329.7433
242.7809,14396.545
242.9699,14433.3717
243.159,14505.9367
243.348,14627.0767
243.537,14743.785
243.726,14836.1567
243.915,14913.5017
244.1039,14977.35
244.2929,14993.1367
244.4818,15044.735
244.6707,15141.49
244.8596,15263.0367
245.0485,15366.4067
245.2373,15465.5317
245.4262,15554.7733
245.615,15637.6083
245.8038,15693.9883
245.9926,15779.3583
246.1814,15817.4017
246.3701,15798.995
246.5589,15842.08
246.7476,15937.3633
246.9363,16053.3183
247.1249,16137.9
247.3136,16232.5067
247.5023,16309.3467
247.6909,16395.1217
247.8795,16471.1967
248.0681,16545.1033
248.2567,16626.85
248.4453,16689.68
248.6338,16741.2333
248.8224,16712.625
249.0109,16698.5333
249.1994,16780.8183
249.3878,16882.09
249.5763,16971.6267
249.7648,17049.905
249.9532,17117.9117
250.1416,17212.9967
250.33,17304.6267
250.5183,17378.825
250.7067,17437.4467
250.8951,17483.4983
251.0834,17536.1217
251.2717,17587.64
251.46,17623.9883
251.6483,17659.315
251.8365,17650.23
252.0247,17638.0567
252.213,17714.7483
252.4012,17785.785
252.5894,17875.3133
252.7775,17933.6217
252.9657,17984.9833
253.1538,18055.6317
253.3419,18106.845
253.53,18134.06
253.7181,18180.56
253.9062,18221.6233
254.0942,18258.3833
254.2823,18285.3017
254.4703,18319.895
254.6583,18352.7683
254.8463,18383.21
255.0342,18391.1667
255.2222,18398.2533
255.4101,18376.7683
255.598,18382.5583
255.7859,18435.1467
255.9738,18502.8033
256.1616,18571.4467
256.3495,18644.2333
256.5373,18692.0267
256.7251,18767.3383
256.9129,18810.875
257.1006,18845.9633
257.2884,18895.7633
257.4761,18953.5267
257.6638,18979.8367
257.8515,18989.5233
258.0392,19015.365
258.2269,19031.9033
258.4146,19045.5733
258.6022,19064.5017
258.7898,19063.5583
258.9774,19078.6533
259.165,19107.535
259.3525,19123.235
259.5401,19145.6817
259.7276,19185.55
259.9151,19214.4533
260.1026,19233.5683
260.2901,19265.8
260.4776,19294.8017
260.665,19351.99
260.8524,19401.1683
261.0398,19456.1317
261.2272,19472.1867
261.4146,19473.2083
261.6019,19495.98
261.7893,19515.3117
261.9766,19530.1167
262.1639,19554.84
262.3512,19541.2333
262.5384,19538.175
262.7257,19542.925
262.9129,19551.1567
263.1001,19553.9217
263.2873,19583.4967
263.4745,19591.71
263.6617,19544.0033
263.8488,19560.23
264.0359,19572.9783
264.2231,19577.9
264.4101,19587.2217
264.5972,19602.3833
264.7842,19614.2367
264.9713,19616.34
265.1583,19609.7767
265.3453,19614.525
265.5323,19626.6767
265.7193,19633.3583
265.9062,19657.08
266.0931,19656.9117
266.2801,19652.2533
266.4669,19665.435
266.6538,19680.405
266.8407,19693.8017
267.0276,19677.89
267.2143,19656.6283
267.4012,19657.71
267.588,19621.3633
267.7747,19612.4667
267.9615,19610.1183
268.1482,19602.6267
268.3349,19600.725
268.5217,19587.74
268.7083,19564.8033
268.895,19552.6267
269.0817,19559.5667
269.2682,19543.775
269.4549,19508.0133
269.6415,19458.5783
269.8281,19443.6767
270.0146,19452.96
270.2012,19455.9467
270.3877,19457.1417
270.5742,19445.3967
270.7607,19436.9883
270.9472,19424.6267
271.1336,19405.5767
271.32,19383.985
271.5065,19363.9417
271.6929,19350.79
271.8792,19359.32
272.0656,19347.4217
272.252,19346.935
272.4383,19338.59
272.6246,19318.5283
272.8109,19301.73
272.9972,19325.55
273.1835,19330.505
273.3697,19330.4167
273.5559,19328.3633
273.7421,19319.9717
273.9283,19309.365
274.1145,19298.0717
274.3007,19286.4767
274.4868,19282.7817
274.6729,19299.24
274.859,19294.4767
275.0451,19284.3617
275.2311,19228.0417
275.4172,19230.0133
275.6032,19234.8
275.7892,19239.9067
275.9752,19228.7383
276.1612,19234.955
276.3472,19204.3633
276.5331,19186.71
276.719,19174.9417
276.9049,19165.6717
277.0908,19140.2483
277.2767,19125.975
277.4625,19126.5217
277.6484,19105.6817
277.8342,19078.92
278.02,19068.7133
278.2057,19071.515
278.3915,19087.045
278.5772,19079.0467
278.763,19047.71
278.9487,19057.47
279.1343,19063.615
279.32,19041.64
279.5057,19005.6617
279.6913,18948.7317
279.877,18928.185
280.0625,18913.925
280.2481,18879.705
280.4337,18846.7383
280.6192,18856.845
280.8048,18864.5
280.9903,18835.145
281.1758,18800.7367
281.3612,18765.09
281.5467,18749.515
281.7321,18759.995
281.9175,18757.74
282.1029,18739.5217
282.2884,18726.4167
282.4737,18690.8083
282.6591,18658.5383
282.8444,18645.1617
283.0297,18627.985
283.215,18620.525
283.4002,18602.6267
283.5855,18562.8767
283.7707,18508.0517
283.956,18482.6
284.1412,18460.25
284.3264,18456.705
284.5115,18467.6917
284.6967,18465.8133
284.8818,18434.8067
285.0669,18389.6683
285.252,18374.1933
285.4371,18365.08
285.6222,18329.0217
285.8072,18302.5183
285.9922,18276.1217
286.1772,18274.95
286.3622,18271.2267
286.5472,18239.59
286.7321,18199.0317
286.9171,18206.04
287.102,18197.815
287.2869,18201.595
287.4717,18219.905
287.6566,18206.9383
287.8415,18193.1
288.0263,18173.8367
288.2111,18124.0467
288.3959,18079.02
288.5806,18069.0667
288.7654,18060.8317
288.9501,18092.3617
289.1348,18085.4217
289.3195,18072.9483
289.5042,18069.0917
289.6889,18074.8883
289.8735,18028.6033
290.0581,18006.69
290.2428,17961.5733
290.4273,17949.7067
290.6119,17957.3583
290.7965,17943.7333
290.981,17929.7017
291.1655,17913.4033
291.35,17859.1
291.5345,17817.6683
291.719,17812.5267
291.9034,17805.7783
292.0878,17823.4867
292.2722,17807.9433
292.4566,17777.68
292.641,17771.5033
292.8253,17760.16
293.0096,17733.1867
293.194,17729.1483
293.3783,17719.9367
293.5626,17720.1717
293.7468,17710.965
293.9311,17700.9117
294.1153,17659.2733
294.2995,17595.4117
294.4837,17553.6417
294.6678,17516.5017
294.852,17491.865
295.0361,17491.0333
295.2202,17486.8833
295.4043,17488.175
295.5884,17468.9
295.7725,17455.38
295.9565,17433.8233
296.1405,17385.1883
296.3246,17360.4867
296.5085,17375.7217
296.6925,17386.05
296.8764,17370.65
297.0603,17347.025
297.2443,17323.1967
297.4282,17287.2283
297.612,17249.2717
297.7959,17216.165
297.9797,17197.8117
298.1635,17160.2817
298.3474,17177.9483
298.5311,17188.5133
298.7149,17149.44
298.8987,17101.8883
299.0823,17077.155
299.2661,17036.0
299.4498,16975.3433
299.6334,16965.13
299.8171,16960.05
300.0007,16936.335
300.1843,16926.1133
300.368,16911.29
300.5515,16889.1017
300.7351,16867.36
300.9186,16847.3617
301.1021,16817.7683
301.2857,16804.0933
301.4691,16787.7583
301.6526,16783.9883
301.8361,16755.64
302.0195,16725.9533
302.2029,16707.46
302.3863,16698.5983
302.5697,16669.8983
302.753,16667.1683
302.9364,16669.7817
303.1197,16678.1833
303.303,16657.7967
303.4863,16621.3617
303.6696,16562.5383
303.8528,16522.0433
304.036,16503.1733
304.2192,16503.1433
304.4024,16487.0167
304.5856,16455.6583
304.7688,16442.0017
304.9519,16428.5283
305.135,16402.2683
305.3181,16382.5183
305.5012,16366.62
305.6842,16362.0617
305.8673,16343.99
306.0504,16314.5833
306.2333,16267.2967
306.4163,16253.9517
306.5993,16226.7183
306.7822,16214.31
306.9652,16206.6833
307.1481,16175.9167
307.331,16152.8883
307.5139,16126.105
307.6967,16095.3967
307.8796,16064.315
308.0624,16046.985
308.2452,16017.2017
308.428,15994.42
308.6107,15983.825
308.7935,15961.4533
308.9762,15939.3283
309.1589,15920.6833
309.3416,15899.3133
309.5243,15872.435
309.7069,15853.065
309.8896,15826.875
310.0721,15804.3833
310.2548,15795.4217
310.4373,15780.2417
310.6199,15780.555
310.8024,15753.7167
310.985,15739.1033
311.1674,15702.0967
311.3499,15662.0083
311.5324,15655.7383
311.7148,15663.31
311.8973,15640.385
312.0797,15622.1967
312.2621,15601.6667
312.4445,15582.0617
312.6268,15554.8783
312.8091,15541.1217
312.9915,15506.4717
313.1738,15486.5717
313.356,15450.8133
313.5383,15421.525
313.7206,15411.2317
313.9027,15376.905
314.085,15365.2317
314.2672,15351.9467
314.4493,15342.9867
314.6314,15342.625
314.8136,15339.5
314.9957,15312.3767
315.1778,15272.97
315.3598,15259.09
315.5419,15256.5883
315.724,15250.1733
315.9059,15231.9267
316.088,15213.395
316.2699,15212.665
316.4519,15205.3133
316.6338,15179.9417
316.8157,15130.0867
316.9977,15114.0133
317.1795,15120.5683
317.3614,15121.0633
317.5432,15110.3783
317.7251,15082.82
317.9069,15037.3467
318.0887,15015.5983
318.2704,14991.2633
318.4522,14993.1567
318.6339,14999.6217
318.8156,15020.5733
318.9973,15002.06
319.179,14999.0083
319.3607,15005.6533
319.5423,15010.0067
319.7239,14997.2783
319.9055,14971.6517
320.0871,14956.2483
320.2687,14951.6733
320.4502,14943.6933
320.6317,14909.525
320.8132,14902.4067
320.9947,14904.19
321.1761,14905.905
321.3576,14896.865
321.5391,14880.3217
321.7205,14864.4083
321.9019,14849.4867
322.0832,14823.5067
322.2646,14802.3883
322.4459,14785.0633
322.6272,14761.49
322.8085,14744.24
322.9898,14734.7783
323.1711,14717.3217
323.3523,14702.6017
323.5335,14677.6733
323.7147,14704.825
323.8959,14740.585
324.0771,14745.475
324.2582,14729.7267
324.4393,14724.195
324.6204,14725.7867
324.8015,14715.88
324.9826,14731.635
325.1637,14746.2117
325.3447,14749.1883
325.5257,14752.89
325.7067,14749.905
325.8877,14687.585
326.0686,14645.275
326.2496,14645.76
326.4305,14624.405
326.6114,14624.37
326.7922,14622.8067
326.9731,14624.9867
327.1539,14605.6467
327.3347,14605.85
327.5155,14601.3917
327.6963,14618.3067
327.8771,14617.9167
328.0578,14588.3117
328.2385,14541.2317
328.4193,14537.7633
328.5999,14525.02
328.7806,14505.4217
328.9613,14517.03
329.1419,14516.4083
329.3225,14519.2417
329.5031,14497.8617
329.6837,14479.285
329.8642,14457.7417
330.0447,14454.4717
330.2252,14427.6817
330.4057,14403.1533
330.5862,14394.8317
330.7667,14399.6933
330.9471,14403.56
331.1275,14404.6883
331.3079,14382.2367
331.4883,14363.855
331.6687,14362.6983
331.849,14344.965
332.0293,14324.3517
332.2096,14303.33
332.3899,14303.435
332.5702,14315.1167
332.7504,14320.475
332.9306,14323.435
333.1108,14297.38
333.291,14266.15
333.4712,14258.4283
333.6514,14274.4217
333.8315,14266.75
334.0116,14258.3
334.1917,14260.985
334.3717,14270.025
334.5518,14276.1283
334.7318,14252.5067
334.9119,14238.5617
335.0918,14245.955
335.2718,14246.6167
335.4518,14245.58
335.6317,14237.9067
335.8116,14227.0717
335.9915,14187.95
336.1714,14162.7617
336.3513,14170.1417
336.5311,14175.7033
336.7109,14176.2817
336.8907,14151.025
337.0705,14108.89
337.2502,14069.565
337.43,14066.7217
337.6097,14046.5483
337.7894,14031.2317
337.9691,14026.1333
338.1488,14043.6933
338.3284,14054.2667
338.508,14074.03
338.6877,14075.1433
338.8672,14062.4733
339.0468,14021.715
339.2263,14001.4883
339.4059,14015.0867
339.5854,14035.805
339.7649,14032.82
339.9443,14024.7117
340.1238,14020.8733
340.3032,14026.4
340.4826,14028.575
340.662,13990.13
340.8414,13963.0917
341.0207,13972.4183
341.2001,13976.0767
341.3794,13970.825
341.5587,13986.2583
341.738,13980.0667
341.9172,13970.235
342.0965,13941.5383
342.2757,13887.6583
342.4549,13854.145
342.6341,13849.6533
342.8132,13868.6633
342.9923,13899.9933
343.1715,13918.0583
343.3506,13889.5333
343.5296,13859.3633
343.7087,13838.81
343.8878,13810.555
344.0668,13793.1383
344.2458,13790.7717
344.4248,13764.1283
344.6037,13756.8283
344.7827,13766.3683
344.9616,13761.7167
345.1405,13764.2167
345.3194,13758.5517
345.4982,13737.175
345.6771,13717.5883
345.8559,13713.165
346.0347,13692.335
346.2135,13691.4517
346.3923,13698.77
346.571,13666.0717
346.7498,13658.195
346.9285,13679.1983
347.1071,13648.615
347.2859,13618.465
347.4645,13625.34
347.6431,13658.9467
347.8217,13703.01
348.0003,13660.1033
348.1789,13610.9367
348.3574,13579.9317
348.5359,13552.8433
348.7145,13528.5833
348.893,13516.97
349.0714,13511.1267
349.2499,13482.9467
349.4283,13452.845
349.6068,13410.6933
349.7852,13406.7133
349.9635,13423.8317
350.1419,13419.9383
350.3202,13403.9633
350.4985,13365.7883
350.6768,13345.3183
350.8551,13329.0467
351.0334,13307.035
351.2116,13284.3283
351.3898,13277.9333
351.568,13272.1217
351.7462,13280.6983
351.9243,13263.5233
352.1025,13235.2733
352.2806,13208.9233
352.4587,13199.8717
352.6368,13181.5017
352.8148,13150.8767
352.9929,13136.95
353.1709,13140.4917
353.3489,13140.5167
353.5268,13115.03
353.7048,13088.8117
353.8828,13079.125
354.0607,13052.0917
354.2386,13048.6933
354.4165,13034.7067
354.5943,13014.6933
354.7722,13006.1033
354.95,13022.4333
355.1278,13006.8317
355.3056,12964.4167
355.4833,12916.8583
355.6611,12882.53
355.8388,12850.7117
356.0165,12837.6283
356.1942,12848.41
356.3719,12852.0883
356.5495,12833.4583
356.7271,12822.345
356.9047,12792.4917
357.0823,12795.0183
357.2599,12804.075
357.4374,12782.63
357.6149,12751.3717
357.7924,12710.95
357.9699,12683.6683
358.1474,12655.0767
358.3248,12628.66
358.5023,12601.6267
358.6797,12571.7583
358.8571,12564.3717
359.0344,12553.0617
359.2118,12531.0783
359.3891,12509.7217
359.5664,12497.835
359.7437,12486.255
359.9209,12452.63
360.0982,12408.7483
360.2754,12375.8883
360.4526,12387.915
360.6298,12390.7633
360.807,12373.4533
360.9841,12352.1567
361.1613,12330.5017
361.3383,12334.3883
361.5154,12340.8967
361.6925,12293.335
361.8695,12273.6017
362.0466,12249.6283
362.2236,12253.3333
362.4005,12253.6783
362.5775,12215.12
362.7545,12181.1317
362.9314,12165.25
363.1083,12146.6067
363.2852,12131.9067
363.462,12107.685
363.6389,12113.59
363.8157,12100.1217
363.9925,12100.6967
364.1693,12064.1883
364.346,12021.7717
364.5228,12029.3667
364.6996,12032.78
364.8762,12043.4
365.0529,12015.3767
365.2296,12012.8933
365.4062,12026.215
365.5829,11995.4883
365.7595,12008.3967
365.9361,11997.7067
366.1126,11997.0383
366.2892,12065.9333
366.4657,12165.5967
366.6422,12199.2667
366.8186,12230.0167
366.9951,12198.3117
367.1716,12129.735
367.348,12175.275
367.5244,12236.98
367.7008,12265.0367
367.8772,12128.545
368.0535,12042.0117
368.2298,12110.62
368.4061,12023.97
368.5824,12029.0617
368.7586,12101.1783
368.9349,12035.2
369.1111,11996.3783
369.2873,11980.1967
369.4635,12064.6933
369.6396,11963.2433
369.8158,11893.9733
369.9919,11886.6783
370.168,11886.1
370.3441,11841.8333
370.5202,11769.9183
370.6962,11723.995
370.8722,11705.6667
371.0482,11711.5183
371.2242,11766.77
371.4002,11832.4067
371.5761,11802.1183
371.752,11776.8183
371.9279,11757.845
372.1038,11719.8267
372.2796,11702.5267
372.4555,11723.6917
372.6313,11713.295
372.8071,11698.7667
372.9829,11690.47
373.1586,11699.1467
373.3344,11657.2267
373.5101,11630.745
373.6858,11633.0933
373.8615,11642.0267
374.0371,11699.6883
374.2127,11749.405
374.3884,11694.5717
374.564,11656.7483
374.7395,11665.12
374.9151,11755.0033
375.0906,11898.4567
375.2661,11864.1833
375.4416,11880.3233
375.6171,11990.5567
375.7925,12004.625
375.968,11940.1067
376.1434,11823.1833
376.3188,11801.2183
376.4941,11839.7017
376.6695,11869.8017
376.8448,11931.4567
377.0201,11872.49
377.1954,11932.3483
377.3707,11982.64
377.5459,12012.845
377.7212,12200.4217
377.8964,12360.195
378.0715,12241.6367
378.2467,12290.9233
378.4218,12339.135
378.597,12135.0717
378.7721,12167.7833
378.9472,12180.63
379.1222,12272.79
379.2973,12625.15
379.4723,12796.5667
379.6473,12611.9783
379.8223,12304.66
379.9972,12197.5667
380.1722,12120.7233
380.3471,12168.2833
380.522,12162.5267
380.6969,12299.03
380.8717,12350.3717
381.0466,12165.9667
381.2214,12117.8367
381.3962,12013.3683
381.571,11927.3833
381.7457,11971.8567
381.9204,11973.445
382.0952,11969.3917
382.2699,12270.815
382.4445,12289.045
382.6192,12434.815
382.7938,12697.735
382.9685,12558.775
383.1431,12284.2617
383.3176,12161.7
383.4922,12143.39
383.6667,12123.4067
383.8412,12016.425
384.0157,12032.0483
384.1902,12170.2917
384.3646,12188.1917
384.5391,12115.1083
384.7134,12149.385
384.8878,12316.0267
385.0622,12379.9117
385.2365,12116.9567
385.4109,12000.7567
385.5852,12010.58
385.7594,12019.5633
385.9337,12052.9617
386.1079,12155.03
386.2822,12358.2967
386.4564,12225.63
386.6306,12245.085
386.8047,12393.9333
386.9789,12349.3617
387.153,12560.7067
387.3271,12706.68
387.5012,12830.165
387.6752,13038.4683
387.8492,13026.6967
388.0233,12816.54
388.1972,12942.735
388.3712,12903.6067
388.5452,12944.6717
388.7191,13089.305
388.893,13261.3567
389.0669,12954.53
389.2408,12502.7167
389.4146,12247.1883
389.5884,12022.1083
389.7623,11969.4017
389.9361,11993.68
390.1098,12140.3833
390.2835,12141.1133
390.4573,12070.4767
390.631,12189.6317
390.8047,12416.5283
390.9784,12336.065
391.152,12359.7683
391.3256,12548.4183
391.4992,12432.0783
391.6728,12342.4333
391.8464,12604.9467
392.0199,12721.1267
392.1934,12674.5983
392.3669,12992.6483
392.5403,12966.5667
392.7138,13165.3517
392.8873,13392.6083
393.0607,13645.0483
393.2341,13719.545
393.4074,13376.6033
393.5808,12913.6167
393.7542,12923.6017
393.9274,12849.0917
394.1007,12802.4083
394.274,12788.3217
394.4472,12681.6067
394.6205,12951.6483
394.7937,13251.86
394.9668,13127.3167
395.14,12891.28
395.3131,12668.19
395.4863,12662.4967
395.6594,12575.56
395.8325,12392.6883
396.0055,12430.335
396.1786,12442.46
396.3516,12435.9517
396.5246,12336.9017
396.6975,12233.005
396.8705,12652.5483
397.0434,12508.3667
397.2163,12267.5783
397.3892,12477.785
397.5621,12734.515
397.735,12945.7517
397.9077,13323.3067
398.0806,13008.675
398.2534,13107.815
398.4261,13193.82
398.5989,13748.235
398.7716,13684.8317
398.9443,13436.3267
399.117,13106.41
399.2896,13056.6867
399.4623,12975.24
399.6349,12806.4717
399.8075,12534.925
399.9801,12543.7483
400.1526,12409.7417
400.3252,12035.1983
400.4977,11909.2233
400.6702,11866.8867
400.8427,11961.8117
401.0151,12093.185
401.1875,12042.11
401.36,12138.575
401.5323,12006.5517
401.7047,11848.6433
401.877,11778.1567
402.0494,11797.325
402.2216,12017.725
402.394,12023.3283
402.5662,11931.51
402.7385,11910.635
402.9107,11909.72
403.0829,11929.82
403.2551,11824.6833
403.4272,11785.575
403.5994,11835.7783
403.7715,12062.085
403.9436,12002.665
404.1156,12066.0383
