Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 07:39:13.705181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1709.3067
218.2508,1743.915
218.442,1779.4183
218.6332,1817.0533
218.8244,1852.655
219.0156,1891.3283
219.2067,1932.7317
219.3979,1974.64
219.589,2016.8217
219.7801,2061.7233
219.9712,2107.345
220.1623,2155.0033
220.3533,2204.9667
220.5444,2254.3033
220.7354,2306.2383
220.9264,2358.8067
221.1174,2415.645
221.3083,2473.4383
221.4993,2529.345
221.6902,2585.96
221.8812,2647.3033
222.0721,2711.72
222.263,2774.6817
222.4538,2840.145
222.6447,2908.2417
222.8355,2977.7367
223.0264,3047.075
223.2172,3116.45
223.408,3188.9533
223.5987,3263.4117
223.7895,3338.76
223.9802,3416.2167
224.1709,3494.4567
224.3616,3574.985
224.5524,3657.98
224.743,3740.5317
224.9337,3824.7417
225.1243,3915.4283
225.315,4002.3233
225.5056,4087.0617
225.6962,4179.78
225.8867,4273.2967
226.0773,4366.3117
226.2678,4461.1383
226.4584,4557.965
226.6489,4656.07
226.8394,4749.3133
227.0298,4849.4717
227.2203,4957.26
227.4108,5067.5483
227.6012,5174.31
227.7916,5279.8633
227.982,5388.15
228.1723,5495.5983
228.3627,5605.635
228.5531,5714.9
228.7434,5826.07
228.9337,5940.6183
229.124,6058.4533
229.3143,6177.38
229.5045,6305.2083
229.6948,6430.5333
229.885,6560.04
230.0752,6691.1133
230.2654,6821.175
230.4556,6949.5683
230.6457,7075.2533
230.8358,7201.4917
231.026,7332.7883
231.2161,7460.755
231.4062,7590.7667
231.5963,7718.5633
231.7863,7852.7733
231.9764,7993.8617
232.1664,8135.75
232.3564,8282.2833
232.5464,8422.23
232.7364,8563.2667
232.9263,8702.53
233.1163,8848.9167
233.3062,8996.6
233.4961,9156.4033
233.686,9301.01
233.8758,9433.4083
234.0657,9567.7483
234.2555,9718.73
234.4454,9866.9067
234.6352,10009.3617
234.825,10154.4567
235.0147,10293.1017
235.2045,10435.3483
235.3942,10575.53
235.5839,10721.4033
235.7737,10858.8417
235.9633,10996.4033
236.153,11149.3583
236.3427,11297.6983
236.5323,11439.4417
236.7219,11574.6333
236.9115,11697.04
237.1011,11823.6
237.2907,11968.49
237.4803,12110.26
237.6698,12241.0767
237.8593,12377.5883
238.0488,12511.0033
238.2383,12648.515
238.4278,12778.6933
238.6172,12927.3367
238.8066,13061.6617
238.9961,13196.6983
239.1855,13342.9333
239.3748,13471.9433
239.5642,13595.0267
239.7536,13728.6783
239.9429,13853.8933
240.1322,13969.7633
240.3215,14094.185
240.5108,14218.12
240.7001,14347.32
240.8893,14467.2
241.0786,14586.2233
241.2677,14697.1233
241.457,14828.93
241.6461,14920.0167
241.8353,15017.4983
242.0244,15118.4417
242.2136,15217.205
242.4027,15327.2467
242.5918,15427.4283
242.7809,15498.9533
242.9699,15542.0183
243.159,15622.9567
243.348,15754.1667
243.537,15883.3167
243.726,15986.125
243.915,16069.2467
244.1039,16132.835
244.2929,16153.0817
244.4818,16209.485
244.6707,16314.4567
244.8596,16445.3983
245.0485,16561.4983
245.2373,16672.1317
245.4262,16766.5733
245.615,16862.705
245.8038,16925.9317
245.9926,17016.6417
246.1814,17056.1183
246.3701,17036.9717
246.5589,17084.3833
246.7476,17187.9783
246.9363,17312.3817
247.1249,17411.895
247.3136,17510.87
247.5023,17600.7
247.6909,17691.9833
247.8795,17777.945
248.0681,17856.34
248.2567,17944.8483
248.4453,18015.2633
248.6338,18067.615
248.8224,18037.585
249.0109,18024.7267
249.1994,18116.325
249.3878,18226.8717
249.5763,18321.265
249.7648,18411.1333
249.9532,18490.7317
250.1416,18591.005
250.33,18690.92
250.5183,18772.1483
250.7067,18833.665
250.8951,18881.625
251.0834,18948.5583
251.2717,19000.9217
251.46,19041.79
251.6483,19081.84
251.8365,19070.2783
252.0247,19058.4833
252.213,19143.7883
252.4012,19218.9917
252.5894,19317.4483
252.7775,19382.5933
252.9657,19439.0583
253.1538,19517.815
253.3419,19577.7283
253.53,19606.6233
253.7181,19659.2883
253.9062,19701.2967
254.0942,19743.2383
254.2823,19772.5033
254.4703,19810.2517
254.6583,19843.3067
254.8463,19880.5567
255.0342,19889.5433
255.2222,19898.6533
255.4101,19878.775
255.598,19882.4467
255.7859,19942.7333
255.9738,20016.6267
256.1616,20092.125
256.3495,20171.0733
256.5373,20228.2517
256.7251,20309.51
256.9129,20358.9167
257.1006,20400.38
257.2884,20456.275
257.4761,20517.385
257.6638,20545.1933
257.8515,20561.59
258.0392,20587.3017
258.2269,20601.615
258.4146,20624.4867
258.6022,20647.66
258.7898,20651.12
258.9774,20665.2717
259.165,20696.11
259.3525,20708.2467
259.5401,20732.8017
259.7276,20772.2917
259.9151,20806.5933
260.1026,20830.3983
260.2901,20869.065
260.4776,20905.8233
260.665,20969.7017
260.8524,21023.8817
261.0398,21079.8867
261.2272,21100.6367
261.4146,21101.7783
261.6019,21124.1317
261.7893,21150.0883
261.9766,21168.105
262.1639,21192.7017
262.3512,21184.9617
262.5384,21183.7233
262.7257,21184.9533
262.9129,21193.2467
263.1001,21196.9483
263.2873,21225.48
263.4745,21238.0967
263.6617,21187.92
263.8488,21208.3367
264.0359,21226.8633
264.2231,21235.0867
264.4101,21242.8583
264.5972,21260.355
264.7842,21272.7133
264.9713,21275.6817
265.1583,21274.9467
265.3453,21277.8033
265.5323,21290.4433
265.7193,21303.835
265.9062,21328.4033
266.0931,21332.2333
266.2801,21322.3833
266.4669,21338.95
266.6538,21354.4067
266.8407,21368.67
267.0276,21352.7117
267.2143,21331.9933
267.4012,21335.5267
267.588,21298.125
267.7747,21289.8883
267.9615,21287.6483
268.1482,21275.0317
268.3349,21273.3067
268.5217,21259.485
268.7083,21231.9133
268.895,21221.2083
269.0817,21228.095
269.2682,21214.3967
269.4549,21179.095
269.6415,21131.1667
269.8281,21114.4683
270.0146,21126.3317
270.2012,21126.25
270.3877,21131.6517
270.5742,21119.7167
270.7607,21105.7867
270.9472,21094.8633
271.1336,21076.9117
271.32,21050.91
271.5065,21025.5933
271.6929,21016.8967
271.8792,21029.1167
272.0656,21014.255
272.252,21012.9317
272.4383,21006.1483
272.6246,20982.35
272.8109,20964.6533
272.9972,20986.6533
273.1835,20993.4317
273.3697,20998.4283
273.5559,20996.0233
273.7421,20987.1533
273.9283,20973.8083
274.1145,20963.2683
274.3007,20951.07
274.4868,20948.18
274.6729,20964.6517
274.859,20962.1267
275.0451,20948.25
275.2311,20889.4667
275.4172,20891.4117
275.6032,20898.6567
275.7892,20901.5783
275.9752,20892.7667
276.1612,20897.53
276.3472,20864.695
276.5331,20848.9183
276.719,20837.9883
276.9049,20823.51
277.0908,20797.5383
277.2767,20785.815
277.4625,20779.0433
277.6484,20764.6983
277.8342,20732.345
278.02,20718.985
278.2057,20725.38
278.3915,20738.77
278.5772,20728.9017
278.763,20698.3683
278.9487,20706.98
279.1343,20714.94
279.32,20689.32
279.5057,20650.0983
279.6913,20585.4467
279.877,20564.8117
280.0625,20549.6083
280.2481,20511.65
280.4337,20474.835
280.6192,20490.8
280.8048,20498.1467
280.9903,20465.2483
281.1758,20429.5317
281.3612,20390.7467
281.5467,20367.3533
281.7321,20382.2633
281.9175,20378.7367
282.1029,20358.57
282.2884,20345.4417
282.4737,20308.4783
282.6591,20272.7567
282.8444,20259.0767
283.0297,20238.1683
283.215,20228.6983
283.4002,20212.185
283.5855,20173.375
283.7707,20113.3417
283.956,20081.76
284.1412,20056.095
284.3264,20056.1133
284.5115,20064.6183
284.6967,20063.3383
284.8818,20028.1317
285.0669,19981.3283
285.252,19962.8033
285.4371,19953.5067
285.6222,19916.4983
285.8072,19885.72
285.9922,19857.4317
286.1772,19855.4217
286.3622,19850.7283
286.5472,19814.2317
286.7321,19772.5083
286.9171,19772.4617
287.102,19767.6117
287.2869,19769.7617
287.4717,19785.1417
287.6566,19773.7217
287.8415,19758.5933
288.0263,19738.825
288.2111,19687.85
288.3959,19637.9533
288.5806,19627.5717
288.7654,19619.1217
288.9501,19649.3867
289.1348,19648.6833
289.3195,19633.365
289.5042,19626.4933
289.6889,19632.6833
289.8735,19583.33
290.0581,19555.8667
290.2428,19509.62
290.4273,19494.3333
290.6119,19503.4133
290.7965,19488.0733
290.981,19477.73
291.1655,19458.4167
291.35,19400.3983
291.5345,19353.8917
291.719,19345.3217
291.9034,19340.7517
292.0878,19357.4033
292.2722,19339.1183
292.4566,19306.6667
292.641,19299.1617
292.8253,19288.315
293.0096,19260.2433
293.194,19254.7717
293.3783,19242.1533
293.5626,19239.5233
293.7468,19233.06
293.9311,19222.4867
294.1153,19176.8617
294.2995,19110.7967
294.4837,19059.8317
294.6678,19021.58
294.852,18994.4367
295.0361,18990.74
295.2202,18982.5333
295.4043,18984.7367
295.5884,18962.6167
295.7725,18948.8083
295.9565,18920.4767
296.1405,18872.025
296.3246,18843.0183
296.5085,18855.8167
296.6925,18867.88
296.8764,18850.0867
297.0603,18823.44
297.2443,18797.2433
297.4282,18759.27
297.612,18717.0083
297.7959,18678.6467
297.9797,18654.6317
298.1635,18613.755
298.3474,18630.5517
298.5311,18640.7117
298.7149,18597.5017
298.8987,18548.735
299.0823,18520.3317
299.2661,18473.82
299.4498,18406.5867
299.6334,18395.5867
299.8171,18389.5617
300.0007,18368.8867
300.1843,18355.1067
300.368,18335.6867
300.5515,18313.0783
300.7351,18289.4333
300.9186,18265.1433
301.1021,18233.9333
301.2857,18218.6083
301.4691,18201.8633
301.6526,18200.7083
301.8361,18163.5033
302.0195,18128.4717
302.2029,18111.9533
302.3863,18101.795
302.5697,18068.715
302.753,18062.125
302.9364,18066.48
303.1197,18075.2
303.303,18052.0433
303.4863,18014.9833
303.6696,17951.8217
303.8528,17907.8833
304.036,17882.1067
304.2192,17878.7367
304.4024,17865.2833
304.5856,17827.9467
304.7688,17811.5067
304.9519,17799.67
305.135,17774.64
305.3181,17748.9317
305.5012,17730.0017
305.6842,17726.7117
305.8673,17707.0233
306.0504,17672.605
306.2333,17624.8533
306.4163,17608.8
306.5993,17575.69
306.7822,17564.01
306.9652,17556.4
307.1481,17523.3217
307.331,17495.3933
307.5139,17466.1317
307.6967,17430.1917
307.8796,17398.815
308.0624,17376.8417
308.2452,17346.4217
308.428,17319.7133
308.6107,17312.8033
308.7935,17286.2817
308.9762,17260.72
309.1589,17238.9333
309.3416,17211.7683
309.5243,17185.8183
309.7069,17165.4033
309.8896,17133.9033
310.0721,17110.5383
310.2548,17098.2767
310.4373,17083.2217
310.6199,17081.3067
310.8024,17052.06
310.985,17034.8933
311.1674,16995.6683
311.3499,16951.7033
311.5324,16944.0633
311.7148,16949.3
311.8973,16922.22
312.0797,16897.7333
312.2621,16880.7783
312.4445,16857.6367
312.6268,16828.35
312.8091,16810.7933
312.9915,16771.45
313.1738,16753.44
313.356,16714.8217
313.5383,16680.0733
313.7206,16665.52
313.9027,16633.48
314.085,16618.7683
314.2672,16606.6417
314.4493,16596.7783
314.6314,16594.4033
314.8136,16591.7167
314.9957,16556.7783
315.1778,16516.175
315.3598,16504.7233
315.5419,16497.9667
315.724,16492.9617
315.9059,16477.5817
316.088,16454.0483
316.2699,16450.3983
316.4519,16438.9583
316.6338,16410.9983
316.8157,16355.9933
316.9977,16335.21
317.1795,16340.3717
317.3614,16342.3667
317.5432,16330.0283
317.7251,16302.5983
317.9069,16256.4167
318.0887,16232.95
318.2704,16207.0983
318.4522,16204.4133
318.6339,16206.97
318.8156,16229.5967
318.9973,16209.7583
319.179,16207.4983
319.3607,16213.78
319.5423,16219.3317
319.7239,16200.5183
319.9055,16171.9217
320.0871,16156.0583
320.2687,16148.745
320.4502,16135.8817
320.6317,16098.225
320.8132,16092.2033
320.9947,16099.9117
321.1761,16099.4017
321.3576,16089.705
321.5391,16067.995
321.7205,16047.4417
321.9019,16033.9567
322.0832,16005.82
322.2646,15979.895
322.4459,15961.7617
322.6272,15943.1667
322.8085,15921.3983
322.9898,15908.8433
323.1711,15889.1083
323.3523,15871.6283
323.5335,15845.6383
323.7147,15868.53
323.8959,15899.455
324.0771,15901.4517
324.2582,15885.7267
324.4393,15874.4717
324.6204,15878.2583
324.8015,15871.34
324.9826,15887.4017
325.1637,15901.2483
325.3447,15903.025
325.5257,15903.0983
325.7067,15897.12
325.8877,15826.7617
326.0686,15781.2183
326.2496,15782.26
326.4305,15763.7233
326.6114,15757.0817
326.7922,15757.8933
326.9731,15758.19
327.1539,15740.79
327.3347,15735.3833
327.5155,15731.6367
327.6963,15755.2083
327.8771,15756.02
328.0578,15726.4817
328.2385,15676.9933
328.4193,15670.5867
328.5999,15659.8667
328.7806,15636.7267
328.9613,15643.3567
329.1419,15632.6333
329.3225,15631.9633
329.5031,15607.7583
329.6837,15587.4967
329.8642,15564.5567
330.0447,15558.89
330.2252,15536.0267
330.4057,15513.1033
330.5862,15510.1067
330.7667,15516.6783
330.9471,15511.2633
331.1275,15517.7667
331.3079,15493.245
331.4883,15474.1233
331.6687,15470.0267
331.849,15452.975
332.0293,15430.035
332.2096,15412.8567
332.3899,15414.8067
332.5702,15419.5883
332.7504,15426.2
332.9306,15429.2567
333.1108,15397.8683
333.291,15366.4117
333.4712,15368.0667
333.6514,15384.43
333.8315,15376.145
334.0116,15363.8967
334.1917,15366.0067
334.3717,15367.5917
334.5518,15374.025
334.7318,15353.1083
334.9119,15346.3783
335.0918,15349.2183
335.2718,15345.7833
335.4518,15342.205
335.6317,15334.885
335.8116,15337.5183
335.9915,15308.595
336.1714,15281.1017
336.3513,15280.215
336.5311,15282.1283
336.7109,15287.0583
336.8907,15269.0783
337.0705,15227.315
337.2502,15180.0517
337.43,15167.1483
337.6097,15142.0883
337.7894,15129.6633
337.9691,15133.1283
338.1488,15144.9083
338.3284,15149.4983
338.508,15168.725
338.6877,15166.23
338.8672,15149.9
339.0468,15115.6867
339.2263,15098.8167
339.4059,15111.8633
339.5854,15131.375
339.7649,15122.9
339.9443,15106.8783
340.1238,15106.0017
340.3032,15118.7267
340.4826,15122.32
340.662,15088.6717
340.8414,15057.8283
341.0207,15063.3483
341.2001,15070.1583
341.3794,15073.7017
341.5587,15081.8333
341.738,15072.0817
341.9172,15057.3967
342.0965,15026.3
342.2757,14981.285
342.4549,14938.0517
342.6341,14935.2933
342.8132,14952.215
342.9923,14979.86
343.1715,15004.83
343.3506,14974.0933
343.5296,14940.285
343.7087,14924.2417
343.8878,14901.6933
344.0668,14898.3783
344.2458,14895.4433
344.4248,14863.9483
344.6037,14851.2033
344.7827,14852.25
344.9616,14842.4783
345.1405,14838.8517
345.3194,14830.56
345.4982,14805.9967
345.6771,14793.04
345.8559,14793.8467
346.0347,14776.8317
346.2135,14770.3883
346.3923,14771.9767
346.571,14737.0217
346.7498,14723.25
346.9285,14743.0533
347.1071,14713.825
347.2859,14687.47
347.4645,14707.56
347.6431,14740.5917
347.8217,14783.4917
348.0003,14728.16
348.1789,14680.1517
348.3574,14651.63
348.5359,14617.5267
348.7145,14586.57
348.893,14585.7433
349.0714,14580.9483
349.2499,14551.03
349.4283,14518.1317
349.6068,14475.7333
349.7852,14460.275
349.9635,14469.305
350.1419,14460.4817
350.3202,14441.8383
350.4985,14408.685
350.6768,14387.2917
350.8551,14367.4433
351.0334,14353.615
351.2116,14334.1683
351.3898,14331.8617
351.568,14319.9367
351.7462,14319.03
351.9243,14303.105
352.1025,14276.5717
352.2806,14253.165
352.4587,14255.2883
352.6368,14229.765
352.8148,14187.7383
352.9929,14167.58
353.1709,14174.165
353.3489,14166.9017
353.5268,14139.2817
353.7048,14113.905
353.8828,14097.855
354.0607,14066.8983
354.2386,14064.3367
354.4165,14049.9383
354.5943,14030.1633
354.7722,14020.6417
354.95,14032.1117
355.1278,14018.43
355.3056,13978.795
355.4833,13927.7833
355.6611,13892.8483
355.8388,13860.8417
356.0165,13842.8567
356.1942,13849.2
356.3719,13863.555
356.5495,13857.59
356.7271,13841.8633
356.9047,13817.6733
357.0823,13821.1433
357.2599,13823.035
357.4374,13796.4983
357.6149,13756.8017
357.7924,13720.6167
357.9699,13705.295
358.1474,13680.9483
358.3248,13648.24
358.5023,13625.8167
358.6797,13592.705
358.8571,13573.3433
359.0344,13545.8617
359.2118,13513.27
359.3891,13489.1783
359.5664,13465.9883
359.7437,13455.1167
359.9209,13417.34
360.0982,13373.98
360.2754,13347.67
360.4526,13366.755
360.6298,13369.7017
360.807,13359.5733
360.9841,13337.525
361.1613,13306.1717
361.3383,13310.8617
361.5154,13307.45
361.6925,13267.865
361.8695,13259.8583
362.0466,13224.125
362.2236,13221.4217
362.4005,13210.005
362.5775,13157.1517
362.7545,13117.46
362.9314,13115.545
363.1083,13114.025
363.2852,13091.91
363.462,13065.2533
363.6389,13065.865
363.8157,13042.375
363.9925,13038.2783
364.1693,12999.3617
364.346,12967.4217
364.5228,12977.4483
364.6996,12987.7033
364.8762,12993.5
365.0529,12953.4367
365.2296,12945.9933
365.4062,12948.22
365.5829,12911.68
365.7595,12921.0333
365.9361,12903.6267
366.1126,12910.0317
366.2892,12996.285
366.4657,13099.1833
366.6422,13135.3633
366.8186,13173.34
366.9951,13135.59
367.1716,13060.3583
367.348,13116.6617
367.5244,13181.0217
367.7008,13211.5767
367.8772,13061.9733
368.0535,12991.02
368.2298,13050.5133
368.4061,12957.2183
368.5824,12980.455
368.7586,13052.3
368.9349,12964.9367
369.1111,12908.33
369.2873,12907.165
369.4635,12985.765
369.6396,12866.8917
369.8158,12788.96
369.9919,12784.705
370.168,12789.3517
370.3441,12746.9517
370.5202,12686.1133
370.6962,12643.7717
370.8722,12623.99
371.0482,12618.0017
371.2242,12662.6717
371.4002,12716.3783
371.5761,12689.2817
371.752,12673.72
371.9279,12686.48
372.1038,12654.6167
372.2796,12625.62
372.4555,12628.1633
372.6313,12618.5217
372.8071,12597.3433
372.9829,12588.7767
373.1586,12611.5267
373.3344,12589.1517
373.5101,12573.655
373.6858,12571.6567
373.8615,12562.045
374.0371,12611.2317
374.2127,12658.075
374.3884,12610.3917
374.564,12584.71
374.7395,12610.5133
374.9151,12723.4783
375.0906,12835.8417
375.2661,12777.005
375.4416,12789.2583
375.6171,12912.7533
375.7925,12949.3567
375.968,12859.1367
376.1434,12737.66
376.3188,12722.405
376.4941,12762.9917
376.6695,12796.2283
376.8448,12850.1783
377.0201,12780.88
377.1954,12847.4233
377.3707,12889.61
377.5459,12926.9117
377.7212,13129.755
377.8964,13278.1433
378.0715,13135.065
378.2467,13221.095
378.4218,13233.7517
378.597,13065.8817
378.7721,13102.1133
378.9472,13130.0467
379.1222,13240.1217
379.2973,13619.81
379.4723,13803.025
379.6473,13578.04
379.8223,13281.8633
379.9972,13153.8117
380.1722,13065.5667
380.3471,13089.485
380.522,13080.9583
380.6969,13254.575
380.8717,13259.6
381.0466,13069.6933
381.2214,13026.9333
381.3962,12939.1683
381.571,12858.2533
381.7457,12905.4783
381.9204,12906.4117
382.0952,12929.6983
382.2699,13242.645
382.4445,13284.1567
382.6192,13465.4183
382.7938,13730.235
382.9685,13558.1133
383.1431,13269.2467
383.3176,13163.3517
383.4922,13139.375
383.6667,13100.5533
383.8412,12997.16
384.0157,13019.0083
384.1902,13139.435
384.3646,13123.9817
384.5391,13042.125
384.7134,13079.735
384.8878,13274.5883
385.0622,13310.9283
385.2365,13022.6967
385.4109,12925.2217
385.5852,12945.7633
385.7594,12964.8717
385.9337,13007.8267
386.1079,13112.0067
386.2822,13287.855
386.4564,13136.2983
386.6306,13178.0383
386.8047,13331.0483
386.9789,13308.7317
387.153,13566.7683
387.3271,13675.9183
387.5012,13820.685
387.6752,14049.0467
387.8492,14023.8083
388.0233,13817.9983
388.1972,13969.3767
388.3712,13915.56
388.5452,13967.1667
388.7191,14145.5717
388.893,14286.57
389.0669,13912.4067
389.2408,13421.0567
389.4146,13149.3217
389.5884,12903.1783
389.7623,12830.1733
389.9361,12859.7783
390.1098,13001.1933
390.2835,12999.6767
390.4573,12944.6
390.631,13086.3
390.8047,13288.19
390.9784,13184.9817
391.152,13222.075
391.3256,13412.425
391.4992,13271.5883
391.6728,13205.0367
391.8464,13516.8883
392.0199,13632.2767
392.1934,13629.3033
392.3669,13937.6183
392.5403,13954.3567
392.7138,14185.5033
392.8873,14494.6767
393.0607,14777.145
393.2341,14875.3717
393.4074,14480.2067
393.5808,14007.5083
393.7542,14000.9883
393.9274,13857.3533
394.1007,13802.9
394.274,13731.5283
394.4472,13650.07
394.6205,13919.2983
394.7937,14218.14
394.9668,14030.18
395.14,13772.1333
395.3131,13538.6567
395.4863,13553.605
395.6594,13421.245
395.8325,13240.5183
396.0055,13285.7133
396.1786,13355.8633
396.3516,13347.895
396.5246,13268.7133
396.6975,13232.1217
396.8705,13708.68
397.0434,13484.5767
397.2163,13240.5517
397.3892,13446.5267
397.5621,13687.875
397.735,13887.7583
397.9077,14207.2633
398.0806,13855.9967
398.2534,13991.4283
398.4261,14111.7017
398.5989,14703.4233
398.7716,14566.095
398.9443,14293.95
399.117,13939.4783
399.2896,13895.815
399.4623,13803.2933
399.6349,13600.83
399.8075,13307.9133
399.9801,13318.7983
400.1526,13123.8317
400.3252,12732.36
400.4977,12616.7183
400.6702,12581.725
400.8427,12670.7983
401.0151,12774.42
401.1875,12724.4567
401.36,12817.6117
401.5323,12658.11
401.7047,12511.8367
401.877,12417.5033
402.0494,12458.3017
402.2216,12685.9033
402.394,12668.655
402.5662,12577.5333
402.7385,12538.85
402.9107,12555.4783
403.0829,12605.685
403.2551,12493.26
403.4272,12455.47
403.5994,12504.7133
403.7715,12703.4283
403.9436,12627.7967
404.1156,12702.0033
