Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-14 00:33:25.559267
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2087.2417
218.2508,2134.6833
218.442,2180.075
218.6332,2229.7667
218.8244,2276.2
219.0156,2324.6667
219.2067,2377.925
219.3979,2432.0667
219.589,2490.25
219.7801,2549.2333
219.9712,2606.4083
220.1623,2667.05
220.3533,2733.8083
220.5444,2800.0333
220.7354,2871.3833
220.9264,2939.0333
221.1174,3012.3333
221.3083,3086.9833
221.4993,3161.8167
221.6902,3237.1667
221.8812,3317.975
222.0721,3400.725
222.263,3487.4583
222.4538,3579.6667
222.6447,3669.5667
222.8355,3759.8083
223.0264,3852.125
223.2172,3947.425
223.408,4046.7333
223.5987,4147.9167
223.7895,4248.4167
223.9802,4358.1333
224.1709,4463.625
224.3616,4573.425
224.5524,4687.4667
224.743,4809.0833
224.9337,4918.3083
225.1243,5048.0167
225.315,5170.8
225.5056,5291.3083
225.6962,5419.3583
225.8867,5550.8583
226.0773,5686.6583
226.2678,5812.45
226.4584,5954.0583
226.6489,6094.325
226.8394,6226.6083
227.0298,6366.7667
227.2203,6516.3833
227.4108,6676.6167
227.6012,6828.2
227.7916,6977.275
227.982,7133.4
228.1723,7285.925
228.3627,7451.3833
228.5531,7607.3917
228.7434,7764.9833
228.9337,7932.6583
229.124,8106.95
229.3143,8274.325
229.5045,8464.775
229.6948,8642.5583
229.885,8833.9667
230.0752,9019.9333
230.2654,9208.8
230.4556,9399.9333
230.6457,9589.0667
230.8358,9776.65
231.026,9970.9917
231.2161,10161.8167
231.4062,10352.4167
231.5963,10543.3417
231.7863,10737.8917
231.9764,10949.5167
232.1664,11164.8167
232.3564,11385.7417
232.5464,11588.9833
232.7364,11804.7417
232.9263,12006.3167
233.1163,12237.75
233.3062,12455.3083
233.4961,12697.95
233.686,12917.75
233.8758,13119.6417
234.0657,13329.775
234.2555,13554.5583
234.4454,13774.475
234.6352,14006.0
234.825,14226.475
235.0147,14435.9
235.2045,14654.4833
235.3942,14875.0917
235.5839,15094.9667
235.7737,15317.9167
235.9633,15530.4333
236.153,15767.3833
236.3427,16002.8167
236.5323,16227.25
236.7219,16439.0667
236.9115,16630.175
237.1011,16839.8667
237.2907,17061.7583
237.4803,17284.275
237.6698,17498.8167
237.8593,17714.5833
238.0488,17934.425
238.2383,18156.7333
238.4278,18367.9833
238.6172,18596.625
238.8066,18808.4083
238.9961,19036.5917
239.1855,19261.7583
239.3748,19481.5917
239.5642,19681.8
239.7536,19903.7667
239.9429,20114.35
240.1322,20302.625
240.3215,20510.8
240.5108,20722.7583
240.7001,20932.5583
240.8893,21129.1833
241.0786,21334.5417
241.2677,21525.9083
241.457,21748.3167
241.6461,21914.8167
241.8353,22089.4833
242.0244,22258.1
242.2136,22433.075
242.4027,22612.1667
242.5918,22783.85
242.7809,22944.3083
242.9699,23049.6917
243.159,23167.4417
243.348,23378.1417
243.537,23597.75
243.726,23785.7667
243.915,23953.575
244.1039,24105.5917
244.2929,24197.7167
244.4818,24282.4333
244.6707,24430.0917
244.8596,24648.4667
245.0485,24851.4583
245.2373,25052.7833
245.4262,25241.225
245.615,25401.6083
245.8038,25538.8333
245.9926,25714.3667
246.1814,25848.075
246.3701,25876.4333
246.5589,25935.675
246.7476,26081.2667
246.9363,26298.0417
247.1249,26490.525
247.3136,26679.4583
247.5023,26848.8083
247.6909,27031.0167
247.8795,27184.8417
248.0681,27358.4333
248.2567,27511.3167
248.4453,27659.175
248.6338,27788.6917
248.8224,27842.5083
249.0109,27828.725
249.1994,27942.5083
249.3878,28128.1583
249.5763,28317.8833
249.7648,28484.4833
249.9532,28650.8333
250.1416,28829.7583
250.33,29013.4583
250.5183,29194.8583
250.7067,29322.3417
250.8951,29441.4583
251.0834,29563.9917
251.2717,29688.175
251.46,29797.8917
251.6483,29902.7
251.8365,29967.3083
252.0247,29976.5083
252.213,30090.775
252.4012,30223.175
252.5894,30412.9833
252.7775,30548.55
252.9657,30669.8417
253.1538,30827.9417
253.3419,30950.2667
253.53,31048.3083
253.7181,31153.6167
253.9062,31267.4083
254.0942,31373.3833
254.2823,31449.8167
254.4703,31532.55
254.6583,31628.375
254.8463,31723.3167
255.0342,31774.725
255.2222,31843.2167
255.4101,31859.5667
255.598,31878.1417
255.7859,31975.9167
255.9738,32113.6083
256.1616,32258.0417
256.3495,32418.9583
256.5373,32536.6083
256.7251,32702.8083
256.9129,32813.0667
257.1006,32916.675
257.2884,33040.8583
257.4761,33167.05
257.6638,33254.0333
257.8515,33314.975
258.0392,33398.6
258.2269,33462.5083
258.4146,33519.1833
258.6022,33597.9833
258.7898,33628.725
258.9774,33686.6333
259.165,33771.0167
259.3525,33834.6333
259.5401,33888.1917
259.7276,33965.9333
259.9151,34042.0
260.1026,34112.9417
260.2901,34205.425
260.4776,34294.2333
260.665,34429.925
260.8524,34540.6417
261.0398,34664.7417
261.2272,34734.5833
261.4146,34761.375
261.6019,34835.9667
261.7893,34904.4667
261.9766,34971.1333
262.1639,35033.6583
262.3512,35041.9583
262.5384,35060.7917
262.7257,35096.4667
262.9129,35140.5833
263.1001,35168.9083
263.2873,35251.0
263.4745,35303.4083
263.6617,35266.25
263.8488,35318.0083
264.0359,35366.375
264.2231,35391.25
264.4101,35433.15
264.5972,35486.5583
264.7842,35527.8333
264.9713,35547.675
265.1583,35568.8583
265.3453,35597.9667
265.5323,35648.85
265.7193,35697.7917
265.9062,35764.375
266.0931,35787.6583
266.2801,35801.95
266.4669,35853.9917
266.6538,35904.6833
266.8407,35943.4
267.0276,35942.4167
267.2143,35937.9667
267.4012,35972.475
267.588,35938.575
267.7747,35945.6583
267.9615,35964.7833
268.1482,35966.125
268.3349,35988.2167
268.5217,35988.4167
268.7083,35960.125
268.895,35960.8167
269.0817,35987.15
269.2682,35987.7667
269.4549,35965.1417
269.6415,35898.5583
269.8281,35895.0833
270.0146,35930.6
270.2012,35946.475
270.3877,35971.4417
270.5742,35967.1833
270.7607,35970.2417
270.9472,35967.475
271.1336,35952.9583
271.32,35933.7917
271.5065,35903.4
271.6929,35888.0
271.8792,35928.0917
272.0656,35929.55
272.252,35934.6833
272.4383,35949.7167
272.6246,35935.925
272.8109,35916.525
272.9972,35976.4583
273.1835,35994.3417
273.3697,36023.9833
273.5559,36037.0917
273.7421,36038.4917
273.9283,36033.45
274.1145,36023.7833
274.3007,36026.8417
274.4868,36040.85
274.6729,36091.25
274.859,36101.425
275.0451,36098.4083
275.2311,36017.075
275.4172,36038.8583
275.6032,36074.5167
275.7892,36102.175
275.9752,36107.2083
276.1612,36124.125
276.3472,36098.8167
276.5331,36078.65
276.719,36078.2917
276.9049,36075.7333
277.0908,36041.2333
277.2767,36036.3
277.4625,36046.0417
277.6484,36025.9917
277.8342,35993.45
278.02,35981.0667
278.2057,36008.05
278.3915,36041.6083
278.5772,36049.4667
278.763,36014.9667
278.9487,36054.3
279.1343,36076.1583
279.32,36051.5
279.5057,36006.5833
279.6913,35908.65
279.877,35883.4167
280.0625,35868.0333
280.2481,35820.1667
280.4337,35782.7833
280.6192,35816.0333
280.8048,35838.5083
280.9903,35805.2833
281.1758,35759.5417
281.3612,35712.15
281.5467,35684.8083
281.7321,35720.875
281.9175,35725.4917
282.1029,35705.35
282.2884,35704.9333
282.4737,35651.6417
282.6591,35601.875
282.8444,35592.3167
283.0297,35578.9583
283.215,35578.4167
283.4002,35556.7
283.5855,35498.4167
283.7707,35422.7083
283.956,35385.1083
284.1412,35366.3583
284.3264,35380.2167
284.5115,35402.4
284.6967,35413.3
284.8818,35368.8667
285.0669,35299.05
285.252,35285.375
285.4371,35284.5417
285.6222,35240.4833
285.8072,35198.1167
285.9922,35174.625
286.1772,35179.5
286.3622,35193.3083
286.5472,35136.575
286.7321,35081.2917
286.9171,35100.7
287.102,35107.7583
287.2869,35115.7833
287.4717,35152.675
287.6566,35149.3583
287.8415,35146.7667
288.0263,35118.7167
288.2111,35037.175
288.3959,34972.95
288.5806,34968.1667
288.7654,34971.4583
288.9501,35031.0417
289.1348,35037.1333
289.3195,35030.55
289.5042,35032.4583
289.6889,35059.325
289.8735,34985.5583
290.0581,34955.1583
290.2428,34885.6833
290.4273,34882.9167
290.6119,34909.7
290.7965,34900.3417
290.981,34898.9333
291.1655,34879.7083
291.35,34784.0333
291.5345,34726.0083
291.719,34722.1
291.9034,34731.45
292.0878,34774.025
292.2722,34753.8333
292.4566,34705.5917
292.641,34705.85
292.8253,34694.3917
293.0096,34662.1583
293.194,34668.3
293.3783,34654.2333
293.5626,34662.9083
293.7468,34666.2917
293.9311,34663.8333
294.1153,34587.5
294.2995,34476.8917
294.4837,34406.1833
294.6678,34355.6583
294.852,34306.0667
295.0361,34316.1167
295.2202,34317.5417
295.4043,34328.4167
295.5884,34296.7167
295.7725,34277.775
295.9565,34244.9
296.1405,34176.6333
296.3246,34127.6083
296.5085,34170.2083
296.6925,34198.5333
296.8764,34189.825
297.0603,34148.2333
297.2443,34113.2083
297.4282,34055.5917
297.612,34001.6
297.7959,33952.825
297.9797,33924.7
298.1635,33866.4083
298.3474,33902.9917
298.5311,33932.95
298.7149,33875.45
298.8987,33784.7
299.0823,33745.6917
299.2661,33676.0917
299.4498,33571.5417
299.6334,33563.0
299.8171,33554.4333
300.0007,33531.4417
300.1843,33519.1583
300.368,33485.5833
300.5515,33446.1583
300.7351,33419.1583
300.9186,33377.5333
301.1021,33323.7917
301.2857,33302.1583
301.4691,33277.25
301.6526,33284.75
301.8361,33230.1417
302.0195,33190.7667
302.2029,33158.6667
302.3863,33142.8667
302.5697,33096.0
302.753,33082.3667
302.9364,33097.3917
303.1197,33115.9667
303.303,33083.9583
303.4863,33020.5417
303.6696,32922.95
303.8528,32850.8583
304.036,32801.925
304.2192,32803.5
304.4024,32777.3
304.5856,32716.3583
304.7688,32703.5417
304.9519,32681.0333
305.135,32651.0
305.3181,32604.9167
305.5012,32572.8667
305.6842,32570.7
305.8673,32533.9417
306.0504,32481.55
306.2333,32391.8
306.4163,32374.6
306.5993,32323.2833
306.7822,32302.9833
306.9652,32282.9583
307.1481,32223.6333
307.331,32170.1667
307.5139,32116.0917
307.6967,32062.9333
307.8796,32018.3083
308.0624,31989.3667
308.2452,31932.5417
308.428,31874.65
308.6107,31853.8417
308.7935,31811.1833
308.9762,31772.7917
309.1589,31736.5583
309.3416,31698.125
309.5243,31657.375
309.7069,31621.2
309.8896,31560.3583
310.0721,31517.7333
310.2548,31497.4583
310.4373,31467.3167
310.6199,31467.0083
310.8024,31414.0917
310.985,31377.1083
311.1674,31311.8833
311.3499,31235.275
311.5324,31217.8667
311.7148,31227.7167
311.8973,31181.825
312.0797,31143.4917
312.2621,31114.1167
312.4445,31068.975
312.6268,31005.5167
312.8091,30989.5083
312.9915,30909.0583
313.1738,30880.5167
313.356,30818.4167
313.5383,30757.55
313.7206,30723.9583
313.9027,30667.0
314.085,30625.4167
314.2672,30599.5333
314.4493,30581.3833
314.6314,30575.5
314.8136,30556.9333
314.9957,30499.825
315.1778,30429.125
315.3598,30398.45
315.5419,30382.6167
315.724,30377.0417
315.9059,30339.2583
316.088,30294.9
316.2699,30290.35
316.4519,30265.1917
316.6338,30213.3167
316.8157,30107.9333
316.9977,30067.1333
317.1795,30071.325
317.3614,30065.5833
317.5432,30053.3917
317.7251,30005.9917
317.9069,29932.775
318.0887,29911.6083
318.2704,29846.7083
318.4522,29822.4333
318.6339,29808.9083
318.8156,29858.0083
318.9973,29793.8667
319.179,29794.25
319.3607,29795.1917
319.5423,29793.1667
319.7239,29754.9167
319.9055,29700.7083
320.0871,29664.7833
320.2687,29640.3167
320.4502,29622.2667
320.6317,29555.5083
320.8132,29548.4667
320.9947,29535.3417
321.1761,29542.3917
321.3576,29518.275
321.5391,29498.2
321.7205,29466.9917
321.9019,29426.1083
322.0832,29380.3417
322.2646,29327.6333
322.4459,29297.0583
322.6272,29248.3083
322.8085,29211.7417
322.9898,29184.4
323.1711,29139.4083
323.3523,29106.1167
323.5335,29082.7583
323.7147,29108.4167
323.8959,29166.7417
324.0771,29161.8583
324.2582,29128.5917
324.4393,29110.4083
324.6204,29117.4083
324.8015,29108.3667
324.9826,29121.3
325.1637,29158.525
325.3447,29147.8417
325.5257,29130.6333
325.7067,29114.6417
325.8877,29030.6417
326.0686,28937.3167
326.2496,28923.4833
326.4305,28874.3583
326.6114,28843.7583
326.7922,28826.9083
326.9731,28821.0833
327.1539,28781.1833
327.3347,28769.6667
327.5155,28778.6
327.6963,28822.3333
327.8771,28839.0167
328.0578,28784.5083
328.2385,28688.9833
328.4193,28663.3167
328.5999,28620.975
328.7806,28570.4417
328.9613,28570.875
329.1419,28534.3667
329.3225,28511.8333
329.5031,28468.4083
329.6837,28431.3
329.8642,28388.025
330.0447,28357.4167
330.2252,28312.4083
330.4057,28256.4833
330.5862,28245.1333
330.7667,28251.65
330.9471,28286.3583
331.1275,28292.6917
331.3079,28245.9917
331.4883,28212.6917
331.6687,28186.35
331.849,28120.8417
332.0293,28054.3417
332.2096,28003.5
332.3899,27993.1
332.5702,27994.8917
332.7504,28008.2083
332.9306,28012.0167
333.1108,27969.9083
333.291,27901.5667
333.4712,27889.925
333.6514,27901.4
333.8315,27877.8167
334.0116,27852.65
334.1917,27852.35
334.3717,27851.2167
334.5518,27850.2917
334.7318,27806.3417
334.9119,27780.2833
335.0918,27776.2333
335.2718,27778.7
335.4518,27763.2583
335.6317,27749.9833
335.8116,27764.4917
335.9915,27736.9167
336.1714,27656.8333
336.3513,27633.1083
336.5311,27632.7917
336.7109,27639.5917
336.8907,27591.2667
337.0705,27517.0167
337.2502,27430.6917
337.43,27405.0583
337.6097,27349.1
337.7894,27325.0417
337.9691,27319.0583
338.1488,27329.2333
338.3284,27335.0667
338.508,27357.05
338.6877,27350.6
338.8672,27335.4917
339.0468,27268.6667
339.2263,27239.4583
339.4059,27276.0667
339.5854,27343.7917
339.7649,27277.8
339.9443,27240.7417
340.1238,27228.9083
340.3032,27225.7667
340.4826,27227.2667
340.662,27168.625
340.8414,27112.0833
341.0207,27115.325
341.2001,27133.9417
341.3794,27131.7417
341.5587,27166.1333
341.738,27142.15
341.9172,27106.4083
342.0965,27068.5
342.2757,26965.725
342.4549,26895.5917
342.6341,26898.325
342.8132,26907.8917
342.9923,26985.975
343.1715,27075.2667
343.3506,27060.9333
343.5296,26937.3167
343.7087,26881.525
343.8878,26816.9583
344.0668,26795.45
344.2458,26777.6083
344.4248,26722.2917
344.6037,26699.25
344.7827,26689.8583
344.9616,26657.1
345.1405,26664.7583
345.3194,26664.8417
345.4982,26615.3167
345.6771,26584.075
345.8559,26586.4667
346.0347,26565.2917
346.2135,26534.4667
346.3923,26549.3583
346.571,26508.6417
346.7498,26459.8167
346.9285,26491.3417
347.1071,26442.6
347.2859,26384.0333
347.4645,26407.3333
347.6431,26461.3667
347.8217,26512.9083
348.0003,26512.725
348.1789,26423.8667
348.3574,26349.9667
348.5359,26292.1083
348.7145,26230.575
348.893,26218.2833
349.0714,26221.6667
349.2499,26160.2833
349.4283,26105.1417
349.6068,26029.1667
349.7852,26007.7417
349.9635,26012.4
350.1419,25996.9333
350.3202,25965.2083
350.4985,25903.5
350.6768,25863.8833
350.8551,25837.6333
351.0334,25815.875
351.2116,25781.4917
351.3898,25780.0583
351.568,25754.8333
351.7462,25757.0
351.9243,25726.6083
352.1025,25689.0
352.2806,25654.4167
352.4587,25649.0417
352.6368,25622.9583
352.8148,25561.25
352.9929,25517.5167
353.1709,25520.5583
353.3489,25509.7
353.5268,25467.1667
353.7048,25417.5167
353.8828,25397.9417
354.0607,25345.3667
354.2386,25351.0833
354.4165,25325.425
354.5943,25288.65
354.7722,25271.9667
354.95,25302.9167
355.1278,25296.4333
355.3056,25229.7
355.4833,25142.25
355.6611,25075.825
355.8388,25032.875
356.0165,24998.0833
356.1942,25014.7167
356.3719,25045.4583
356.5495,25023.2833
356.7271,25005.7917
356.9047,24988.825
357.0823,24976.6917
357.2599,24985.375
357.4374,24950.9833
357.6149,24871.7667
357.7924,24812.7583
357.9699,24798.825
358.1474,24773.2417
358.3248,24711.4833
358.5023,24668.7667
358.6797,24619.7167
358.8571,24595.1333
359.0344,24555.4333
359.2118,24495.9583
359.3891,24467.5167
359.5664,24427.3333
359.7437,24401.125
359.9209,24345.3083
360.0982,24279.525
360.2754,24239.25
360.4526,24269.75
360.6298,24274.8833
360.807,24258.7833
360.9841,24232.1917
361.1613,24187.7417
361.3383,24215.6667
361.5154,24220.25
361.6925,24178.4083
361.8695,24154.7
362.0466,24117.6917
362.2236,24084.9583
362.4005,24071.675
362.5775,23987.8667
362.7545,23905.875
362.9314,23879.3917
363.1083,23910.175
363.2852,23944.5
363.462,23903.2417
363.6389,23898.3417
363.8157,23843.2333
363.9925,23796.3833
364.1693,23744.675
364.346,23668.9833
364.5228,23702.6667
364.6996,23732.7083
364.8762,23751.425
365.0529,23748.7
365.2296,23733.825
365.4062,23738.5
365.5829,23694.125
365.7595,23674.7167
365.9361,23682.6167
366.1126,23667.125
366.2892,23865.1333
366.4657,24229.8167
366.6422,24387.2667
366.8186,24397.725
366.9951,24497.55
367.1716,24332.5583
367.348,24323.575
367.5244,24405.9917
367.7008,24409.625
367.8772,24235.5917
368.0535,24033.9417
368.2298,24281.0167
368.4061,24389.9083
368.5824,24266.5333
368.7586,24457.4167
368.9349,24439.7417
369.1111,24102.95
369.2873,23901.075
369.4635,23972.7167
369.6396,23862.1583
369.8158,23699.2083
369.9919,23716.2917
370.168,23834.55
370.3441,23807.6833
370.5202,23630.9917
370.6962,23503.6417
370.8722,23443.1
371.0482,23430.025
371.2242,23521.1833
371.4002,23716.675
371.5761,23708.7083
371.752,23622.1083
371.9279,23675.7833
372.1038,23720.2
372.2796,23597.5
372.4555,23621.7917
372.6313,23608.2833
372.8071,23505.9833
372.9829,23436.5333
373.1586,23517.35
373.3344,23525.6833
373.5101,23453.6417
373.6858,23457.9
373.8615,23419.8917
374.0371,23473.0583
374.2127,23668.6167
374.3884,23611.7417
374.564,23516.6417
374.7395,23521.1917
374.9151,23624.2917
375.0906,23939.325
375.2661,24033.4083
375.4416,23936.9417
375.6171,24114.5917
375.7925,24293.8417
375.968,24302.75
376.1434,24035.875
376.3188,23945.3333
376.4941,23967.6333
376.6695,24044.9583
376.8448,24119.375
377.0201,24116.225
377.1954,24127.2167
377.3707,24238.1833
377.5459,24350.45
377.7212,24699.5
377.8964,25373.3917
378.0715,25378.3583
378.2467,25078.8167
378.4218,25203.9167
378.597,24813.5
378.7721,24722.8
378.9472,24800.2167
379.1222,25050.9583
379.2973,25591.7333
379.4723,26146.0
379.6473,26414.3083
379.8223,25932.4583
379.9972,25493.1333
380.1722,25204.4667
380.3471,25126.25
380.522,24928.5667
380.6969,24973.7417
380.8717,25292.4583
381.0466,25002.3333
381.2214,24892.25
381.3962,24841.8917
381.571,24692.1583
381.7457,24608.7917
381.9204,24817.3833
382.0952,24740.0167
382.2699,25232.675
382.4445,25678.025
382.6192,26092.675
382.7938,26734.85
382.9685,26996.0583
383.1431,26338.5917
383.3176,25657.8167
383.4922,25437.0833
383.6667,25394.5667
383.8412,25146.65
384.0157,25014.9333
384.1902,25198.1083
384.3646,25362.8083
384.5391,25294.8917
384.7134,25439.2
384.8878,25942.1833
385.0622,26367.925
385.2365,25873.1833
385.4109,25351.8917
385.5852,25295.1833
385.7594,25473.975
385.9337,25699.8167
386.1079,26080.725
386.2822,26735.4833
386.4564,26620.2833
386.6306,26189.2083
386.8047,26548.0333
386.9789,26777.1083
387.153,27133.4583
387.3271,27752.775
387.5012,27735.3917
387.6752,28360.875
387.8492,28992.45
388.0233,28380.4333
388.1972,28016.2833
388.3712,28088.2083
388.5452,28071.725
388.7191,28291.9083
388.893,29183.1083
389.0669,28628.35
389.2408,27213.8
389.4146,26288.6917
389.5884,25674.2667
389.7623,25275.0
389.9361,25125.8583
390.1098,25268.3917
390.2835,25400.5
390.4573,25349.175
390.631,25435.55
390.8047,25843.2
390.9784,25932.8667
391.152,25781.7667
391.3256,25957.4
391.4992,26012.525
391.6728,25777.275
391.8464,26194.8833
392.0199,26722.35
392.1934,26530.4833
392.3669,27031.85
392.5403,27287.6917
392.7138,27777.875
392.8873,28243.7417
393.0607,28895.8
393.2341,29210.275
393.4074,29067.5
393.5808,28049.6083
393.7542,27783.55
393.9274,27680.1833
394.1007,27287.925
394.274,27724.2833
394.4472,27605.1583
394.6205,28215.0667
394.7937,29118.0
394.9668,29333.7833
395.14,28522.7417
395.3131,27589.6083
395.4863,27003.775
395.6594,26878.8583
395.8325,26422.225
396.0055,26454.8
396.1786,26560.725
396.3516,26760.0917
396.5246,26547.525
396.6975,26270.8583
396.8705,26736.025
397.0434,27238.15
397.2163,26575.3917
397.3892,26498.725
397.5621,26992.825
397.735,27400.6667
397.9077,28067.775
398.0806,27888.4667
398.2534,27870.3583
398.4261,28086.8667
398.5989,28742.5833
398.7716,29216.125
398.9443,29087.825
399.117,28715.8917
399.2896,28531.1583
399.4623,28087.05
399.6349,27907.2833
399.8075,27426.2917
399.9801,26942.95
400.1526,26779.3333
400.3252,25975.8333
400.4977,25517.5583
400.6702,25437.4167
400.8427,25310.5583
401.0151,25478.725
401.1875,25317.975
401.36,25397.5417
401.5323,25325.5417
401.7047,25001.4917
401.877,24915.45
402.0494,24937.8583
402.2216,25337.3333
402.394,25582.2833
402.5662,25393.7583
402.7385,25472.8833
402.9107,25402.8417
403.0829,25359.9417
403.2551,25255.1083
403.4272,25118.4667
403.5994,25142.675
403.7715,25547.575
403.9436,25659.2917
404.1156,25726.5167
