Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-14 02:17:05.836274
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2080.375
218.2508,2128.0667
218.442,2169.2167
218.6332,2221.5333
218.8244,2265.9833
219.0156,2317.0833
219.2067,2371.8333
219.3979,2423.675
219.589,2481.4833
219.7801,2539.475
219.9712,2595.5333
220.1623,2659.3167
220.3533,2724.475
220.5444,2789.65
220.7354,2858.425
220.9264,2925.6583
221.1174,3000.675
221.3083,3076.8167
221.4993,3148.95
221.6902,3223.6583
221.8812,3306.1417
222.0721,3389.3667
222.263,3473.475
222.4538,3564.175
222.6447,3652.9917
222.8355,3745.75
223.0264,3836.4833
223.2172,3929.1583
223.408,4031.5083
223.5987,4131.1667
223.7895,4230.7917
223.9802,4340.1417
224.1709,4445.4583
224.3616,4561.975
224.5524,4672.275
224.743,4786.8833
224.9337,4901.8083
225.1243,5027.5333
225.315,5151.8
225.5056,5270.8333
225.6962,5399.75
225.8867,5527.7417
226.0773,5666.5083
226.2678,5793.1167
226.4584,5930.925
226.6489,6070.3833
226.8394,6203.05
227.0298,6345.525
227.2203,6493.05
227.4108,6650.0333
227.6012,6804.9167
227.7916,6946.85
227.982,7108.6833
228.1723,7266.225
228.3627,7423.3083
228.5531,7578.9
228.7434,7742.7
228.9337,7903.4833
229.124,8078.9417
229.3143,8246.9417
229.5045,8432.8917
229.6948,8615.2167
229.885,8801.7833
230.0752,8990.1917
230.2654,9180.6417
230.4556,9369.3667
230.6457,9555.1333
230.8358,9743.95
231.026,9931.2333
231.2161,10122.2917
231.4062,10322.4167
231.5963,10505.8583
231.7863,10706.2917
231.9764,10916.15
232.1664,11123.5583
232.3564,11344.3917
232.5464,11551.675
232.7364,11773.1
232.9263,11973.8167
233.1163,12194.5417
233.3062,12423.9833
233.4961,12658.5833
233.686,12874.6
233.8758,13079.9917
234.0657,13283.6167
234.2555,13515.55
234.4454,13739.0167
234.6352,13959.35
234.825,14180.5917
235.0147,14393.6167
235.2045,14615.2583
235.3942,14830.8083
235.5839,15054.3667
235.7737,15272.0917
235.9633,15489.4583
236.153,15723.1167
236.3427,15955.9
236.5323,16183.8667
236.7219,16387.625
236.9115,16583.1333
237.1011,16793.125
237.2907,17014.9167
237.4803,17241.0167
237.6698,17452.275
237.8593,17671.925
238.0488,17891.7167
238.2383,18110.125
238.4278,18322.3417
238.6172,18553.3083
238.8066,18765.9833
238.9961,18988.2667
239.1855,19217.8417
239.3748,19432.8917
239.5642,19638.9917
239.7536,19854.9917
239.9429,20065.475
240.1322,20254.375
240.3215,20462.5917
240.5108,20669.6833
240.7001,20882.825
240.8893,21091.1917
241.0786,21285.0
241.2677,21477.3333
241.457,21693.1667
241.6461,21855.4083
241.8353,22029.3
242.0244,22206.625
242.2136,22387.9167
242.4027,22568.85
242.5918,22748.9917
242.7809,22898.0167
242.9699,23000.025
243.159,23117.6917
243.348,23331.2583
243.537,23550.7917
243.726,23737.1083
243.915,23903.2667
244.1039,24048.975
244.2929,24152.5583
244.4818,24234.3833
244.6707,24380.375
244.8596,24600.1083
245.0485,24805.625
245.2373,25011.2583
245.4262,25192.75
245.615,25362.525
245.8038,25500.2917
245.9926,25662.8
246.1814,25804.3167
246.3701,25830.4167
246.5589,25880.875
246.7476,26022.0333
246.9363,26252.475
247.1249,26442.4667
247.3136,26627.2083
247.5023,26800.0833
247.6909,26973.2583
247.8795,27145.225
248.0681,27309.5833
248.2567,27471.15
248.4453,27611.575
248.6338,27743.4167
248.8224,27798.9417
249.0109,27780.0583
249.1994,27894.2333
249.3878,28078.2417
249.5763,28261.325
249.7648,28433.1917
249.9532,28595.3
250.1416,28786.9333
250.33,28963.0333
250.5183,29144.1583
250.7067,29278.8583
250.8951,29393.6667
251.0834,29525.9917
251.2717,29637.95
251.46,29756.3167
251.6483,29865.075
251.8365,29920.0917
252.0247,29927.5083
252.213,30040.9583
252.4012,30175.7917
252.5894,30367.725
252.7775,30493.9333
252.9657,30618.2167
253.1538,30778.85
253.3419,30898.1917
253.53,30995.05
253.7181,31112.8083
253.9062,31218.6333
254.0942,31330.7
254.2823,31406.3083
254.4703,31483.35
254.6583,31581.9917
254.8463,31676.525
255.0342,31730.0917
255.2222,31796.95
255.4101,31812.0833
255.598,31835.8417
255.7859,31936.9333
255.9738,32069.75
256.1616,32213.875
256.3495,32373.2583
256.5373,32491.3917
256.7251,32664.6167
256.9129,32771.175
257.1006,32871.875
257.2884,32999.2083
257.4761,33127.025
257.6638,33212.0167
257.8515,33270.7917
258.0392,33343.5917
258.2269,33412.8083
258.4146,33478.2917
258.6022,33547.6333
258.7898,33589.7167
258.9774,33639.225
259.165,33723.9583
259.3525,33793.65
259.5401,33834.9083
259.7276,33929.3833
259.9151,34004.4833
260.1026,34073.5167
260.2901,34161.25
260.4776,34251.075
260.665,34391.3917
260.8524,34495.7417
261.0398,34615.35
261.2272,34685.025
261.4146,34715.125
261.6019,34779.6667
261.7893,34860.025
261.9766,34915.95
262.1639,34995.3667
262.3512,35004.5333
262.5384,35022.0333
262.7257,35062.0583
262.9129,35099.45
263.1001,35133.5583
263.2873,35208.9917
263.4745,35256.1333
263.6617,35222.9583
263.8488,35265.8833
264.0359,35313.8
264.2231,35334.625
264.4101,35382.7667
264.5972,35436.8167
264.7842,35483.5417
264.9713,35514.4667
265.1583,35526.025
265.3453,35562.55
265.5323,35612.4917
265.7193,35657.0
265.9062,35725.5583
266.0931,35746.7833
266.2801,35754.45
266.4669,35813.2083
266.6538,35849.9583
266.8407,35895.7667
267.0276,35892.6417
267.2143,35885.125
267.4012,35918.65
267.588,35887.9333
267.7747,35900.8417
267.9615,35919.5
268.1482,35915.05
268.3349,35928.25
268.5217,35937.3917
268.7083,35915.4083
268.895,35917.5833
269.0817,35948.6417
269.2682,35943.9583
269.4549,35918.6333
269.6415,35855.9917
269.8281,35841.8083
270.0146,35877.2
270.2012,35895.6917
270.3877,35917.3083
270.5742,35917.1833
270.7607,35915.6667
270.9472,35909.6167
271.1336,35907.0583
271.32,35881.7083
271.5065,35860.95
271.6929,35856.15
271.8792,35894.0
272.0656,35886.8417
272.252,35903.225
272.4383,35904.725
272.6246,35886.35
272.8109,35877.3667
272.9972,35918.1333
273.1835,35950.6333
273.3697,35965.8333
273.5559,35985.3333
273.7421,35995.5417
273.9283,35984.55
274.1145,35982.45
274.3007,35987.6833
274.4868,35994.3833
274.6729,36045.5917
274.859,36062.7
275.0451,36063.25
275.2311,35984.9167
275.4172,35998.4167
275.6032,36036.8
275.7892,36054.3583
275.9752,36055.875
276.1612,36077.0833
276.3472,36039.675
276.5331,36021.5833
276.719,36017.925
276.9049,36023.0667
277.0908,35996.175
277.2767,35988.0167
277.4625,36007.6
277.6484,35984.6167
277.8342,35958.2583
278.02,35945.1083
278.2057,35967.325
278.3915,36007.2167
278.5772,36011.1333
278.763,35975.725
278.9487,36002.5417
279.1343,36026.825
279.32,36001.8667
279.5057,35944.8167
279.6913,35857.1333
279.877,35831.6917
280.0625,35817.1167
280.2481,35773.85
280.4337,35739.175
280.6192,35777.1833
280.8048,35804.0583
280.9903,35765.3667
281.1758,35725.525
281.3612,35669.85
281.5467,35647.2333
281.7321,35683.0583
281.9175,35676.0167
282.1029,35653.15
282.2884,35652.6917
282.4737,35590.85
282.6591,35550.8083
282.8444,35542.7833
283.0297,35526.9917
283.215,35523.0
283.4002,35511.4083
283.5855,35462.5917
283.7707,35371.4417
283.956,35350.1
284.1412,35316.5
284.3264,35331.4083
284.5115,35363.6167
284.6967,35366.4
284.8818,35327.9417
285.0669,35252.5833
285.252,35234.5667
285.4371,35229.25
285.6222,35191.9167
285.8072,35150.0417
285.9922,35122.85
286.1772,35132.9
286.3622,35143.1833
286.5472,35089.8083
286.7321,35033.7
286.9171,35060.4833
287.102,35055.5
287.2869,35066.7167
287.4717,35117.2917
287.6566,35104.225
287.8415,35098.1917
288.0263,35076.2083
288.2111,35004.05
288.3959,34930.175
288.5806,34926.8917
288.7654,34925.525
288.9501,34983.8583
289.1348,34982.8167
289.3195,34979.2
289.5042,34990.2583
289.6889,35008.1167
289.8735,34933.3083
290.0581,34910.125
290.2428,34842.35
290.4273,34835.025
290.6119,34867.275
290.7965,34849.1083
290.981,34858.15
291.1655,34842.9667
291.35,34740.0583
291.5345,34677.75
291.719,34678.9
291.9034,34679.3083
292.0878,34723.3417
292.2722,34703.5417
292.4566,34651.075
292.641,34661.0417
292.8253,34647.1667
293.0096,34617.6667
293.194,34624.1583
293.3783,34615.75
293.5626,34621.8583
293.7468,34617.3917
293.9311,34619.0167
294.1153,34553.775
294.2995,34437.6417
294.4837,34365.55
294.6678,34307.0083
294.852,34263.6083
295.0361,34271.5417
295.2202,34273.2167
295.4043,34280.7583
295.5884,34257.5417
295.7725,34231.55
295.9565,34203.925
296.1405,34131.8
296.3246,34090.675
296.5085,34124.425
296.6925,34160.2417
296.8764,34140.5583
297.0603,34104.4
297.2443,34070.4917
297.4282,34023.9917
297.612,33964.2583
297.7959,33911.975
297.9797,33882.7667
298.1635,33819.7333
298.3474,33858.625
298.5311,33881.4083
298.7149,33828.9
298.8987,33739.0
299.0823,33694.7333
299.2661,33628.1
299.4498,33527.1417
299.6334,33509.7833
299.8171,33512.6917
300.0007,33494.9583
300.1843,33473.85
300.368,33446.8167
300.5515,33409.9
300.7351,33379.4417
300.9186,33335.3917
301.1021,33287.4583
301.2857,33265.4667
301.4691,33240.875
301.6526,33240.0667
301.8361,33191.9667
302.0195,33143.9667
302.2029,33116.0167
302.3863,33095.8333
302.5697,33047.8
302.753,33038.5833
302.9364,33048.675
303.1197,33076.3
303.303,33045.55
303.4863,32974.9333
303.6696,32883.35
303.8528,32813.275
304.036,32763.075
304.2192,32759.8333
304.4024,32738.7083
304.5856,32678.5083
304.7688,32665.175
304.9519,32643.5167
305.135,32601.9667
305.3181,32558.225
305.5012,32529.3417
305.6842,32526.5167
305.8673,32499.0417
306.0504,32445.6333
306.2333,32360.3583
306.4163,32328.5417
306.5993,32279.35
306.7822,32262.075
306.9652,32246.75
307.1481,32182.4833
307.331,32134.725
307.5139,32076.7833
307.6967,32030.5333
307.8796,31975.0833
308.0624,31943.7833
308.2452,31890.2
308.428,31832.3167
308.6107,31822.9083
308.7935,31766.725
308.9762,31742.6667
309.1589,31699.35
309.3416,31661.3167
309.5243,31616.2583
309.7069,31577.7333
309.8896,31527.3417
310.0721,31483.975
310.2548,31463.4417
310.4373,31428.2583
310.6199,31428.425
310.8024,31377.7167
310.985,31344.8167
311.1674,31276.2333
311.3499,31201.5583
311.5324,31178.0583
311.7148,31187.9583
311.8973,31133.6083
312.0797,31103.8
312.2621,31085.1417
312.4445,31032.2833
312.6268,30970.2667
312.8091,30939.425
312.9915,30872.7833
313.1738,30844.3
313.356,30776.4
313.5383,30708.8667
313.7206,30687.1167
313.9027,30624.3583
314.085,30592.2333
314.2672,30565.5917
314.4493,30546.675
314.6314,30539.3583
314.8136,30516.875
314.9957,30458.25
315.1778,30390.6083
315.3598,30362.875
315.5419,30348.7833
315.724,30337.1917
315.9059,30305.95
316.088,30259.2083
316.2699,30252.8917
316.4519,30228.8333
316.6338,30171.3333
316.8157,30074.6417
316.9977,30024.9917
317.1795,30032.275
317.3614,30030.4167
317.5432,30010.6583
317.7251,29971.0417
317.9069,29898.725
318.0887,29877.425
318.2704,29808.5167
318.4522,29787.3333
318.6339,29766.6
318.8156,29817.0417
318.9973,29753.0333
319.179,29748.575
319.3607,29755.2333
319.5423,29748.325
319.7239,29713.5667
319.9055,29658.575
320.0871,29621.7583
320.2687,29607.5583
320.4502,29576.275
320.6317,29521.3583
320.8132,29497.3667
320.9947,29493.725
321.1761,29502.0667
321.3576,29477.0917
321.5391,29457.5917
321.7205,29426.5333
321.9019,29389.9583
322.0832,29332.5167
322.2646,29288.6583
322.4459,29259.275
322.6272,29214.4417
322.8085,29170.45
322.9898,29145.6
323.1711,29104.2667
323.3523,29070.0583
323.5335,29043.375
323.7147,29074.3333
323.8959,29123.475
324.0771,29119.725
324.2582,29091.8167
324.4393,29071.075
324.6204,29074.3917
324.8015,29064.5083
324.9826,29083.7833
325.1637,29115.6833
325.3447,29100.2667
325.5257,29090.2083
325.7067,29073.1667
325.8877,28986.1167
326.0686,28904.3833
326.2496,28885.5917
326.4305,28835.6
326.6114,28803.325
326.7922,28790.5
326.9731,28769.1583
327.1539,28739.5083
327.3347,28730.5417
327.5155,28735.15
327.6963,28785.4
327.8771,28791.8167
328.0578,28738.7583
328.2385,28647.2667
328.4193,28609.6417
328.5999,28578.2167
328.7806,28529.8667
328.9613,28523.95
329.1419,28486.975
329.3225,28479.575
329.5031,28427.8417
329.6837,28391.3583
329.8642,28342.8083
330.0447,28311.45
330.2252,28274.45
330.4057,28214.35
330.5862,28203.9417
330.7667,28216.5333
330.9471,28238.9917
331.1275,28252.325
331.3079,28198.4
331.4883,28161.8583
331.6687,28143.8167
331.849,28081.2417
332.0293,28009.525
332.2096,27961.3917
332.3899,27947.775
332.5702,27945.1583
332.7504,27963.625
332.9306,27969.5167
333.1108,27917.3
333.291,27858.4083
333.4712,27844.3083
333.6514,27867.6833
333.8315,27839.2417
334.0116,27813.3833
334.1917,27808.8833
334.3717,27806.7083
334.5518,27801.0917
334.7318,27767.1167
334.9119,27732.4083
335.0918,27742.5833
335.2718,27740.7333
335.4518,27721.2667
335.6317,27705.1833
335.8116,27721.5667
335.9915,27689.0167
336.1714,27611.675
336.3513,27590.2083
336.5311,27588.8333
336.7109,27589.3917
336.8907,27551.2333
337.0705,27465.2917
337.2502,27384.6917
337.43,27353.2417
337.6097,27305.775
337.7894,27270.6083
337.9691,27275.1583
338.1488,27289.3417
338.3284,27286.1917
338.508,27312.6917
338.6877,27314.3667
338.8672,27284.2917
339.0468,27232.875
339.2263,27195.5167
339.4059,27240.1083
339.5854,27299.5583
339.7649,27229.1333
339.9443,27199.0833
340.1238,27184.3833
340.3032,27179.65
340.4826,27183.6583
340.662,27120.275
340.8414,27058.05
341.0207,27075.3917
341.2001,27089.125
341.3794,27083.2333
341.5587,27126.4
341.738,27094.2167
341.9172,27058.525
342.0965,27023.1083
342.2757,26921.1833
342.4549,26843.65
342.6341,26849.4917
342.8132,26866.5333
342.9923,26941.5917
343.1715,27030.0667
343.3506,27014.325
343.5296,26893.025
343.7087,26827.175
343.8878,26772.7083
344.0668,26753.1667
344.2458,26732.3917
344.4248,26674.0083
344.6037,26645.725
344.7827,26646.0333
344.9616,26616.5167
345.1405,26612.8333
345.3194,26610.9
345.4982,26562.0167
345.6771,26536.2917
345.8559,26544.55
346.0347,26515.275
346.2135,26488.0417
346.3923,26496.925
346.571,26458.225
346.7498,26416.7417
346.9285,26445.1417
347.1071,26395.2583
347.2859,26339.0833
347.4645,26369.6833
347.6431,26416.0
347.8217,26462.1083
348.0003,26458.6333
348.1789,26369.4833
348.3574,26308.6083
348.5359,26247.5917
348.7145,26180.6417
348.893,26171.3667
349.0714,26173.4
349.2499,26119.0833
349.4283,26053.7333
349.6068,25985.7
349.7852,25957.8583
349.9635,25967.125
350.1419,25947.675
350.3202,25916.1667
350.4985,25855.7333
350.6768,25816.2167
350.8551,25794.925
351.0334,25771.675
351.2116,25730.925
351.3898,25734.7
351.568,25710.0417
351.7462,25707.4583
351.9243,25685.7083
352.1025,25642.0333
352.2806,25605.5833
352.4587,25609.0083
352.6368,25576.35
352.8148,25513.8333
352.9929,25468.275
353.1709,25484.0167
353.3489,25462.3
353.5268,25417.25
353.7048,25366.7833
353.8828,25350.6667
354.0607,25298.175
354.2386,25296.6333
354.4165,25271.7
354.5943,25240.4667
354.7722,25227.75
354.95,25258.4333
355.1278,25246.5333
355.3056,25181.7167
355.4833,25094.8083
355.6611,25029.2167
355.8388,24983.3167
356.0165,24952.175
356.1942,24976.2333
356.3719,25003.575
356.5495,24978.9917
356.7271,24957.325
356.9047,24939.475
357.0823,24935.0333
357.2599,24945.7
357.4374,24907.475
357.6149,24834.6167
357.7924,24765.6833
357.9699,24757.4583
358.1474,24723.525
358.3248,24667.3167
358.5023,24620.2417
358.6797,24564.9417
358.8571,24547.0167
359.0344,24509.5417
359.2118,24448.2583
359.3891,24414.475
359.5664,24376.625
359.7437,24356.85
359.9209,24297.7667
360.0982,24227.2333
360.2754,24191.0583
360.4526,24219.85
360.6298,24226.4333
360.807,24211.2667
360.9841,24186.3083
361.1613,24145.7667
361.3383,24165.6917
361.5154,24179.5083
361.6925,24132.4333
361.8695,24109.7667
362.0466,24073.3333
362.2236,24047.3
362.4005,24025.55
362.5775,23947.4583
362.7545,23865.8917
362.9314,23835.3917
363.1083,23863.6167
363.2852,23902.9417
363.462,23854.5333
363.6389,23854.4083
363.8157,23796.7833
363.9925,23749.725
364.1693,23695.375
364.346,23625.0333
364.5228,23653.1667
364.6996,23687.5167
364.8762,23704.55
365.0529,23696.0333
365.2296,23688.6917
365.4062,23692.7417
365.5829,23644.9833
365.7595,23627.1833
365.9361,23639.15
366.1126,23621.9333
366.2892,23820.4167
366.4657,24184.3167
366.6422,24339.9667
366.8186,24355.75
366.9951,24454.8917
367.1716,24286.125
367.348,24284.75
367.5244,24363.45
367.7008,24366.15
367.8772,24192.8583
368.0535,23987.6917
368.2298,24235.075
368.4061,24345.5667
368.5824,24221.7333
368.7586,24413.7417
368.9349,24392.9167
369.1111,24059.1333
369.2873,23850.125
369.4635,23922.9833
369.6396,23820.15
369.8158,23648.5667
369.9919,23680.4417
370.168,23790.7083
370.3441,23759.0917
370.5202,23591.5167
370.6962,23457.7
370.8722,23397.95
371.0482,23384.3667
371.2242,23472.7583
371.4002,23669.075
371.5761,23672.0083
371.752,23578.05
371.9279,23642.7333
372.1038,23680.7
372.2796,23559.9333
372.4555,23569.8083
372.6313,23566.1417
372.8071,23466.9667
372.9829,23396.125
373.1586,23480.9083
373.3344,23484.225
373.5101,23417.4167
373.6858,23417.7333
373.8615,23373.225
374.0371,23433.2917
374.2127,23633.3333
374.3884,23571.9917
374.564,23478.35
374.7395,23485.0333
374.9151,23582.125
375.0906,23895.9833
375.2661,23982.4167
375.4416,23892.1417
375.6171,24067.9667
375.7925,24251.475
375.968,24247.475
376.1434,23988.075
376.3188,23903.9667
376.4941,23926.6583
376.6695,24002.475
376.8448,24074.2417
377.0201,24071.725
377.1954,24085.6417
377.3707,24191.9333
377.5459,24309.0667
377.7212,24658.6583
377.8964,25325.65
378.0715,25337.9583
378.2467,25034.775
378.4218,25157.7917
378.597,24766.55
378.7721,24681.6417
378.9472,24756.725
379.1222,24999.6417
379.2973,25546.475
379.4723,26100.025
379.6473,26359.1417
379.8223,25879.3417
379.9972,25432.675
380.1722,25154.4833
380.3471,25076.8583
380.522,24880.8583
380.6969,24931.7917
380.8717,25242.3333
381.0466,24956.1417
381.2214,24840.7917
381.3962,24794.2917
381.571,24649.7583
381.7457,24562.75
381.9204,24767.2
382.0952,24689.3417
382.2699,25187.7167
382.4445,25622.6333
382.6192,26043.9167
382.7938,26681.65
382.9685,26941.4667
383.1431,26284.9417
383.3176,25607.6833
383.4922,25379.45
383.6667,25349.3167
383.8412,25091.2833
384.0157,24956.875
384.1902,25139.8917
384.3646,25311.95
384.5391,25250.75
384.7134,25394.75
384.8878,25896.6167
385.0622,26312.975
385.2365,25812.1
385.4109,25312.5917
385.5852,25245.05
385.7594,25425.7417
385.9337,25652.225
386.1079,26031.6833
386.2822,26686.025
386.4564,26564.925
386.6306,26139.6083
386.8047,26491.7667
386.9789,26725.55
387.153,27080.0333
387.3271,27697.3583
387.5012,27678.3917
387.6752,28303.9167
387.8492,28934.25
388.0233,28329.1083
388.1972,27969.2167
388.3712,28033.575
388.5452,28022.9917
388.7191,28246.85
388.893,29131.5417
389.0669,28574.425
389.2408,27160.5083
389.4146,26244.6333
389.5884,25632.2
389.7623,25227.425
389.9361,25084.3
390.1098,25219.575
390.2835,25353.6333
390.4573,25298.5667
390.631,25388.675
390.8047,25790.125
390.9784,25881.3417
391.152,25730.8833
391.3256,25912.4083
391.4992,25952.25
391.6728,25726.9667
391.8464,26139.3417
392.0199,26660.0167
392.1934,26478.3083
392.3669,26980.275
392.5403,27239.0417
392.7138,27735.7417
392.8873,28189.9833
393.0607,28838.5417
393.2341,29148.2417
393.4074,29010.6417
393.5808,27994.8083
393.7542,27726.2167
393.9274,27629.475
394.1007,27246.7917
394.274,27673.725
394.4472,27561.6833
394.6205,28159.375
394.7937,29063.7167
394.9668,29280.8833
395.14,28467.2
395.3131,27538.9333
395.4863,26958.1667
395.6594,26825.2333
395.8325,26379.35
396.0055,26398.75
396.1786,26516.7667
396.3516,26710.9417
396.5246,26496.1083
396.6975,26214.8917
396.8705,26690.225
397.0434,27178.8583
397.2163,26521.4333
397.3892,26449.8667
397.5621,26940.225
397.735,27344.225
397.9077,28011.7667
398.0806,27834.35
398.2534,27819.4333
398.4261,28034.05
398.5989,28695.4667
398.7716,29158.1167
398.9443,29034.6667
399.117,28666.375
399.2896,28478.5333
399.4623,28041.1583
399.6349,27857.6417
399.8075,27385.7833
399.9801,26898.8083
400.1526,26739.6417
400.3252,25929.8
400.4977,25474.9167
400.6702,25391.2167
400.8427,25269.6167
401.0151,25428.8667
401.1875,25278.15
401.36,25354.1167
401.5323,25286.9667
401.7047,24958.3167
401.877,24868.6917
402.0494,24893.275
402.2216,25297.0833
402.394,25533.125
402.5662,25350.5917
402.7385,25429.05
402.9107,25355.9083
403.0829,25314.475
403.2551,25201.7833
403.4272,25071.3417
403.5994,25094.55
403.7715,25493.0583
403.9436,25604.0167
404.1156,25681.1833
