Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-14 02:18:06.307356
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2077.9917
218.2508,2122.1917
218.442,2167.4
218.6332,2216.7583
218.8244,2264.5917
219.0156,2314.2
219.2067,2366.5083
219.3979,2419.8333
219.589,2476.675
219.7801,2532.9167
219.9712,2593.0917
220.1623,2652.3583
220.3533,2719.6667
220.5444,2786.0167
220.7354,2854.6667
220.9264,2920.4
221.1174,2996.4833
221.3083,3070.4833
221.4993,3145.6583
221.6902,3218.7833
221.8812,3299.675
222.0721,3382.4083
222.263,3468.8333
222.4538,3554.7
222.6447,3649.075
222.8355,3738.55
223.0264,3832.1083
223.2172,3926.8167
223.408,4024.725
223.5987,4124.3167
223.7895,4225.525
223.9802,4331.5583
224.1709,4440.3583
224.3616,4550.175
224.5524,4662.575
224.743,4781.3167
224.9337,4892.4833
225.1243,5019.625
225.315,5141.5083
225.5056,5261.3583
225.6962,5390.15
225.8867,5520.325
226.0773,5654.0167
226.2678,5782.525
226.4584,5922.4333
226.6489,6061.3417
226.8394,6193.2417
227.0298,6333.5667
227.2203,6484.3
227.4108,6639.525
227.6012,6792.6667
227.7916,6940.0
227.982,7094.6417
228.1723,7249.275
228.3627,7414.75
228.5531,7567.0417
228.7434,7725.3333
228.9337,7890.0667
229.124,8064.875
229.3143,8228.5833
229.5045,8418.8083
229.6948,8597.5333
229.885,8787.35
230.0752,8972.925
230.2654,9163.3
230.4556,9356.3833
230.6457,9539.6083
230.8358,9729.4417
231.026,9918.9333
231.2161,10103.6833
231.4062,10300.8083
231.5963,10484.925
231.7863,10685.3917
231.9764,10894.5167
232.1664,11107.2417
232.3564,11319.2417
232.5464,11531.3667
232.7364,11752.1167
232.9263,11950.6917
233.1163,12176.2417
233.3062,12401.325
233.4961,12635.725
233.686,12850.4667
233.8758,13056.5417
234.0657,13266.425
234.2555,13487.3167
234.4454,13708.2083
234.6352,13934.1583
234.825,14158.7083
235.0147,14365.525
235.2045,14588.1417
235.3942,14804.2333
235.5839,15025.0917
235.7737,15247.9083
235.9633,15458.475
236.153,15695.2917
236.3427,15926.725
236.5323,16148.875
236.7219,16363.325
236.9115,16554.9083
237.1011,16761.2
237.2907,16984.3333
237.4803,17210.875
237.6698,17418.9833
237.8593,17638.5
238.0488,17854.975
238.2383,18078.9417
238.4278,18282.925
238.6172,18517.4917
238.8066,18738.05
238.9961,18953.7083
239.1855,19179.0917
239.3748,19398.45
239.5642,19596.8083
239.7536,19817.7917
239.9429,20028.1833
240.1322,20218.6833
240.3215,20426.9833
240.5108,20636.175
240.7001,20853.9333
240.8893,21055.3083
241.0786,21249.725
241.2677,21438.0
241.457,21660.6833
241.6461,21825.75
241.8353,21995.225
242.0244,22169.2417
242.2136,22340.4417
242.4027,22525.4417
242.5918,22701.225
242.7809,22857.5333
242.9699,22964.25
243.159,23079.2833
243.348,23293.4417
243.537,23504.9333
243.726,23698.95
243.915,23863.0083
244.1039,24014.1333
244.2929,24106.4417
244.4818,24188.7167
244.6707,24345.0583
244.8596,24557.025
245.0485,24767.85
245.2373,24966.4083
245.4262,25151.8333
245.615,25319.75
245.8038,25460.125
245.9926,25623.9583
246.1814,25757.175
246.3701,25791.425
246.5589,25840.2167
246.7476,25983.3583
246.9363,26205.85
247.1249,26394.7417
247.3136,26586.5917
247.5023,26758.55
247.6909,26933.4
247.8795,27088.0167
248.0681,27262.0
248.2567,27423.95
248.4453,27561.925
248.6338,27698.0833
248.8224,27748.1833
249.0109,27740.125
249.1994,27843.9167
249.3878,28036.4667
249.5763,28217.7583
249.7648,28391.3083
249.9532,28556.2333
250.1416,28741.375
250.33,28923.0833
250.5183,29095.4583
250.7067,29220.7167
250.8951,29350.275
251.0834,29482.65
251.2717,29592.2167
251.46,29710.1917
251.6483,29811.5667
251.8365,29870.7167
252.0247,29881.7333
252.213,29993.2333
252.4012,30124.825
252.5894,30318.0417
252.7775,30444.5167
252.9657,30574.1083
253.1538,30723.8583
253.3419,30853.7583
253.53,30945.6
253.7181,31055.7083
253.9062,31169.0417
254.0942,31272.1083
254.2823,31356.875
254.4703,31439.4833
254.6583,31526.2417
254.8463,31618.4417
255.0342,31676.225
255.2222,31743.1417
255.4101,31764.1917
255.598,31777.3167
255.7859,31882.6083
255.9738,32019.7083
256.1616,32154.5583
256.3495,32321.5083
256.5373,32437.875
256.7251,32614.2167
256.9129,32719.9417
257.1006,32826.775
257.2884,32945.8917
257.4761,33077.0417
257.6638,33157.4917
257.8515,33211.7417
258.0392,33293.075
258.2269,33352.5167
258.4146,33420.75
258.6022,33497.0333
258.7898,33532.5833
258.9774,33587.8333
259.165,33668.675
259.3525,33736.0083
259.5401,33783.2833
259.7276,33864.9917
259.9151,33950.225
260.1026,34020.1417
260.2901,34106.2167
260.4776,34200.7167
260.665,34332.9833
260.8524,34443.9417
261.0398,34562.75
261.2272,34631.7667
261.4146,34656.1167
261.6019,34727.0917
261.7893,34807.1417
261.9766,34861.4
262.1639,34928.725
262.3512,34945.0917
262.5384,34971.175
262.7257,34999.3
262.9129,35042.3167
263.1001,35071.3333
263.2873,35147.15
263.4745,35200.1083
263.6617,35159.4083
263.8488,35211.9833
264.0359,35260.625
264.2231,35288.9833
264.4101,35327.5417
264.5972,35377.5667
264.7842,35417.95
264.9713,35447.6333
265.1583,35458.85
265.3453,35503.8833
265.5323,35551.3917
265.7193,35601.275
265.9062,35663.1583
266.0931,35693.0167
266.2801,35708.325
266.4669,35749.3417
266.6538,35788.8917
266.8407,35843.4083
267.0276,35840.2583
267.2143,35833.8
267.4012,35861.8
267.588,35833.9833
267.7747,35847.175
267.9615,35864.2833
268.1482,35859.4
268.3349,35886.2083
268.5217,35886.5583
268.7083,35862.0583
268.895,35859.675
269.0817,35890.8417
269.2682,35884.7917
269.4549,35860.7167
269.6415,35799.0083
269.8281,35793.625
270.0146,35823.275
270.2012,35834.2917
270.3877,35861.6583
270.5742,35858.2167
270.7607,35855.4583
270.9472,35861.125
271.1336,35850.4833
271.32,35830.3917
271.5065,35806.9333
271.6929,35795.4167
271.8792,35828.9167
272.0656,35821.2917
272.252,35836.0333
272.4383,35844.0833
272.6246,35835.3083
272.8109,35814.35
272.9972,35866.0833
273.1835,35885.4
273.3697,35909.6583
273.5559,35923.525
273.7421,35932.65
273.9283,35923.3333
274.1145,35919.4083
274.3007,35919.1417
274.4868,35938.9833
274.6729,35992.1583
274.859,36007.7917
275.0451,36010.95
275.2311,35920.15
275.4172,35946.9917
275.6032,35969.325
275.7892,35999.0083
275.9752,35990.0583
276.1612,36020.8
276.3472,35986.9667
276.5331,35968.4667
276.719,35960.2417
276.9049,35968.5917
277.0908,35934.6583
277.2767,35933.0667
277.4625,35949.3333
277.6484,35922.95
277.8342,35893.5667
278.02,35887.2833
278.2057,35911.3917
278.3915,35947.125
278.5772,35950.2167
278.763,35911.2833
278.9487,35952.2083
279.1343,35972.8583
279.32,35938.9
279.5057,35893.7167
279.6913,35803.075
279.877,35767.4333
280.0625,35754.8083
280.2481,35714.675
280.4337,35671.5333
280.6192,35708.4167
280.8048,35742.2583
280.9903,35702.4083
281.1758,35666.825
281.3612,35615.7667
281.5467,35585.3917
281.7321,35619.2
281.9175,35618.9833
282.1029,35604.3333
282.2884,35593.9167
282.4737,35541.1167
282.6591,35495.05
282.8444,35490.025
283.0297,35470.0
283.215,35460.6917
283.4002,35443.9167
283.5855,35404.95
283.7707,35321.6917
283.956,35276.125
284.1412,35261.25
284.3264,35269.9917
284.5115,35307.3583
284.6967,35307.2333
284.8818,35265.125
285.0669,35196.2667
285.252,35182.1417
285.4371,35175.6083
285.6222,35138.1583
285.8072,35098.8417
285.9922,35063.5
286.1772,35077.325
286.3622,35079.3333
286.5472,35030.8083
286.7321,34973.8
286.9171,35003.075
287.102,34998.6583
287.2869,35019.5167
287.4717,35055.05
287.6566,35049.6583
287.8415,35051.1833
288.0263,35023.6417
288.2111,34944.2917
288.3959,34878.6
288.5806,34869.1667
288.7654,34868.9583
288.9501,34925.025
289.1348,34932.8417
289.3195,34927.3667
289.5042,34928.8
289.6889,34955.9667
289.8735,34886.475
290.0581,34849.3917
290.2428,34788.4167
290.4273,34785.3083
290.6119,34808.9917
290.7965,34801.8333
290.981,34798.1167
291.1655,34777.9917
291.35,34685.3083
291.5345,34621.0
291.719,34619.3583
291.9034,34625.5333
292.0878,34669.0167
292.2722,34652.2917
292.4566,34603.9667
292.641,34597.575
292.8253,34589.5667
293.0096,34550.6
293.194,34562.1417
293.3783,34552.3833
293.5626,34565.0333
293.7468,34565.9917
293.9311,34553.3
294.1153,34490.8583
294.2995,34377.2333
294.4837,34308.2833
294.6678,34248.9083
294.852,34214.65
295.0361,34213.2833
295.2202,34223.5167
295.4043,34226.3083
295.5884,34196.0083
295.7725,34177.9083
295.9565,34150.6333
296.1405,34074.2667
296.3246,34029.7
296.5085,34062.225
296.6925,34105.275
296.8764,34083.65
297.0603,34049.2917
297.2443,34017.9
297.4282,33967.0667
297.612,33906.0
297.7959,33853.9833
297.9797,33821.5417
298.1635,33769.2917
298.3474,33801.725
298.5311,33831.075
298.7149,33779.4
298.8987,33686.5
299.0823,33638.95
299.2661,33574.0583
299.4498,33469.075
299.6334,33454.0083
299.8171,33456.0833
300.0007,33435.0917
300.1843,33419.35
300.368,33388.4417
300.5515,33353.5917
300.7351,33325.5917
300.9186,33282.425
301.1021,33230.75
301.2857,33216.075
301.4691,33183.1333
301.6526,33190.7333
301.8361,33139.1167
302.0195,33092.6167
302.2029,33059.1583
302.3863,33043.2
302.5697,32998.6333
302.753,32991.025
302.9364,32995.3333
303.1197,33023.7333
303.303,32987.9833
303.4863,32929.6583
303.6696,32830.1583
303.8528,32755.4917
304.036,32709.15
304.2192,32714.5
304.4024,32684.2667
304.5856,32626.65
304.7688,32604.2583
304.9519,32595.3417
305.135,32553.7417
305.3181,32515.9333
305.5012,32476.975
305.6842,32481.9167
305.8673,32443.9417
306.0504,32391.2333
306.2333,32301.3167
306.4163,32283.6417
306.5993,32233.5917
306.7822,32212.1583
306.9652,32192.5333
307.1481,32131.0917
307.331,32077.9417
307.5139,32027.125
307.6967,31976.5417
307.8796,31933.75
308.0624,31896.4417
308.2452,31840.6083
308.428,31784.2
308.6107,31770.425
308.7935,31722.875
308.9762,31687.0917
309.1589,31653.5
309.3416,31615.3667
309.5243,31571.2333
309.7069,31528.925
309.8896,31475.775
310.0721,31434.4167
310.2548,31403.775
310.4373,31376.4167
310.6199,31375.7833
310.8024,31327.7083
310.985,31288.9833
311.1674,31221.675
311.3499,31155.175
311.5324,31132.375
311.7148,31147.9333
311.8973,31088.7167
312.0797,31054.2417
312.2621,31027.0833
312.4445,30978.125
312.6268,30924.425
312.8091,30894.775
312.9915,30829.7083
313.1738,30791.1833
313.356,30722.4083
313.5383,30661.1917
313.7206,30636.2
313.9027,30575.0833
314.085,30538.5417
314.2672,30515.5333
314.4493,30499.8
314.6314,30488.1333
314.8136,30471.825
314.9957,30409.525
315.1778,30347.125
315.3598,30312.85
315.5419,30301.5083
315.724,30283.9667
315.9059,30255.9917
316.088,30214.675
316.2699,30205.925
316.4519,30180.825
316.6338,30127.6583
316.8157,30020.7917
316.9977,29977.8333
317.1795,29987.075
317.3614,29986.7
317.5432,29964.1583
317.7251,29914.7167
317.9069,29843.6667
318.0887,29825.025
318.2704,29759.3083
318.4522,29730.4667
318.6339,29728.5417
318.8156,29772.8917
318.9973,29709.7917
319.179,29710.1667
319.3607,29712.525
319.5423,29707.6083
319.7239,29670.5833
319.9055,29621.25
320.0871,29587.0667
320.2687,29561.475
320.4502,29539.5333
320.6317,29466.3917
320.8132,29457.7917
320.9947,29451.575
321.1761,29456.3583
321.3576,29432.5333
321.5391,29410.4333
321.7205,29379.5417
321.9019,29347.0833
322.0832,29296.4333
322.2646,29235.1417
322.4459,29204.075
322.6272,29168.95
322.8085,29131.9167
322.9898,29102.9583
323.1711,29056.0667
323.3523,29029.0833
323.5335,28995.2083
323.7147,29026.7083
323.8959,29079.425
324.0771,29079.8333
324.2582,29046.8
324.4393,29031.5667
324.6204,29030.3333
324.8015,29022.65
324.9826,29038.4833
325.1637,29071.8417
325.3447,29051.05
325.5257,29042.0667
325.7067,29036.2667
325.8877,28944.7917
326.0686,28848.45
326.2496,28834.4167
326.4305,28788.675
326.6114,28757.5667
326.7922,28743.1417
326.9731,28734.0167
327.1539,28699.8833
327.3347,28685.575
327.5155,28690.6667
327.6963,28735.7667
327.8771,28754.8917
328.0578,28690.975
328.2385,28605.4333
328.4193,28577.6667
328.5999,28535.4917
328.7806,28479.8
328.9613,28477.8417
329.1419,28445.6
329.3225,28432.275
329.5031,28386.4667
329.6837,28349.9917
329.8642,28304.8833
330.0447,28276.7167
330.2252,28229.3333
330.4057,28168.1083
330.5862,28163.1417
330.7667,28162.6917
330.9471,28197.925
331.1275,28212.2333
331.3079,28157.6583
331.4883,28123.8
331.6687,28098.7583
331.849,28035.5083
332.0293,27970.7583
332.2096,27916.0583
332.3899,27906.4083
332.5702,27911.4
332.7504,27922.0833
332.9306,27933.425
333.1108,27879.125
333.291,27818.7167
333.4712,27810.9417
333.6514,27815.6667
333.8315,27792.5167
334.0116,27770.675
334.1917,27768.1167
334.3717,27762.0833
334.5518,27768.6083
334.7318,27721.25
334.9119,27699.5083
335.0918,27698.8917
335.2718,27694.0583
335.4518,27677.6167
335.6317,27659.4
335.8116,27682.725
335.9915,27641.8333
336.1714,27561.3667
336.3513,27550.6917
336.5311,27550.0417
336.7109,27545.8833
336.8907,27512.775
337.0705,27426.9333
337.2502,27351.0167
337.43,27313.0667
337.6097,27262.125
337.7894,27230.9333
337.9691,27234.15
338.1488,27239.8583
338.3284,27253.475
338.508,27273.8333
338.6877,27269.0917
338.8672,27255.0167
339.0468,27187.8333
339.2263,27153.7083
339.4059,27191.8083
339.5854,27257.5167
339.7649,27198.0
339.9443,27159.3167
340.1238,27140.7167
340.3032,27145.8583
340.4826,27139.3917
340.662,27076.3583
340.8414,27020.275
341.0207,27022.1917
341.2001,27040.225
341.3794,27038.5333
341.5587,27078.4417
341.738,27052.1167
341.9172,27020.1417
342.0965,26982.15
342.2757,26885.075
342.4549,26803.7083
342.6341,26808.8167
342.8132,26815.4667
342.9923,26908.0833
343.1715,26995.625
343.3506,26976.375
343.5296,26851.1167
343.7087,26792.3583
343.8878,26729.3333
344.0668,26709.175
344.2458,26693.5083
344.4248,26634.325
344.6037,26604.825
344.7827,26610.8083
344.9616,26569.6167
345.1405,26575.7333
345.3194,26572.8
345.4982,26522.3833
345.6771,26492.2083
345.8559,26499.8167
346.0347,26474.6833
346.2135,26449.4333
346.3923,26461.825
346.571,26422.675
346.7498,26378.4083
346.9285,26411.725
347.1071,26358.125
347.2859,26298.7333
347.4645,26326.45
347.6431,26374.2333
347.8217,26425.0667
348.0003,26416.5
348.1789,26340.15
348.3574,26266.6583
348.5359,26203.95
348.7145,26143.0083
348.893,26139.2917
349.0714,26128.3583
349.2499,26076.3833
349.4283,26014.9833
349.6068,25950.6917
349.7852,25920.575
349.9635,25920.8417
350.1419,25911.6917
350.3202,25875.675
350.4985,25818.4917
350.6768,25781.3167
350.8551,25751.05
351.0334,25731.6333
351.2116,25702.4667
351.3898,25699.45
351.568,25673.65
351.7462,25666.8
351.9243,25646.7583
352.1025,25605.8833
352.2806,25572.5
352.4587,25565.7083
352.6368,25545.9083
352.8148,25473.9167
352.9929,25440.0083
353.1709,25439.9917
353.3489,25426.85
353.5268,25379.425
353.7048,25332.3583
353.8828,25308.1417
354.0607,25269.7
354.2386,25260.5167
354.4165,25234.275
354.5943,25203.375
354.7722,25189.9667
354.95,25213.9917
355.1278,25204.5083
355.3056,25141.5833
355.4833,25055.0167
355.6611,24993.325
355.8388,24938.775
356.0165,24910.1167
356.1942,24933.25
356.3719,24964.3833
356.5495,24941.3167
356.7271,24918.9917
356.9047,24905.8083
357.0823,24897.375
357.2599,24902.8
357.4374,24868.7333
357.6149,24795.9583
357.7924,24725.3833
357.9699,24722.2583
358.1474,24690.4417
358.3248,24622.6333
358.5023,24587.3583
358.6797,24536.1917
358.8571,24510.1
359.0344,24476.0083
359.2118,24410.075
359.3891,24377.2833
359.5664,24345.025
359.7437,24316.525
359.9209,24262.55
360.0982,24187.35
360.2754,24146.2583
360.4526,24190.5583
360.6298,24190.8083
360.807,24178.075
360.9841,24150.7917
361.1613,24109.6917
361.3383,24136.55
361.5154,24141.5
361.6925,24097.2583
361.8695,24072.75
362.0466,24040.4417
362.2236,24013.2167
362.4005,23992.6417
362.5775,23911.7333
362.7545,23822.725
362.9314,23799.0917
363.1083,23829.1
363.2852,23870.35
363.462,23822.925
363.6389,23815.825
363.8157,23763.5833
363.9925,23711.1417
364.1693,23664.425
364.346,23601.2
364.5228,23617.0167
364.6996,23653.3417
364.8762,23670.9333
365.0529,23661.6
365.2296,23656.4417
365.4062,23655.3583
365.5829,23610.4667
365.7595,23588.2333
365.9361,23598.9
366.1126,23587.0083
366.2892,23787.2917
366.4657,24150.7083
366.6422,24303.725
366.8186,24320.3583
366.9951,24422.3417
367.1716,24252.2833
367.348,24246.875
367.5244,24324.0917
367.7008,24330.9583
367.8772,24160.8917
368.0535,23960.35
368.2298,24196.875
368.4061,24308.3833
368.5824,24182.7083
368.7586,24381.8583
368.9349,24354.8667
369.1111,24020.0333
369.2873,23818.275
369.4635,23889.7667
369.6396,23779.3083
369.8158,23625.1333
369.9919,23643.425
370.168,23759.1167
370.3441,23725.3917
370.5202,23544.625
370.6962,23422.9417
370.8722,23361.15
371.0482,23348.175
371.2242,23435.6917
371.4002,23636.1667
371.5761,23629.3083
371.752,23538.7167
371.9279,23600.6167
372.1038,23641.8833
372.2796,23516.7333
372.4555,23538.575
372.6313,23529.675
372.8071,23422.7
372.9829,23356.8667
373.1586,23445.2167
373.3344,23450.4
373.5101,23376.6333
373.6858,23382.3083
373.8615,23335.475
374.0371,23395.7917
374.2127,23587.0667
374.3884,23525.4083
374.564,23442.55
374.7395,23446.7583
374.9151,23546.35
375.0906,23864.7583
375.2661,23946.2083
375.4416,23852.8417
375.6171,24030.8167
375.7925,24212.3667
375.968,24216.9833
376.1434,23953.625
376.3188,23869.2917
376.4941,23891.6417
376.6695,23957.4833
376.8448,24043.4167
377.0201,24030.1583
377.1954,24051.5583
377.3707,24159.0083
377.5459,24275.125
377.7212,24620.525
377.8964,25295.7333
378.0715,25297.9917
378.2467,24993.575
378.4218,25119.5917
378.597,24728.325
378.7721,24641.1833
378.9472,24712.5333
379.1222,24968.45
379.2973,25514.575
379.4723,26057.9417
379.6473,26316.6417
379.8223,25840.3833
379.9972,25397.3333
380.1722,25116.6917
380.3471,25035.1917
380.522,24845.775
380.6969,24888.0667
380.8717,25203.7333
381.0466,24909.7833
381.2214,24805.5917
381.3962,24751.7167
381.571,24606.6833
381.7457,24530.375
381.9204,24727.7167
382.0952,24649.4333
382.2699,25156.0917
382.4445,25589.4583
382.6192,26006.025
382.7938,26647.875
382.9685,26903.425
383.1431,26242.9167
383.3176,25569.05
383.4922,25344.8833
383.6667,25310.25
383.8412,25058.225
384.0157,24927.0083
384.1902,25110.1833
384.3646,25275.275
384.5391,25210.4583
384.7134,25351.5333
384.8878,25852.4583
385.0622,26279.925
385.2365,25781.4917
385.4109,25269.4917
385.5852,25213.8833
385.7594,25389.3
385.9337,25621.55
386.1079,25986.2083
386.2822,26646.725
386.4564,26527.125
386.6306,26091.3917
386.8047,26448.8417
386.9789,26683.125
387.153,27036.9083
387.3271,27656.3333
387.5012,27646.2583
387.6752,28265.5
387.8492,28890.5833
388.0233,28283.7417
388.1972,27926.2333
388.3712,27983.0667
388.5452,27979.575
388.7191,28197.6417
388.893,29089.025
389.0669,28524.125
389.2408,27117.2583
389.4146,26207.1833
389.5884,25588.7583
389.7623,25190.2167
389.9361,25050.025
390.1098,25184.85
390.2835,25311.2
390.4573,25262.725
390.631,25346.325
390.8047,25759.8917
390.9784,25847.1417
391.152,25684.1833
391.3256,25873.8
391.4992,25912.5417
391.6728,25687.3083
391.8464,26101.2333
392.0199,26629.25
392.1934,26439.125
392.3669,26933.5333
392.5403,27192.575
392.7138,27691.3083
392.8873,28144.05
393.0607,28801.8333
393.2341,29103.8
393.4074,28964.925
393.5808,27952.275
393.7542,27690.0
393.9274,27584.225
394.1007,27199.1167
394.274,27624.9083
394.4472,27516.0917
394.6205,28133.2833
394.7937,29018.5167
394.9668,29229.4417
395.14,28433.4
395.3131,27498.65
395.4863,26920.5667
395.6594,26793.3833
395.8325,26337.1
396.0055,26355.95
396.1786,26477.7167
396.3516,26668.7667
396.5246,26455.75
396.6975,26178.9167
396.8705,26653.2667
397.0434,27136.5917
397.2163,26478.675
397.3892,26411.6583
397.5621,26902.125
397.735,27302.3167
397.9077,27972.625
398.0806,27793.9417
398.2534,27774.875
398.4261,27997.7917
398.5989,28646.4583
398.7716,29111.125
398.9443,28989.35
399.117,28616.0667
399.2896,28430.2333
399.4623,27991.8583
399.6349,27816.2333
399.8075,27343.2833
399.9801,26851.0917
400.1526,26693.8083
400.3252,25888.0417
400.4977,25434.6333
400.6702,25348.1917
400.8427,25230.5083
401.0151,25391.0917
401.1875,25237.825
401.36,25314.1917
401.5323,25245.5833
401.7047,24919.375
401.877,24833.25
402.0494,24858.4333
402.2216,25252.2833
402.394,25493.45
402.5662,25311.825
402.7385,25389.1417
402.9107,25313.3
403.0829,25274.025
403.2551,25162.4333
403.4272,25029.4583
403.5994,25058.3917
403.7715,25452.3667
403.9436,25563.5083
404.1156,25641.15
