Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-11 06:28:59.497225
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.605
218.2508,452.0017
218.442,454.4367
218.6332,457.0933
218.8244,458.8617
219.0156,460.9233
219.2067,462.755
219.3979,465.4267
219.589,467.685
219.7801,470.5267
219.9712,472.5983
220.1623,475.2
220.3533,478.1483
220.5444,480.7183
220.7354,484.04
220.9264,486.4017
221.1174,489.5383
221.3083,492.81
221.4993,495.335
221.6902,498.3567
221.8812,501.4517
222.0721,504.82
222.263,508.0767
222.4538,511.715
222.6447,515.42
222.8355,518.5433
223.0264,521.895
223.2172,525.5067
223.408,529.8767
223.5987,533.575
223.7895,536.3383
223.9802,541.0683
224.1709,545.1317
224.3616,548.76
224.5524,553.1367
224.743,557.4983
224.9337,560.7767
225.1243,565.2117
225.315,570.125
225.5056,574.0333
225.6962,578.1583
225.8867,583.12
226.0773,587.8683
226.2678,591.9483
226.4584,596.5717
226.6489,601.6067
226.8394,606.105
227.0298,610.5317
227.2203,615.42
227.4108,620.9717
227.6012,625.4717
227.7916,630.1317
227.982,636.1733
228.1723,641.1517
228.3627,646.5483
228.5531,651.42
228.7434,656.13
228.9337,661.6067
229.124,666.8667
229.3143,672.17
229.5045,678.745
229.6948,683.9167
229.885,690.2533
230.0752,695.9567
230.2654,701.7217
230.4556,708.1733
230.6457,713.97
230.8358,720.26
231.026,725.2933
231.2161,731.4517
231.4062,737.35
231.5963,742.93
231.7863,749.3817
231.9764,755.025
232.1664,761.4033
232.3564,768.3317
232.5464,773.69
232.7364,781.4183
232.9263,786.795
233.1163,793.94
233.3062,800.4267
233.4961,808.07
233.686,814.0783
233.8758,820.1933
234.0657,825.9767
234.2555,832.525
234.4454,838.89
234.6352,845.8817
234.825,851.94
235.0147,858.3183
235.2045,864.1517
235.3942,870.2367
235.5839,876.9683
235.7737,883.01
235.9633,889.6483
236.153,895.325
236.3427,902.865
236.5323,909.7083
236.7219,915.6883
236.9115,920.7767
237.1011,925.3317
237.2907,932.0117
237.4803,939.2
237.6698,944.27
237.8593,950.8233
238.0488,956.7783
238.2383,963.155
238.4278,968.3167
238.6172,974.71
238.8066,981.03
238.9961,987.1067
239.1855,993.1233
239.3748,998.75
239.5642,1004.76
239.7536,1010.7717
239.9429,1016.2167
240.1322,1021.0617
240.3215,1026.8133
240.5108,1032.0283
240.7001,1037.8283
240.8893,1043.4183
241.0786,1048.96
241.2677,1053.52
241.457,1060.165
241.6461,1063.4417
241.8353,1067.47
242.0244,1072.7783
242.2136,1076.605
242.4027,1081.3467
242.5918,1084.9417
242.7809,1089.665
242.9699,1091.7233
243.159,1093.1517
243.348,1100.1183
243.537,1105.0733
243.726,1111.1
243.915,1114.1117
244.1039,1117.7367
244.2929,1121.12
244.4818,1121.3433
244.6707,1124.8367
244.8596,1130.5767
245.0485,1136.0567
245.2373,1140.635
245.4262,1144.965
245.615,1149.4167
245.8038,1152.485
245.9926,1155.6883
246.1814,1160.71
246.3701,1159.45
246.5589,1159.9183
246.7476,1162.6667
246.9363,1169.3633
247.1249,1173.165
247.3136,1177.2583
247.5023,1181.635
247.6909,1185.4333
247.8795,1188.155
248.0681,1193.1633
248.2567,1197.185
248.4453,1199.0617
248.6338,1202.43
248.8224,1203.9033
249.0109,1201.1167
249.1994,1202.7383
249.3878,1207.175
249.5763,1210.5633
249.7648,1215.3817
249.9532,1218.565
250.1416,1222.6717
250.33,1226.5117
250.5183,1231.2983
250.7067,1233.1083
250.8951,1234.6083
251.0834,1237.38
251.2717,1238.925
251.46,1241.1867
251.6483,1243.455
251.8365,1244.285
252.0247,1242.495
252.213,1243.3133
252.4012,1246.8233
252.5894,1251.8183
252.7775,1253.615
252.9657,1255.6417
253.1538,1257.5733
253.3419,1260.2683
253.53,1261.095
253.7181,1262.5583
253.9062,1264.405
254.0942,1266.2583
254.2823,1265.9933
254.4703,1267.0267
254.6583,1267.715
254.8463,1269.1167
255.0342,1268.7
255.2222,1269.3183
255.4101,1267.4817
255.598,1266.6117
255.7859,1267.1517
255.9738,1270.3367
256.1616,1272.5867
256.3495,1274.8967
256.5373,1277.17
256.7251,1280.0867
256.9129,1281.9133
257.1006,1282.51
257.2884,1284.045
257.4761,1286.37
257.6638,1285.98
257.8515,1286.0367
258.0392,1286.2467
258.2269,1286.3267
258.4146,1286.1117
258.6022,1285.9167
258.7898,1285.2783
258.9774,1285.6817
259.165,1284.97
259.3525,1286.6083
259.5401,1285.21
259.7276,1286.335
259.9151,1286.365
260.1026,1286.5583
260.2901,1287.215
260.4776,1287.9067
260.665,1290.0017
260.8524,1290.1283
261.0398,1292.2383
261.2272,1292.225
261.4146,1292.1617
261.6019,1291.6667
261.7893,1291.6983
261.9766,1292.1567
262.1639,1291.2917
262.3512,1289.455
262.5384,1288.1817
262.7257,1287.9867
262.9129,1287.57
263.1001,1286.315
263.2873,1287.4867
263.4745,1286.6783
263.6617,1283.0
263.8488,1283.53
264.0359,1282.0217
264.2231,1281.1767
264.4101,1280.3117
264.5972,1279.495
264.7842,1279.785
264.9713,1279.53
265.1583,1277.8583
265.3453,1277.4417
265.5323,1276.82
265.7193,1276.3517
265.9062,1276.0067
266.0931,1275.5083
266.2801,1273.54
266.4669,1273.8833
266.6538,1273.1667
266.8407,1273.0267
267.0276,1271.1633
267.2143,1269.1767
267.4012,1269.2567
267.588,1264.8883
267.7747,1264.2533
267.9615,1263.725
268.1482,1261.0183
268.3349,1261.2383
268.5217,1258.65
268.7083,1257.005
268.895,1256.4817
269.0817,1255.585
269.2682,1254.0067
269.4549,1250.7333
269.6415,1247.8233
269.8281,1246.1967
270.0146,1245.7333
270.2012,1245.145
270.3877,1244.495
270.5742,1243.1967
270.7607,1241.7817
270.9472,1241.155
271.1336,1239.225
271.32,1237.25
271.5065,1235.38
271.6929,1233.82
271.8792,1233.21
272.0656,1231.4
272.252,1230.975
272.4383,1229.6933
272.6246,1228.3317
272.8109,1226.995
272.9972,1226.8267
273.1835,1226.5533
273.3697,1225.8017
273.5559,1225.005
273.7421,1223.945
273.9283,1222.3717
274.1145,1220.715
274.3007,1220.1767
274.4868,1219.6317
274.6729,1220.08
274.859,1218.7917
275.0451,1217.795
275.2311,1213.9967
275.4172,1213.38
275.6032,1213.195
275.7892,1213.1533
275.9752,1212.2233
276.1612,1211.9083
276.3472,1210.57
276.5331,1209.1133
276.719,1208.3683
276.9049,1206.8533
277.0908,1205.695
277.2767,1204.1217
277.4625,1203.68
277.6484,1201.66
277.8342,1200.7917
278.02,1199.705
278.2057,1200.0
278.3915,1198.9183
278.5772,1198.305
278.763,1196.9083
278.9487,1196.0383
279.1343,1197.5683
279.32,1195.4717
279.5057,1193.5683
279.6913,1190.8317
279.877,1189.6183
280.0625,1188.8633
280.2481,1186.5683
280.4337,1185.6967
280.6192,1185.4233
280.8048,1185.6567
280.9903,1184.18
281.1758,1182.2933
281.3612,1180.3
281.5467,1178.6717
281.7321,1179.88
281.9175,1179.3517
282.1029,1178.505
282.2884,1177.5317
282.4737,1174.965
282.6591,1174.4583
282.8444,1173.3467
283.0297,1173.2217
283.215,1171.7233
283.4002,1170.87
283.5855,1169.6467
283.7707,1166.3083
283.956,1164.845
284.1412,1164.54
284.3264,1164.0117
284.5115,1164.3383
284.6967,1163.27
284.8818,1161.8833
285.0669,1160.0433
285.252,1159.3317
285.4371,1159.9517
285.6222,1157.835
285.8072,1156.7317
285.9922,1155.565
286.1772,1154.9817
286.3622,1155.7333
286.5472,1153.9783
286.7321,1152.2083
286.9171,1151.6417
287.102,1151.5883
287.2869,1152.3017
287.4717,1153.62
287.6566,1152.8383
287.8415,1151.5783
288.0263,1151.0533
288.2111,1149.34
288.3959,1146.59
288.5806,1147.3583
288.7654,1146.925
288.9501,1147.5433
289.1348,1148.0117
289.3195,1147.12
289.5042,1147.645
289.6889,1147.8017
289.8735,1145.8267
290.0581,1144.9117
290.2428,1142.965
290.4273,1142.6567
290.6119,1143.0317
290.7965,1142.95
290.981,1141.8917
291.1655,1142.1517
291.35,1139.7767
291.5345,1137.97
291.719,1137.5517
291.9034,1137.05
292.0878,1139.3833
292.2722,1138.0367
292.4566,1137.06
292.641,1137.3567
292.8253,1137.005
293.0096,1135.7383
293.194,1135.6967
293.3783,1135.96
293.5626,1135.9683
293.7468,1136.0533
293.9311,1135.5767
294.1153,1133.3333
294.2995,1132.34
294.4837,1129.425
294.6678,1128.8267
294.852,1127.1983
295.0361,1127.5783
295.2202,1127.9017
295.4043,1127.875
295.5884,1127.8433
295.7725,1127.86
295.9565,1126.195
296.1405,1124.98
296.3246,1123.945
296.5085,1125.1783
296.6925,1126.0233
296.8764,1125.055
297.0603,1124.07
297.2443,1123.3133
297.4282,1122.49
297.612,1121.2067
297.7959,1119.925
297.9797,1119.63
298.1635,1117.9133
298.3474,1120.1467
298.5311,1120.2283
298.7149,1119.365
298.8987,1117.2833
299.0823,1116.4117
299.2661,1115.3867
299.4498,1112.4383
299.6334,1112.1733
299.8171,1111.965
300.0007,1112.04
300.1843,1112.2367
300.368,1110.9633
300.5515,1111.1767
300.7351,1110.2067
300.9186,1109.495
301.1021,1108.4933
301.2857,1107.81
301.4691,1108.0333
301.6526,1107.9667
301.8361,1106.9817
302.0195,1106.3883
302.2029,1106.0867
302.3863,1105.6333
302.5697,1104.6517
302.753,1104.69
302.9364,1104.7967
303.1197,1106.0217
303.303,1105.7883
303.4863,1104.0433
303.6696,1102.51
303.8528,1100.595
304.036,1099.9233
304.2192,1100.1617
304.4024,1099.9467
304.5856,1099.125
304.7688,1097.7533
304.9519,1098.7133
305.135,1097.3317
305.3181,1097.3333
305.5012,1096.1817
305.6842,1096.3783
305.8673,1096.45
306.0504,1095.2883
306.2333,1093.4767
306.4163,1093.5867
306.5993,1092.3033
306.7822,1092.2883
306.9652,1091.9417
307.1481,1091.0917
307.331,1090.5583
307.5139,1088.8133
307.6967,1088.4783
307.8796,1087.535
308.0624,1086.6233
308.2452,1086.4633
308.428,1084.8617
308.6107,1084.975
308.7935,1084.1867
308.9762,1084.4283
309.1589,1083.3467
309.3416,1082.6067
309.5243,1082.2317
309.7069,1081.48
309.8896,1080.4917
310.0721,1078.9383
310.2548,1079.2133
310.4373,1078.78
310.6199,1079.2783
310.8024,1078.9817
310.985,1077.6833
311.1674,1076.6833
311.3499,1075.43
311.5324,1075.43
311.7148,1076.825
311.8973,1075.2517
312.0797,1076.175
312.2621,1074.7
312.4445,1074.73
312.6268,1073.07
312.8091,1073.4233
312.9915,1072.1067
313.1738,1071.08
313.356,1069.245
313.5383,1067.97
313.7206,1068.45
313.9027,1067.0517
314.085,1066.11
314.2672,1066.4967
314.4493,1066.7433
314.6314,1066.4133
314.8136,1066.8833
314.9957,1065.305
315.1778,1064.2783
315.3598,1063.3733
315.5419,1064.0167
315.724,1063.7433
315.9059,1063.2517
316.088,1063.6867
316.2699,1063.18
316.4519,1062.6433
316.6338,1061.9967
316.8157,1059.755
316.9977,1058.9433
317.1795,1059.87
317.3614,1060.3667
317.5432,1060.18
317.7251,1059.2283
317.9069,1057.8667
318.0887,1057.6033
318.2704,1056.7017
318.4522,1056.66
318.6339,1056.8433
318.8156,1057.4433
318.9973,1057.1817
319.179,1058.37
319.3607,1057.8117
319.5423,1058.4733
319.7239,1057.8717
319.9055,1057.1617
320.0871,1056.7617
320.2687,1055.645
320.4502,1056.3933
320.6317,1054.635
320.8132,1055.0433
320.9947,1056.37
321.1761,1055.86
321.3576,1055.755
321.5391,1055.925
321.7205,1055.805
321.9019,1054.0967
322.0832,1053.4283
322.2646,1051.7417
322.4459,1051.8317
322.6272,1051.6133
322.8085,1050.7333
322.9898,1050.0783
323.1711,1049.71
323.3523,1048.7717
323.5335,1049.5083
323.7147,1050.39
323.8959,1052.4383
324.0771,1052.2817
324.2582,1051.935
324.4393,1051.1517
324.6204,1051.1967
324.8015,1051.935
324.9826,1051.9783
325.1637,1053.1217
325.3447,1053.2683
325.5257,1053.025
325.7067,1053.4633
325.8877,1051.4833
326.0686,1049.6167
326.2496,1049.65
326.4305,1048.4083
326.6114,1049.2783
326.7922,1048.6733
326.9731,1049.79
327.1539,1048.9983
327.3347,1048.9033
327.5155,1048.4067
327.6963,1049.1517
327.8771,1049.5533
328.0578,1046.4233
328.2385,1045.7733
328.4193,1046.0233
328.5999,1044.1633
328.7806,1044.0417
328.9613,1045.2767
329.1419,1045.0833
329.3225,1045.84
329.5031,1045.1017
329.6837,1045.07
329.8642,1043.7533
330.0447,1043.8517
330.2252,1042.7
330.4057,1041.85
330.5862,1041.9767
330.7667,1041.8
330.9471,1043.2
331.1275,1042.3067
331.3079,1040.195
331.4883,1039.815
331.6687,1040.4133
331.849,1040.59
332.0293,1038.68
332.2096,1037.2567
332.3899,1039.0933
332.5702,1039.1667
332.7504,1040.9683
332.9306,1039.9533
333.1108,1038.9983
333.291,1037.2167
333.4712,1037.2667
333.6514,1037.8067
333.8315,1037.0083
334.0116,1037.2383
334.1917,1037.14
334.3717,1037.9733
334.5518,1037.905
334.7318,1038.0017
334.9119,1036.4117
335.0918,1036.3167
335.2718,1036.9433
335.4518,1037.7767
335.6317,1037.005
335.8116,1037.635
335.9915,1035.8483
336.1714,1034.0267
336.3513,1034.0417
336.5311,1034.755
336.7109,1034.7367
336.8907,1034.35
337.0705,1032.4233
337.2502,1028.6917
337.43,1029.4217
337.6097,1028.8483
337.7894,1028.5483
337.9691,1028.4667
338.1488,1028.6933
338.3284,1029.375
338.508,1030.1833
338.6877,1030.6683
338.8672,1031.0833
339.0468,1028.4417
339.2263,1027.2867
339.4059,1027.845
339.5854,1029.6767
339.7649,1028.93
339.9443,1028.645
340.1238,1028.77
340.3032,1029.3783
340.4826,1028.67
340.662,1026.8533
340.8414,1025.1867
341.0207,1025.4183
341.2001,1026.0983
341.3794,1025.81
341.5587,1026.97
341.738,1026.8017
341.9172,1025.9583
342.0965,1025.7383
342.2757,1022.7333
342.4549,1019.9317
342.6341,1020.74
342.8132,1020.4883
342.9923,1023.175
343.1715,1024.84
343.3506,1025.1567
343.5296,1022.4217
343.7087,1020.46
343.8878,1018.395
344.0668,1017.6117
344.2458,1016.54
344.4248,1016.245
344.6037,1015.77
344.7827,1015.6733
344.9616,1015.415
345.1405,1016.185
345.3194,1016.9817
345.4982,1014.7217
345.6771,1013.8
345.8559,1014.0533
346.0347,1013.62
346.2135,1012.2367
346.3923,1013.9133
346.571,1013.7
346.7498,1011.8567
346.9285,1012.2317
347.1071,1012.2433
347.2859,1009.5667
347.4645,1010.0433
347.6431,1010.4467
347.8217,1012.2417
348.0003,1012.985
348.1789,1010.71
348.3574,1007.99
348.5359,1006.1017
348.7145,1005.5567
348.893,1004.9367
349.0714,1005.0617
349.2499,1003.7733
349.4283,1001.7917
349.6068,1000.5183
349.7852,999.28
349.9635,999.86
350.1419,999.615
350.3202,999.5967
350.4985,997.9817
350.6768,996.4517
350.8551,995.8083
351.0334,994.82
351.2116,993.35
351.3898,993.195
351.568,991.8267
351.7462,993.655
351.9243,992.2517
352.1025,990.7883
352.2806,990.1817
352.4587,988.7133
352.6368,988.4783
352.8148,986.8167
352.9929,986.215
353.1709,985.9717
353.3489,984.675
353.5268,984.5833
353.7048,983.1017
353.8828,983.2483
354.0607,981.5783
354.2386,981.62
354.4165,980.7383
354.5943,979.3967
354.7722,978.7683
354.95,980.59
355.1278,980.21
355.3056,977.895
355.4833,975.6533
355.6611,973.42
355.8388,971.855
356.0165,971.3567
356.1942,971.56
356.3719,972.9533
356.5495,971.0
356.7271,970.2267
356.9047,969.695
357.0823,969.2183
357.2599,969.0983
357.4374,968.5017
357.6149,966.9683
357.7924,965.3267
357.9699,964.13
358.1474,963.235
358.3248,960.9417
358.5023,960.225
358.6797,958.655
358.8571,957.5533
359.0344,957.585
359.2118,955.9117
359.3891,955.4417
359.5664,955.12
359.7437,954.2517
359.9209,952.4067
360.0982,951.0233
360.2754,949.46
360.4526,950.1417
360.6298,949.1233
360.807,948.68
360.9841,947.815
361.1613,946.405
361.3383,946.6367
361.5154,947.0583
361.6925,946.855
361.8695,944.4567
362.0466,943.0467
362.2236,942.1667
362.4005,942.3533
362.5775,942.3267
362.7545,938.8433
362.9314,938.275
363.1083,937.8917
363.2852,937.3267
363.462,936.71
363.6389,935.8767
363.8157,936.1483
363.9925,937.5767
364.1693,933.2933
364.346,931.9133
364.5228,930.7167
364.6996,931.25
364.8762,931.185
365.0529,932.3183
365.2296,930.875
365.4062,931.6
365.5829,930.7433
365.7595,928.4333
365.9361,930.2417
366.1126,930.185
366.2892,932.03
366.4657,938.48
366.6422,945.1317
366.8186,943.7683
366.9951,946.2983
367.1716,942.425
367.348,939.13
367.5244,942.18
367.7008,944.37
367.8772,943.945
368.0535,934.875
368.2298,935.0183
368.4061,940.2333
368.5824,936.5717
368.7586,940.1267
368.9349,942.2567
369.1111,936.355
369.2873,930.6067
369.4635,930.97
369.6396,932.5433
369.8158,926.39
369.9919,924.5117
370.168,924.3683
370.3441,925.4967
370.5202,920.9617
370.6962,917.04
370.8722,914.3683
371.0482,914.6117
371.2242,916.8133
371.4002,921.8217
371.5761,923.8017
371.752,919.19
371.9279,919.0183
372.1038,918.7767
372.2796,916.11
372.4555,916.0017
372.6313,918.255
372.8071,915.56
372.9829,913.24
373.1586,913.94
373.3344,915.055
373.5101,911.4767
373.6858,911.0933
373.8615,910.7733
374.0371,911.935
374.2127,916.1733
374.3884,916.74
374.564,913.0183
374.7395,911.1633
374.9151,912.5667
375.0906,919.8533
375.2661,925.485
375.4416,922.3033
375.6171,924.3233
375.7925,928.29
375.968,928.6817
376.1434,924.0117
376.3188,918.9283
376.4941,918.59
376.6695,921.87
376.8448,924.2383
377.0201,926.655
377.1954,923.5433
377.3707,926.7433
377.5459,929.9433
377.7212,934.8983
377.8964,949.4133
378.0715,955.87
378.2467,944.5017
378.4218,947.1367
378.597,941.9217
378.7721,934.7517
378.9472,936.36
379.1222,939.335
379.2973,950.35
379.4723,967.5567
379.6473,971.8867
379.8223,957.155
379.9972,942.96
380.1722,938.28
380.3471,937.0367
380.522,939.4317
380.6969,937.3417
380.8717,947.895
381.0466,945.2383
381.2214,937.5733
381.3962,934.27
381.571,927.58
381.7457,925.1783
381.9204,929.6917
382.0952,928.275
382.2699,933.085
382.4445,948.3667
382.6192,950.6883
382.7938,963.0967
382.9685,972.9367
383.1431,960.8817
383.3176,942.3317
383.4922,934.56
383.6667,936.825
383.8412,934.31
384.0157,929.085
384.1902,932.3117
384.3646,940.43
384.5391,938.8517
384.7134,938.4967
384.8878,944.6467
385.0622,956.6633
385.2365,953.455
385.4109,934.8817
385.5852,929.2833
385.7594,931.4883
385.9337,935.9083
386.1079,941.4467
386.2822,952.3483
386.4564,957.8517
386.6306,946.645
386.8047,949.1417
386.9789,957.3867
387.153,959.925
387.3271,977.05
387.5012,977.5783
387.6752,985.8517
387.8492,1000.0867
388.0233,992.2717
388.1972,978.0867
388.3712,982.28
388.5452,981.9617
388.7191,986.6933
388.893,1002.015
389.0669,1004.9067
389.2408,974.9417
389.4146,948.0483
389.5884,934.125
389.7623,925.925
389.9361,927.4883
390.1098,932.0733
390.2835,938.32
390.4573,936.5583
390.631,935.8117
390.8047,944.5083
390.9784,954.2433
391.152,947.84
391.3256,951.44
391.4992,956.9533
391.6728,948.9667
391.8464,952.0433
392.0199,967.0767
392.1934,967.5583
392.3669,970.06
392.5403,981.6667
392.7138,984.7017
392.8873,997.2183
393.0607,1011.0083
393.2341,1020.3117
393.4074,1019.9867
393.5808,994.2233
393.7542,977.1183
393.9274,981.78
394.1007,975.2583
394.274,980.33
394.4472,977.07
394.6205,978.2417
394.7937,999.99
394.9668,1013.7183
395.14,1002.075
395.3131,981.11
395.4863,964.665
395.6594,966.0167
395.8325,961.1483
396.0055,957.6417
396.1786,960.075
396.3516,961.7233
396.5246,959.4567
396.6975,952.1317
396.8705,951.9467
397.0434,973.6183
397.2163,959.74
397.3892,953.1283
397.5621,966.4433
397.735,980.0617
397.9077,997.44
398.0806,1004.6833
398.2534,987.305
398.4261,996.3083
398.5989,1002.1117
398.7716,1031.09
398.9443,1022.3817
399.117,1007.4683
399.2896,995.235
399.4623,991.6783
399.6349,989.715
399.8075,981.4517
399.9801,969.8483
400.1526,971.1267
400.3252,954.735
400.4977,939.8933
400.6702,937.1633
400.8427,936.1133
401.0151,945.8367
401.1875,948.2817
401.36,947.3983
401.5323,951.67
401.7047,939.2217
401.877,933.95
402.0494,932.3783
402.2216,939.4817
402.394,952.5717
402.5662,945.7683
402.7385,944.9183
402.9107,942.235
403.0829,941.8383
403.2551,941.3083
403.4272,934.095
403.5994,935.5067
403.7715,942.735
403.9436,952.81
404.1156,948.4283
