Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-11 13:04:34.883804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.1767
218.2508,452.215
218.442,453.72
218.6332,457.0067
218.8244,458.5933
219.0156,460.0383
219.2067,462.4117
219.3979,464.405
219.589,467.2583
219.7801,469.1983
219.9712,471.56
220.1623,473.7983
220.3533,476.18
220.5444,479.0683
220.7354,482.005
220.9264,484.7983
221.1174,487.4633
221.3083,490.5317
221.4993,493.2367
221.6902,495.765
221.8812,499.1183
222.0721,501.8167
222.263,505.2717
222.4538,508.4833
222.6447,511.715
222.8355,515.1717
223.0264,517.8517
223.2172,521.29
223.408,525.34
223.5987,529.05
223.7895,531.58
223.9802,535.88
224.1709,539.9867
224.3616,543.4717
224.5524,547.4533
224.743,551.6167
224.9337,554.4383
225.1243,559.3867
225.315,563.4183
225.5056,567.315
225.6962,571.0717
225.8867,575.9933
226.0773,580.075
226.2678,583.6867
226.4584,588.305
226.6489,593.3583
226.8394,597.39
227.0298,601.69
227.2203,606.2
227.4108,611.6967
227.6012,615.8833
227.7916,619.8433
227.982,625.8017
228.1723,630.115
228.3627,635.365
228.5531,640.0467
228.7434,644.3117
228.9337,649.3933
229.124,654.3117
229.3143,659.6
229.5045,665.965
229.6948,670.3367
229.885,676.8033
230.0752,681.535
230.2654,687.3667
230.4556,693.0917
230.6457,698.7767
230.8358,704.47
231.026,708.9933
231.2161,715.435
231.4062,719.9967
231.5963,725.8617
231.7863,731.6167
231.9764,737.2483
232.1664,743.3067
232.3564,749.26
232.5464,755.1817
232.7364,761.6567
232.9263,766.56
233.1163,773.6167
233.3062,779.875
233.4961,786.67
233.686,792.2167
233.8758,797.8017
234.0657,803.6267
234.2555,810.38
234.4454,815.4817
234.6352,822.155
234.825,828.43
235.0147,833.88
235.2045,839.88
235.3942,845.3283
235.5839,851.27
235.7737,857.515
235.9633,863.3717
236.153,868.9717
236.3427,876.1917
236.5323,882.5367
236.7219,888.1133
236.9115,892.3567
237.1011,897.4233
237.2907,903.05
237.4803,910.0883
237.6698,914.9483
237.8593,920.5283
238.0488,926.6217
238.2383,932.4733
238.4278,937.3067
238.6172,943.1483
238.8066,949.4233
238.9961,955.4317
239.1855,960.9383
239.3748,966.3217
239.5642,971.5367
239.7536,977.2017
239.9429,982.3383
240.1322,987.53
240.3215,992.3017
240.5108,997.7933
240.7001,1002.8983
240.8893,1008.5583
241.0786,1013.9267
241.2677,1017.8733
241.457,1023.9133
241.6461,1026.9233
241.8353,1031.8317
242.0244,1035.64
242.2136,1040.3817
242.4027,1044.555
242.5918,1048.01
242.7809,1052.5483
242.9699,1054.01
243.159,1055.975
243.348,1061.745
243.537,1066.6533
243.726,1072.7967
243.915,1075.97
244.1039,1079.69
244.2929,1081.705
244.4818,1083.6917
244.6707,1086.24
244.8596,1092.34
245.0485,1096.7467
245.2373,1100.7417
245.4262,1105.8817
245.615,1108.3733
245.8038,1112.3133
245.9926,1115.0433
246.1814,1120.27
246.3701,1120.265
246.5589,1119.2417
246.7476,1122.9683
246.9363,1128.48
247.1249,1132.175
247.3136,1135.31
247.5023,1138.63
247.6909,1143.63
247.8795,1146.645
248.0681,1151.305
248.2567,1154.2133
248.4453,1157.0467
248.6338,1160.56
248.8224,1161.3367
249.0109,1159.4433
249.1994,1160.0633
249.3878,1165.275
249.5763,1168.4733
249.7648,1172.7017
249.9532,1175.67
250.1416,1179.1267
250.33,1183.3767
250.5183,1187.3217
250.7067,1189.775
250.8951,1191.3167
251.0834,1193.6733
251.2717,1195.2583
251.46,1197.645
251.6483,1199.1183
251.8365,1200.165
252.0247,1199.285
252.213,1199.955
252.4012,1202.8883
252.5894,1208.1767
252.7775,1208.9817
252.9657,1211.3
253.1538,1214.0083
253.3419,1215.635
253.53,1216.4167
253.7181,1218.1667
253.9062,1219.9483
254.0942,1221.615
254.2823,1221.7183
254.4703,1222.5617
254.6583,1223.7617
254.8463,1224.3233
255.0342,1223.945
255.2222,1225.075
255.4101,1223.0117
255.598,1223.285
255.7859,1222.9733
255.9738,1226.4883
256.1616,1227.475
256.3495,1230.315
256.5373,1232.315
256.7251,1235.2767
256.9129,1236.3767
257.1006,1236.7783
257.2884,1238.6
257.4761,1240.8433
257.6638,1241.1933
257.8515,1241.155
258.0392,1241.4783
258.2269,1241.3417
258.4146,1240.5967
258.6022,1241.6233
258.7898,1240.11
258.9774,1240.6817
259.165,1240.5133
259.3525,1242.0583
259.5401,1241.0483
259.7276,1241.7667
259.9151,1242.5633
260.1026,1242.1567
260.2901,1242.2617
260.4776,1243.1483
260.665,1244.9117
260.8524,1245.9917
261.0398,1246.43
261.2272,1247.5367
261.4146,1247.0217
261.6019,1247.2833
261.7893,1247.1717
261.9766,1247.5033
262.1639,1247.5533
262.3512,1244.9
262.5384,1244.6467
262.7257,1243.8783
262.9129,1243.7933
263.1001,1242.11
263.2873,1243.0717
263.4745,1243.0967
263.6617,1239.6617
263.8488,1240.0467
264.0359,1238.905
264.2231,1238.4833
264.4101,1237.3317
264.5972,1236.78
264.7842,1237.1717
264.9713,1236.8533
265.1583,1235.125
265.3453,1234.8883
265.5323,1233.8767
265.7193,1233.78
265.9062,1233.5217
266.0931,1233.04
266.2801,1231.455
266.4669,1232.1483
266.6538,1231.56
266.8407,1231.0267
267.0276,1229.8867
267.2143,1227.5317
267.4012,1227.81
267.588,1223.7983
267.7747,1223.8733
267.9615,1222.9133
268.1482,1221.3483
268.3349,1220.4983
268.5217,1218.815
268.7083,1217.355
268.895,1217.0833
269.0817,1216.2783
269.2682,1214.1133
269.4549,1211.9167
269.6415,1208.7117
269.8281,1207.0217
270.0146,1206.45
270.2012,1206.5083
270.3877,1205.8583
270.5742,1204.41
270.7607,1203.2883
270.9472,1202.8033
271.1336,1200.9
271.32,1199.5267
271.5065,1196.9617
271.6929,1196.2817
271.8792,1195.8483
272.0656,1194.915
272.252,1194.2383
272.4383,1192.4917
272.6246,1192.485
272.8109,1190.5383
272.9972,1191.2117
273.1835,1190.4083
273.3697,1189.5917
273.5559,1189.3617
273.7421,1187.8933
273.9283,1187.185
274.1145,1184.6533
274.3007,1184.4067
274.4868,1184.4533
274.6729,1184.55
274.859,1184.4183
275.0451,1182.3533
275.2311,1180.2383
275.4172,1178.4033
275.6032,1179.2183
275.7892,1179.2067
275.9752,1178.64
276.1612,1178.2617
276.3472,1176.97
276.5331,1175.7567
276.719,1174.8667
276.9049,1173.8717
277.0908,1172.4583
277.2767,1170.7183
277.4625,1171.1133
277.6484,1169.3067
277.8342,1168.1833
278.02,1167.175
278.2057,1168.0117
278.3915,1167.1233
278.5772,1166.8083
278.763,1165.5083
278.9487,1165.1033
279.1343,1167.0017
279.32,1164.0217
279.5057,1162.5267
279.6913,1160.09
279.877,1158.785
280.0625,1158.565
280.2481,1156.5417
280.4337,1155.4317
280.6192,1155.3317
280.8048,1155.5467
280.9903,1154.3467
281.1758,1152.235
281.3612,1151.2083
281.5467,1149.54
281.7321,1150.39
281.9175,1150.4717
282.1029,1149.835
282.2884,1149.0233
282.4737,1146.8917
282.6591,1145.565
282.8444,1145.015
283.0297,1145.41
283.215,1144.13
283.4002,1143.145
283.5855,1141.3517
283.7707,1138.8267
283.956,1137.6817
284.1412,1136.23
284.3264,1136.7667
284.5115,1137.2417
284.6967,1137.4967
284.8818,1136.47
285.0669,1134.4267
285.252,1133.6133
285.4371,1133.0083
285.6222,1132.3083
285.8072,1131.1783
285.9922,1130.4233
286.1772,1130.46
286.3622,1129.715
286.5472,1129.2883
286.7321,1127.2767
286.9171,1127.5883
287.102,1127.01
287.2869,1127.5417
287.4717,1128.865
287.6566,1128.515
287.8415,1127.8467
288.0263,1126.905
288.2111,1125.81
288.3959,1123.5633
288.5806,1123.1317
288.7654,1123.6117
288.9501,1124.73
289.1348,1125.6883
289.3195,1124.5167
289.5042,1125.4883
289.6889,1125.555
289.8735,1123.295
290.0581,1123.0433
290.2428,1120.2633
290.4273,1121.25
290.6119,1121.3017
290.7965,1121.2833
290.981,1120.72
291.1655,1121.1517
291.35,1118.8983
291.5345,1116.7967
291.719,1117.6083
291.9034,1116.5133
292.0878,1118.6483
292.2722,1117.7667
292.4566,1116.91
292.641,1117.6183
292.8253,1116.4683
293.0096,1116.1833
293.194,1116.7983
293.3783,1116.905
293.5626,1116.635
293.7468,1117.055
293.9311,1117.405
294.1153,1115.1467
294.2995,1114.24
294.4837,1111.19
294.6678,1111.0683
294.852,1109.6733
295.0361,1111.0967
295.2202,1110.9517
295.4043,1111.1667
295.5884,1111.605
295.7725,1111.3
295.9565,1111.205
296.1405,1109.8317
296.3246,1109.0933
296.5085,1110.5617
296.6925,1111.9417
296.8764,1112.8133
297.0603,1111.6217
297.2443,1111.675
297.4282,1111.4967
297.612,1111.855
297.7959,1110.6183
297.9797,1110.5367
298.1635,1111.5783
298.3474,1112.94
298.5311,1115.0483
298.7149,1114.2667
298.8987,1113.7183
299.0823,1112.9117
299.2661,1110.92
299.4498,1108.8433
299.6334,1108.0133
299.8171,1108.6567
300.0007,1108.13
300.1843,1107.5617
300.368,1107.36
300.5515,1106.9483
300.7351,1106.1567
300.9186,1106.025
301.1021,1104.9133
301.2857,1104.98
301.4691,1104.7433
301.6526,1105.4367
301.8361,1104.1283
302.0195,1103.44
302.2029,1103.7617
302.3863,1104.1517
302.5697,1104.0983
302.753,1104.5933
302.9364,1106.7317
303.1197,1107.0733
303.303,1108.3933
303.4863,1107.1917
303.6696,1105.2667
303.8528,1103.2767
304.036,1102.6483
304.2192,1103.6633
304.4024,1104.3517
304.5856,1104.9417
304.7688,1103.71
304.9519,1105.075
305.135,1105.9517
305.3181,1107.4183
305.5012,1104.9767
305.6842,1104.2967
305.8673,1101.7133
306.0504,1101.79
306.2333,1101.6933
306.4163,1102.4767
306.5993,1101.515
306.7822,1101.1167
306.9652,1102.81
307.1481,1105.0317
307.331,1104.7717
307.5139,1104.1883
307.6967,1103.3383
307.8796,1104.37
308.0624,1104.5183
308.2452,1102.0933
308.428,1102.8633
308.6107,1105.515
308.7935,1103.9417
308.9762,1102.4983
309.1589,1099.6617
309.3416,1097.3417
309.5243,1099.5283
309.7069,1101.55
309.8896,1100.1567
310.0721,1097.2717
310.2548,1097.0383
310.4373,1104.9133
310.6199,1110.6133
310.8024,1114.0817
310.985,1115.4933
311.1674,1113.7517
311.3499,1113.9633
311.5324,1112.9283
311.7148,1112.8717
311.8973,1110.0117
312.0797,1109.3133
312.2621,1110.2117
312.4445,1114.75
312.6268,1114.3333
312.8091,1115.6567
312.9915,1116.045
313.1738,1115.5017
313.356,1111.12
313.5383,1109.825
313.7206,1112.7233
313.9027,1116.2083
314.085,1118.3017
314.2672,1115.2117
314.4493,1105.7317
314.6314,1103.855
314.8136,1111.4517
314.9957,1116.305
315.1778,1116.325
315.3598,1115.5417
315.5419,1112.3033
315.724,1105.5783
315.9059,1097.98
316.088,1097.8067
316.2699,1103.6417
316.4519,1110.6867
316.6338,1113.1867
316.8157,1114.25
316.9977,1116.4117
317.1795,1125.4283
317.3614,1129.6033
317.5432,1127.395
317.7251,1124.9783
317.9069,1114.5183
318.0887,1104.5717
318.2704,1103.7933
318.4522,1108.685
318.6339,1116.4317
318.8156,1123.84
318.9973,1130.155
319.179,1124.2183
319.3607,1113.5267
319.5423,1116.1783
319.7239,1120.72
319.9055,1128.0133
320.0871,1128.4183
320.2687,1130.6133
320.4502,1137.0717
320.6317,1140.0267
320.8132,1140.5483
320.9947,1131.7533
321.1761,1122.9383
321.3576,1117.905
321.5391,1121.5767
321.7205,1128.4967
321.9019,1134.18
322.0832,1135.7417
322.2646,1128.3667
322.4459,1127.6917
322.6272,1122.545
322.8085,1116.05
322.9898,1114.2883
323.1711,1121.9117
323.3523,1128.2833
323.5335,1126.9683
323.7147,1130.7433
323.8959,1138.6933
324.0771,1144.2583
324.2582,1147.3567
324.4393,1146.8317
324.6204,1149.7483
324.8015,1143.6617
324.9826,1138.63
325.1637,1142.74
325.3447,1147.0567
325.5257,1155.555
325.7067,1165.5317
325.8877,1169.015
326.0686,1171.1083
326.2496,1170.0967
326.4305,1164.9583
326.6114,1162.9717
326.7922,1172.24
326.9731,1174.425
327.1539,1168.105
327.3347,1166.8517
327.5155,1169.3433
327.6963,1167.4967
327.8771,1161.9033
328.0578,1156.21
328.2385,1154.1683
328.4193,1156.6633
328.5999,1153.8133
328.7806,1147.8933
328.9613,1163.4
329.1419,1178.03
329.3225,1186.8867
329.5031,1190.9967
329.6837,1189.985
329.8642,1188.9133
330.0447,1193.6667
330.2252,1188.8533
330.4057,1174.63
330.5862,1164.945
330.7667,1158.0683
330.9471,1167.59
331.1275,1169.425
331.3079,1163.275
331.4883,1155.9383
331.6687,1159.52
331.849,1167.695
332.0293,1167.68
332.2096,1160.9533
332.3899,1153.5833
332.5702,1164.335
332.7504,1169.8267
332.9306,1162.7167
333.1108,1160.895
333.291,1163.8083
333.4712,1160.585
333.6514,1145.8717
333.8315,1145.8467
334.0116,1153.4717
334.1917,1156.255
334.3717,1161.07
334.5518,1169.4533
334.7318,1170.1483
334.9119,1154.4017
335.0918,1152.0233
335.2718,1166.3317
335.4518,1172.2567
335.6317,1175.8167
335.8116,1166.2733
335.9915,1135.3983
336.1714,1113.9267
336.3513,1132.0817
336.5311,1154.7933
336.7109,1152.435
336.8907,1136.8883
337.0705,1124.8617
337.2502,1121.2717
337.43,1130.7933
337.6097,1150.525
337.7894,1159.1517
337.9691,1142.6867
338.1488,1133.82
338.3284,1144.0017
338.508,1153.4367
338.6877,1161.4383
338.8672,1158.7933
339.0468,1160.2033
339.2263,1145.8783
339.4059,1137.2133
339.5854,1148.6583
339.7649,1161.9817
339.9443,1171.665
340.1238,1177.8217
340.3032,1172.3533
340.4826,1163.8267
340.662,1156.84
340.8414,1148.4383
341.0207,1149.845
341.2001,1157.145
341.3794,1145.4317
341.5587,1136.8333
341.738,1148.0133
341.9172,1159.8617
342.0965,1169.2617
342.2757,1158.1133
342.4549,1145.505
342.6341,1150.8517
342.8132,1150.365
342.9923,1165.6167
343.1715,1170.8267
343.3506,1156.4817
343.5296,1156.49
343.7087,1153.8867
343.8878,1141.4467
344.0668,1118.7867
344.2458,1099.7783
344.4248,1103.5983
344.6037,1115.1533
344.7827,1127.9467
344.9616,1141.5267
345.1405,1152.44
345.3194,1147.105
345.4982,1149.8333
345.6771,1150.415
345.8559,1138.9567
346.0347,1126.4883
346.2135,1121.69
346.3923,1137.9617
346.571,1142.4433
346.7498,1140.1767
346.9285,1150.5733
347.1071,1154.0433
347.2859,1142.6333
347.4645,1127.94
347.6431,1114.4383
347.8217,1124.6917
348.0003,1140.7033
348.1789,1143.4967
348.3574,1133.5233
348.5359,1129.04
348.7145,1139.2567
348.893,1138.3233
349.0714,1119.9183
349.2499,1115.8683
349.4283,1118.62
349.6068,1119.2283
349.7852,1113.1017
349.9635,1133.22
350.1419,1148.4633
350.3202,1156.0983
350.4985,1154.41
350.6768,1143.9983
350.8551,1144.54
351.0334,1136.8867
351.2116,1127.04
351.3898,1117.34
351.568,1115.3667
351.7462,1137.22
351.9243,1147.375
352.1025,1133.0467
352.2806,1119.9217
352.4587,1103.1267
352.6368,1092.1583
352.8148,1104.98
352.9929,1125.1267
353.1709,1129.89
353.3489,1125.9967
353.5268,1135.3233
353.7048,1134.4367
353.8828,1137.7217
354.0607,1141.8217
354.2386,1133.3367
354.4165,1138.6417
354.5943,1141.215
354.7722,1139.675
354.95,1141.1667
355.1278,1142.6517
355.3056,1131.45
355.4833,1116.8967
355.6611,1118.5767
355.8388,1116.4533
356.0165,1114.5433
356.1942,1121.9833
356.3719,1130.9467
356.5495,1102.2483
356.7271,1084.1733
356.9047,1085.23
357.0823,1070.665
357.2599,1080.525
357.4374,1091.8033
357.6149,1098.5117
357.7924,1098.9983
357.9699,1081.1133
358.1474,1056.8317
358.3248,1050.6383
358.5023,1051.78
358.6797,1043.125
358.8571,1052.5783
359.0344,1070.88
359.2118,1094.51
359.3891,1099.4817
359.5664,1105.975
359.7437,1117.6167
359.9209,1118.2567
360.0982,1120.7417
360.2754,1105.6417
360.4526,1088.0583
360.6298,1081.69
360.807,1076.225
360.9841,1060.3733
361.1613,1068.2367
361.3383,1079.1733
361.5154,1087.065
361.6925,1090.68
361.8695,1063.5
362.0466,1050.3617
362.2236,1070.46
362.4005,1086.3333
362.5775,1099.0733
362.7545,1115.685
362.9314,1111.835
363.1083,1081.3267
363.2852,1058.5483
363.462,1064.9383
363.6389,1073.245
363.8157,1085.99
363.9925,1101.9933
364.1693,1102.1367
364.346,1091.5317
364.5228,1076.4567
364.6996,1069.5767
364.8762,1060.77
365.0529,1069.4483
365.2296,1086.4133
365.4062,1104.0433
365.5829,1108.6333
365.7595,1112.8983
365.9361,1120.9533
366.1126,1123.4333
366.2892,1119.465
366.4657,1118.15
366.6422,1125.915
366.8186,1122.7317
366.9951,1116.6533
367.1716,1119.4917
367.348,1128.0233
367.5244,1129.7767
367.7008,1126.5967
367.8772,1111.3
368.0535,1093.6017
368.2298,1096.8167
368.4061,1110.9783
368.5824,1103.83
368.7586,1092.4867
368.9349,1097.7517
369.1111,1116.2167
369.2873,1126.2417
369.4635,1117.8083
369.6396,1119.4367
369.8158,1118.5583
369.9919,1129.22
370.168,1131.6633
370.3441,1119.6483
370.5202,1087.91
370.6962,1065.1533
370.8722,1061.7517
371.0482,1072.6617
371.2242,1101.6267
371.4002,1131.295
371.5761,1141.235
371.752,1127.11
371.9279,1094.7267
372.1038,1052.04
372.2796,1044.9517
372.4555,1073.11
372.6313,1102.4533
372.8071,1092.73
372.9829,1096.77
373.1586,1091.7433
373.3344,1066.6783
373.5101,1028.4633
373.6858,1016.4017
373.8615,1034.6733
374.0371,1073.4033
374.2127,1098.0
374.3884,1082.275
374.564,1055.13
374.7395,1038.8133
374.9151,1026.1667
375.0906,1039.8783
375.2661,1085.9967
375.4416,1114.6117
375.6171,1138.1317
375.7925,1115.3067
375.968,1086.8133
376.1434,1095.4267
376.3188,1095.1167
376.4941,1093.2933
376.6695,1099.8367
376.8448,1096.6
377.0201,1108.4017
377.1954,1111.43
377.3707,1134.9083
377.5459,1146.445
377.7212,1155.0033
377.8964,1173.335
378.0715,1193.355
378.2467,1189.6233
378.4218,1195.2433
378.597,1180.76
378.7721,1142.07
378.9472,1128.4517
379.1222,1129.1083
379.2973,1146.425
379.4723,1152.0083
379.6473,1148.1383
379.8223,1122.5083
379.9972,1104.7617
380.1722,1126.4283
380.3471,1151.1233
380.522,1169.785
380.6969,1156.8283
380.8717,1160.1817
381.0466,1175.6783
381.2214,1169.2217
381.3962,1140.975
381.571,1104.7417
381.7457,1095.695
381.9204,1108.0367
382.0952,1082.34
382.2699,1089.3317
382.4445,1107.4933
382.6192,1082.7167
382.7938,1085.4017
382.9685,1098.8367
383.1431,1094.9267
383.3176,1064.39
383.4922,1050.0183
383.6667,1064.5733
383.8412,1059.4983
384.0157,1047.9517
384.1902,1065.4917
384.3646,1110.635
384.5391,1132.6217
384.7134,1140.4083
384.8878,1153.8433
385.0622,1151.7067
385.2365,1155.8917
385.4109,1140.25
385.5852,1120.31
385.7594,1112.8967
385.9337,1099.54
386.1079,1089.5517
386.2822,1133.2017
386.4564,1171.125
386.6306,1160.2633
386.8047,1157.5183
386.9789,1155.1533
387.153,1132.5867
387.3271,1140.3983
387.5012,1172.035
387.6752,1202.2033
387.8492,1197.86
388.0233,1181.1967
388.1972,1166.2967
388.3712,1163.8483
388.5452,1181.0183
388.7191,1167.5883
388.893,1176.765
389.0669,1194.5217
389.2408,1200.185
389.4146,1191.0117
389.5884,1179.33
389.7623,1183.195
389.9361,1187.8383
390.1098,1189.1667
390.2835,1197.9483
390.4573,1180.5933
390.631,1167.0767
390.8047,1189.0067
390.9784,1228.6683
391.152,1233.975
391.3256,1249.9517
391.4992,1254.3833
391.6728,1242.1683
391.8464,1235.9317
392.0199,1231.7983
392.1934,1209.4933
392.3669,1208.1367
392.5403,1224.6767
392.7138,1209.57
392.8873,1184.45
393.0607,1157.79
393.2341,1134.6267
393.4074,1107.6217
393.5808,1080.0417
393.7542,1084.3283
393.9274,1124.4583
394.1007,1160.1383
394.274,1184.9417
394.4472,1187.48
394.6205,1207.3867
394.7937,1257.92
394.9668,1283.5717
395.14,1298.505
395.3131,1276.8833
395.4863,1262.9733
395.6594,1264.36
395.8325,1252.8417
396.0055,1256.4217
396.1786,1224.1067
396.3516,1178.28
396.5246,1155.76
396.6975,1110.45
396.8705,1065.7417
397.0434,1073.1333
397.2163,1088.605
397.3892,1120.26
397.5621,1174.56
397.735,1231.7983
397.9077,1286.3083
398.0806,1332.38
398.2534,1328.385
398.4261,1332.1933
398.5989,1337.715
398.7716,1373.5883
398.9443,1386.0083
399.117,1380.9
399.2896,1377.9167
399.4623,1380.3767
399.6349,1369.135
399.8075,1349.3667
399.9801,1344.2633
400.1526,1365.7783
400.3252,1359.7633
400.4977,1338.7567
400.6702,1294.9417
400.8427,1306.4467
401.0151,1338.9317
401.1875,1354.0267
401.36,1361.44
401.5323,1368.3983
401.7047,1358.4433
401.877,1343.7767
402.0494,1356.985
402.2216,1365.99
402.394,1383.6483
402.5662,1372.3083
402.7385,1377.325
402.9107,1387.3017
403.0829,1367.2417
403.2551,1331.4517
403.4272,1313.8833
403.5994,1324.5567
403.7715,1366.1783
403.9436,1407.9567
404.1156,1398.7467
