Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-11 05:34:36.339109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.54
218.2508,452.165
218.442,454.0033
218.6332,457.49
218.8244,458.895
219.0156,461.15
219.2067,462.9783
219.3979,465.61
219.589,468.2067
219.7801,470.3567
219.9712,473.2183
220.1623,475.3783
220.3533,478.21
220.5444,481.43
220.7354,484.3133
220.9264,487.0967
221.1174,489.6867
221.3083,492.775
221.4993,495.71
221.6902,498.6983
221.8812,502.04
222.0721,504.775
222.263,508.735
222.4538,512.2533
222.6447,515.6133
222.8355,519.5433
223.0264,522.2417
223.2172,526.2933
223.408,530.1633
223.5987,534.2083
223.7895,536.9583
223.9802,541.3517
224.1709,545.795
224.3616,549.5133
224.5524,553.545
224.743,558.19
224.9337,561.5
225.1243,566.8
225.315,570.6233
225.5056,575.07
225.6962,578.895
225.8867,583.95
226.0773,589.04
226.2678,592.75
226.4584,597.8167
226.6489,602.5033
226.8394,607.0433
227.0298,611.4333
227.2203,616.0817
227.4108,622.3683
227.6012,626.7867
227.7916,631.465
227.982,637.2267
228.1723,642.4717
228.3627,647.97
228.5531,652.655
228.7434,657.5917
228.9337,662.73
229.124,668.8717
229.3143,673.8017
229.5045,680.45
229.6948,686.1717
229.885,691.895
230.0752,697.8033
230.2654,703.245
230.4556,709.9533
230.6457,715.7433
230.8358,721.4983
231.026,727.5167
231.2161,733.2067
231.4062,739.1033
231.5963,744.8317
231.7863,750.5783
231.9764,757.395
232.1664,763.365
232.3564,770.6117
232.5464,776.1883
232.7364,783.87
232.9263,788.9583
233.1163,796.4533
233.3062,803.215
233.4961,810.7167
233.686,816.5233
233.8758,822.98
234.0657,828.6133
234.2555,835.765
234.4454,841.6517
234.6352,848.9667
234.825,855.5117
235.0147,861.6633
235.2045,867.4383
235.3942,873.3333
235.5839,879.93
235.7737,886.585
235.9633,893.17
236.153,899.335
236.3427,906.4633
236.5323,913.2567
236.7219,919.145
236.9115,924.1433
237.1011,929.185
237.2907,935.65
237.4803,942.8983
237.6698,948.625
237.8593,954.4933
238.0488,960.92
238.2383,966.9683
238.4278,972.81
238.6172,978.7767
238.8066,985.74
238.9961,991.2883
239.1855,998.0083
239.3748,1003.22
239.5642,1008.9417
239.7536,1015.485
239.9429,1020.8333
240.1322,1026.5217
240.3215,1031.2167
240.5108,1036.6617
240.7001,1043.14
240.8893,1048.375
241.0786,1053.4983
241.2677,1058.425
241.457,1064.705
241.6461,1068.2867
241.8353,1072.5633
242.0244,1077.7683
242.2136,1082.1683
242.4027,1087.255
242.5918,1090.8417
242.7809,1095.1133
242.9699,1097.5983
243.159,1098.4767
243.348,1105.3167
243.537,1110.915
243.726,1116.8217
243.915,1120.7567
244.1039,1124.085
244.2929,1126.9817
244.4818,1127.1267
244.6707,1130.79
244.8596,1137.025
245.0485,1142.2217
245.2373,1146.7333
245.4262,1151.2217
245.615,1155.5067
245.8038,1159.0383
245.9926,1162.995
246.1814,1167.3583
246.3701,1166.9133
246.5589,1166.2817
246.7476,1169.2117
246.9363,1175.8633
247.1249,1179.2783
247.3136,1183.845
247.5023,1187.6367
247.6909,1191.89
247.8795,1196.0133
248.0681,1199.7783
248.2567,1203.5967
248.4453,1205.67
248.6338,1210.0133
248.8224,1211.305
249.0109,1208.1817
249.1994,1209.7383
249.3878,1214.5567
249.5763,1218.6017
249.7648,1222.985
249.9532,1226.13
250.1416,1230.405
250.33,1233.89
250.5183,1237.725
250.7067,1240.17
250.8951,1242.4383
251.0834,1244.885
251.2717,1246.34
251.46,1248.7433
251.6483,1250.2533
251.8365,1251.1633
252.0247,1249.725
252.213,1251.1017
252.4012,1254.1317
252.5894,1259.345
252.7775,1260.8783
252.9657,1262.7233
253.1538,1265.665
253.3419,1267.81
253.53,1268.7133
253.7181,1270.6067
253.9062,1272.4
254.0942,1273.8333
254.2823,1274.3483
254.4703,1274.5683
254.6583,1276.0367
254.8463,1276.9183
255.0342,1276.3533
255.2222,1278.11
255.4101,1275.0917
255.598,1274.9033
255.7859,1275.345
255.9738,1278.565
256.1616,1280.3083
256.3495,1283.0717
256.5373,1285.2433
256.7251,1287.5317
256.9129,1289.3683
257.1006,1290.02
257.2884,1291.5083
257.4761,1294.2817
257.6638,1293.6233
257.8515,1294.065
258.0392,1294.095
258.2269,1294.335
258.4146,1293.8433
258.6022,1294.2517
258.7898,1293.575
258.9774,1293.2933
259.165,1293.535
259.3525,1295.2683
259.5401,1293.1067
259.7276,1293.5333
259.9151,1294.1917
260.1026,1294.1817
260.2901,1294.86
260.4776,1295.35
260.665,1297.7833
260.8524,1298.7717
261.0398,1299.9333
261.2272,1300.055
261.4146,1299.7367
261.6019,1299.0467
261.7893,1299.5533
261.9766,1299.7933
262.1639,1299.1167
262.3512,1298.0133
262.5384,1296.5333
262.7257,1295.1717
262.9129,1294.7767
263.1001,1293.5983
263.2873,1294.7883
263.4745,1293.725
263.6617,1290.7483
263.8488,1290.1283
264.0359,1289.4567
264.2231,1288.2917
264.4101,1287.67
264.5972,1287.365
264.7842,1287.085
264.9713,1287.3517
265.1583,1284.6617
265.3453,1283.74
265.5323,1283.7983
265.7193,1282.9933
265.9062,1283.6483
266.0931,1282.31
266.2801,1280.805
266.4669,1281.2633
266.6538,1279.7917
266.8407,1279.885
267.0276,1277.395
267.2143,1276.075
267.4012,1275.7367
267.588,1271.96
267.7747,1271.145
267.9615,1269.835
268.1482,1268.2267
268.3349,1267.4167
268.5217,1265.77
268.7083,1263.8167
268.895,1262.1033
269.0817,1262.3233
269.2682,1259.8033
269.4549,1257.2867
269.6415,1254.67
269.8281,1252.3667
270.0146,1251.9
270.2012,1251.3
270.3877,1251.1417
270.5742,1249.2483
270.7607,1247.59
270.9472,1247.2317
271.1336,1244.2
271.32,1243.4183
271.5065,1240.5533
271.6929,1239.4433
271.8792,1238.8667
272.0656,1237.785
272.252,1236.8533
272.4383,1235.4167
272.6246,1234.1083
272.8109,1232.7617
272.9972,1232.8333
273.1835,1231.675
273.3697,1230.9817
273.5559,1230.4633
273.7421,1229.2383
273.9283,1228.165
274.1145,1225.5833
274.3007,1225.5417
274.4868,1225.2133
274.6729,1225.0333
274.859,1224.6817
275.0451,1222.4367
275.2311,1219.5317
275.4172,1218.515
275.6032,1218.2233
275.7892,1218.4617
275.9752,1217.715
276.1612,1216.9733
276.3472,1216.0717
276.5331,1213.815
276.719,1212.8433
276.9049,1212.1183
277.0908,1210.1183
277.2767,1208.2767
277.4625,1208.0733
277.6484,1207.3433
277.8342,1204.725
278.02,1204.3033
278.2057,1204.845
278.3915,1203.585
278.5772,1203.25
278.763,1201.72
278.9487,1201.895
279.1343,1201.88
279.32,1199.7217
279.5057,1198.3167
279.6913,1195.0267
279.877,1194.1867
280.0625,1192.57
280.2481,1191.4783
280.4337,1189.7033
280.6192,1189.2967
280.8048,1190.3233
280.9903,1188.0317
281.1758,1186.3667
281.3612,1183.9817
281.5467,1183.4183
281.7321,1183.7
281.9175,1182.8517
282.1029,1182.8317
282.2884,1181.475
282.4737,1179.165
282.6591,1178.3067
282.8444,1177.4217
283.0297,1176.9633
283.215,1175.7633
283.4002,1174.935
283.5855,1173.45
283.7707,1170.535
283.956,1168.4883
284.1412,1167.87
284.3264,1168.17
284.5115,1167.725
284.6967,1167.3033
284.8818,1166.1133
285.0669,1164.6767
285.252,1163.29
285.4371,1162.7017
285.6222,1161.4483
285.8072,1160.1283
285.9922,1158.8533
286.1772,1158.98
286.3622,1158.5083
286.5472,1157.125
286.7321,1155.5383
286.9171,1155.1417
287.102,1155.375
287.2869,1155.2133
287.4717,1156.9083
287.6566,1155.78
287.8415,1155.5
288.0263,1154.8267
288.2111,1152.595
288.3959,1150.55
288.5806,1150.1183
288.7654,1150.5017
288.9501,1150.88
289.1348,1151.6167
289.3195,1150.6717
289.5042,1151.3183
289.6889,1151.5233
289.8735,1148.6667
290.0581,1148.1933
290.2428,1146.1417
290.4273,1145.9617
290.6119,1146.4417
290.7965,1145.725
290.981,1145.61
291.1655,1145.515
291.35,1142.9433
291.5345,1141.055
291.719,1141.135
291.9034,1141.0683
292.0878,1142.54
292.2722,1141.7033
292.4566,1140.5183
292.641,1140.2983
292.8253,1140.1117
293.0096,1138.9533
293.194,1139.2983
293.3783,1138.3233
293.5626,1139.0867
293.7468,1138.6267
293.9311,1139.005
294.1153,1136.47
294.2995,1135.125
294.4837,1132.5783
294.6678,1131.4683
294.852,1130.22
295.0361,1131.2133
295.2202,1130.2533
295.4043,1130.7783
295.5884,1130.6483
295.7725,1130.3667
295.9565,1129.5917
296.1405,1127.8217
296.3246,1126.4567
296.5085,1127.4833
296.6925,1128.8417
296.8764,1128.16
297.0603,1127.1933
297.2443,1126.4033
297.4282,1125.4983
297.612,1124.03
297.7959,1122.1517
297.9797,1121.87
298.1635,1120.3983
298.3474,1121.5967
298.5311,1122.665
298.7149,1121.0483
298.8987,1119.9
299.0823,1118.7017
299.2661,1116.7367
299.4498,1114.7883
299.6334,1114.0367
299.8171,1114.3767
300.0007,1114.2517
300.1843,1114.1067
300.368,1113.4733
300.5515,1112.2833
300.7351,1112.4833
300.9186,1111.9733
301.1021,1110.94
301.2857,1110.0267
301.4691,1109.5017
301.6526,1110.8817
301.8361,1109.335
302.0195,1108.4533
302.2029,1108.5833
302.3863,1107.5367
302.5697,1106.9
302.753,1106.7567
302.9364,1107.2017
303.1197,1107.6917
303.303,1107.775
303.4863,1106.4467
303.6696,1104.0017
303.8528,1102.8733
304.036,1102.1067
304.2192,1102.0783
304.4024,1101.4983
304.5856,1100.6633
304.7688,1100.3467
304.9519,1100.6183
305.135,1100.0833
305.3181,1099.3233
305.5012,1098.295
305.6842,1098.555
305.8673,1098.3017
306.0504,1097.6733
306.2333,1094.915
306.4163,1094.9117
306.5993,1094.6217
306.7822,1093.9933
306.9652,1094.6783
307.1481,1093.3
307.331,1092.2883
307.5139,1091.32
307.6967,1090.1617
307.8796,1090.1483
308.0624,1088.7083
308.2452,1088.4683
308.428,1086.7917
308.6107,1087.5283
308.7935,1086.0983
308.9762,1086.3433
309.1589,1085.4517
309.3416,1084.26
309.5243,1084.3167
309.7069,1083.1183
309.8896,1082.425
310.0721,1081.0933
310.2548,1080.7483
310.4373,1080.9317
310.6199,1081.0633
310.8024,1080.5683
310.985,1079.5167
311.1674,1078.5517
311.3499,1077.6383
311.5324,1076.695
311.7148,1078.545
311.8973,1076.9967
312.0797,1077.01
312.2621,1076.9867
312.4445,1076.15
312.6268,1075.14
312.8091,1074.7767
312.9915,1073.84
313.1738,1072.7983
313.356,1071.1133
313.5383,1069.8267
313.7206,1070.0133
313.9027,1068.1433
314.085,1068.4017
314.2672,1068.0733
314.4493,1068.865
314.6314,1068.0867
314.8136,1068.3617
314.9957,1067.0
315.1778,1065.9067
315.3598,1065.465
315.5419,1065.5333
315.724,1065.51
315.9059,1064.67
316.088,1065.2017
316.2699,1065.225
316.4519,1064.7317
316.6338,1063.825
316.8157,1061.0417
316.9977,1060.4767
317.1795,1061.4083
317.3614,1061.9067
317.5432,1061.69
317.7251,1060.325
317.9069,1059.42
318.0887,1059.0467
318.2704,1057.91
318.4522,1058.14
318.6339,1057.84
318.8156,1058.8567
318.9973,1057.8583
319.179,1058.79
319.3607,1059.2067
319.5423,1059.5733
319.7239,1059.2117
319.9055,1058.6167
320.0871,1057.9917
320.2687,1057.235
320.4502,1057.265
320.6317,1055.215
320.8132,1056.005
320.9947,1056.63
321.1761,1056.2367
321.3576,1056.7033
321.5391,1056.5967
321.7205,1056.1033
321.9019,1055.05
322.0832,1054.1433
322.2646,1052.845
322.4459,1052.39
322.6272,1052.1267
322.8085,1051.4683
322.9898,1051.3783
323.1711,1050.03
323.3523,1049.4333
323.5335,1049.98
323.7147,1050.9867
323.8959,1052.2617
324.0771,1052.19
324.2582,1051.4883
324.4393,1051.2217
324.6204,1051.02
324.8015,1051.8567
324.9826,1052.6533
325.1637,1053.45
325.3447,1053.225
325.5257,1052.87
325.7067,1053.4
325.8877,1051.4167
326.0686,1049.1833
326.2496,1049.1283
326.4305,1047.88
326.6114,1048.3
326.7922,1047.76
326.9731,1048.4317
327.1539,1048.1667
327.3347,1048.0617
327.5155,1047.9633
327.6963,1048.5283
327.8771,1049.1367
328.0578,1046.8967
328.2385,1045.5883
328.4193,1045.3617
328.5999,1044.3333
328.7806,1043.4467
328.9613,1044.4967
329.1419,1043.9567
329.3225,1044.175
329.5031,1043.4783
329.6837,1042.425
329.8642,1042.0267
330.0447,1041.3233
330.2252,1040.4167
330.4057,1040.3367
330.5862,1040.6433
330.7667,1040.5133
330.9471,1042.085
331.1275,1040.8317
331.3079,1039.635
331.4883,1038.2333
331.6687,1039.015
331.849,1038.7933
332.0293,1037.2867
332.2096,1036.3083
332.3899,1037.105
332.5702,1037.2767
332.7504,1038.655
332.9306,1038.2783
333.1108,1037.0717
333.291,1035.2167
333.4712,1036.2117
333.6514,1036.265
333.8315,1035.4767
334.0116,1035.4633
334.1917,1035.96
334.3717,1036.25
334.5518,1036.035
334.7318,1035.98
334.9119,1034.5033
335.0918,1034.3633
335.2718,1035.485
335.4518,1035.5033
335.6317,1034.795
335.8116,1034.7233
335.9915,1034.6617
336.1714,1033.025
336.3513,1032.78
336.5311,1033.14
336.7109,1033.2
336.8907,1033.05
337.0705,1031.0667
337.2502,1028.375
337.43,1028.38
337.6097,1027.0233
337.7894,1026.7133
337.9691,1025.8717
338.1488,1026.9633
338.3284,1027.8617
338.508,1028.3883
338.6877,1028.15
338.8672,1028.08
339.0468,1026.7333
339.2263,1025.4367
339.4059,1025.78
339.5854,1027.8617
339.7649,1026.2717
339.9443,1025.6467
340.1238,1025.6
340.3032,1026.3267
340.4826,1026.1583
340.662,1024.4
340.8414,1023.1883
341.0207,1022.835
341.2001,1024.4067
341.3794,1023.7633
341.5587,1025.1583
341.738,1024.8417
341.9172,1023.05
342.0965,1022.875
342.2757,1020.3383
342.4549,1017.66
342.6341,1018.35
342.8132,1017.7633
342.9923,1020.3983
343.1715,1022.005
343.3506,1022.7133
343.5296,1020.3317
343.7087,1017.375
343.8878,1016.1967
344.0668,1016.0167
344.2458,1015.4017
344.4248,1014.5833
344.6037,1013.9467
344.7827,1013.605
344.9616,1012.6617
345.1405,1013.6783
345.3194,1013.5767
345.4982,1011.7017
345.6771,1011.135
345.8559,1011.1567
346.0347,1011.2083
346.2135,1010.205
346.3923,1011.2067
346.571,1010.6367
346.7498,1009.6033
346.9285,1009.3067
347.1071,1009.0133
347.2859,1006.6533
347.4645,1007.4917
347.6431,1008.4083
347.8217,1010.4517
348.0003,1009.4967
348.1789,1008.4883
348.3574,1005.4183
348.5359,1003.6283
348.7145,1003.005
348.893,1002.3867
349.0714,1002.6167
349.2499,1001.4267
349.4283,998.8183
349.6068,997.6167
349.7852,997.0117
349.9635,996.8767
350.1419,995.87
350.3202,995.8267
350.4985,994.4733
350.6768,993.4117
350.8551,992.1767
351.0334,991.6633
351.2116,990.645
351.3898,989.95
351.568,989.665
351.7462,990.185
351.9243,988.955
352.1025,987.72
352.2806,986.795
352.4587,986.4867
352.6368,986.235
352.8148,984.2383
352.9929,982.805
353.1709,981.8967
353.3489,981.9933
353.5268,980.625
353.7048,979.37
353.8828,979.425
354.0607,977.775
354.2386,977.81
354.4165,976.5517
354.5943,975.4067
354.7722,974.85
354.95,976.36
355.1278,975.9417
355.3056,973.71
355.4833,971.915
355.6611,969.4383
355.8388,968.705
356.0165,968.1
356.1942,967.2367
356.3719,969.5367
356.5495,967.4333
356.7271,967.53
356.9047,967.2667
357.0823,966.815
357.2599,966.5883
357.4374,965.385
357.6149,964.0567
357.7924,961.7817
357.9699,961.435
358.1474,961.055
358.3248,958.8767
358.5023,958.195
358.6797,956.455
358.8571,956.0417
359.0344,954.6533
359.2118,953.1183
359.3891,952.635
359.5664,951.24
359.7437,950.7417
359.9209,948.07
360.0982,946.7567
360.2754,946.1967
360.4526,945.975
360.6298,946.4517
360.807,945.9533
360.9841,945.03
361.1613,943.48
361.3383,943.5717
361.5154,943.655
361.6925,942.58
361.8695,941.6867
362.0466,940.645
362.2236,939.0667
362.4005,939.0817
362.5775,938.0917
362.7545,934.825
362.9314,933.6717
363.1083,934.19
363.2852,934.53
363.462,932.7383
363.6389,932.7733
363.8157,931.955
363.9925,933.1667
364.1693,929.1667
364.346,927.37
364.5228,927.075
364.6996,927.39
364.8762,928.1217
365.0529,929.12
365.2296,926.795
365.4062,926.64
365.5829,925.635
365.7595,924.0033
365.9361,924.5783
366.1126,924.93
366.2892,926.8183
366.4657,932.9717
366.6422,940.06
366.8186,938.955
366.9951,941.67
367.1716,937.9933
367.348,934.24
367.5244,937.315
367.7008,939.2383
367.8772,939.8983
368.0535,930.195
368.2298,930.82
368.4061,935.285
368.5824,931.2767
368.7586,936.1117
368.9349,937.4883
369.1111,931.51
369.2873,924.7767
369.4635,925.6567
369.6396,927.13
369.8158,921.4233
369.9919,919.025
370.168,918.0
370.3441,920.715
370.5202,916.625
370.6962,912.4633
370.8722,910.7717
371.0482,910.1217
371.2242,911.61
371.4002,915.2967
371.5761,916.9183
371.752,913.4667
371.9279,913.2483
372.1038,915.3133
372.2796,911.9233
372.4555,911.1933
372.6313,913.0517
372.8071,910.1933
372.9829,908.1167
373.1586,908.5183
373.3344,910.7367
373.5101,908.3217
373.6858,908.3583
373.8615,907.41
374.0371,906.68
374.2127,910.5717
374.3884,912.3283
374.564,908.9433
374.7395,907.9017
374.9151,908.83
375.0906,917.055
375.2661,920.84
375.4416,916.7567
375.6171,917.9633
375.7925,922.6783
375.968,924.5317
376.1434,919.1817
376.3188,914.1267
376.4941,913.3617
376.6695,916.7083
376.8448,918.8017
377.0201,920.6783
377.1954,918.1517
377.3707,920.105
377.5459,923.3633
377.7212,927.95
377.8964,942.775
378.0715,949.33
378.2467,936.9233
378.4218,939.435
378.597,934.8017
378.7721,927.9433
378.9472,931.1817
379.1222,933.3083
379.2973,944.6667
379.4723,962.1767
379.6473,966.3983
379.8223,952.7967
379.9972,937.4883
380.1722,932.3683
380.3471,930.1667
380.522,932.5117
380.6969,930.8183
380.8717,941.0433
381.0466,938.5283
381.2214,930.2433
381.3962,928.03
381.571,922.0333
381.7457,919.89
381.9204,924.5333
382.0952,923.695
382.2699,928.645
382.4445,943.5433
382.6192,946.8633
382.7938,959.4283
382.9685,969.105
383.1431,957.8083
383.3176,937.615
383.4922,930.8067
383.6667,932.2
383.8412,930.84
384.0157,926.2433
384.1902,927.9967
384.3646,935.5067
384.5391,932.9717
384.7134,931.8583
384.8878,938.0717
385.0622,950.7167
385.2365,947.7633
385.4109,928.21
385.5852,923.34
385.7594,925.61
385.9337,930.61
386.1079,936.75
386.2822,945.6583
386.4564,951.17
386.6306,939.155
386.8047,942.14
386.9789,950.74
387.153,953.4883
387.3271,971.7467
387.5012,971.1417
387.6752,978.8683
387.8492,993.0883
388.0233,985.8233
388.1972,971.6317
388.3712,975.0317
388.5452,975.095
388.7191,980.6583
388.893,995.4267
389.0669,998.53
389.2408,967.3817
389.4146,939.825
389.5884,925.4717
389.7623,917.4167
389.9361,919.375
390.1098,922.7983
390.2835,929.845
390.4573,928.3083
390.631,927.4683
390.8047,935.845
390.9784,944.5217
391.152,938.0217
391.3256,940.4783
391.4992,946.8717
391.6728,938.6867
391.8464,942.2417
392.0199,957.0467
392.1934,958.5117
392.3669,961.21
392.5403,971.7733
392.7138,976.265
392.8873,990.7183
393.0607,1005.62
393.2341,1016.2533
393.4074,1016.3967
393.5808,992.1983
393.7542,973.255
393.9274,976.4917
394.1007,969.0
394.274,972.725
394.4472,969.5217
394.6205,969.2767
394.7937,990.1733
394.9668,1004.0117
395.14,991.6267
395.3131,970.0583
395.4863,952.9117
395.6594,954.3717
395.8325,950.2367
396.0055,946.7417
396.1786,950.6633
396.3516,953.3283
396.5246,952.8883
396.6975,946.0817
396.8705,947.7733
397.0434,969.0617
397.2163,955.59
397.3892,947.3283
397.5621,957.9367
397.735,971.4833
397.9077,986.28
398.0806,992.9917
398.2534,975.1867
398.4261,983.1583
398.5989,989.42
398.7716,1017.74
398.9443,1009.265
399.117,994.1733
399.2896,980.855
399.4623,977.2283
399.6349,974.7867
399.8075,967.855
399.9801,955.9567
400.1526,956.47
400.3252,939.89
400.4977,924.2733
400.6702,923.4883
400.8427,921.13
401.0151,930.5367
401.1875,932.895
401.36,931.34
401.5323,935.035
401.7047,922.57
401.877,917.72
402.0494,915.9167
402.2216,922.82
402.394,936.3617
402.5662,929.13
402.7385,928.5283
402.9107,924.7967
403.0829,925.295
403.2551,926.2783
403.4272,919.6733
403.5994,919.91
403.7715,926.0883
403.9436,935.2717
404.1156,930.9417
