Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-11 03:54:56.998848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,449.1567
218.2508,450.5567
218.442,452.4667
218.6332,455.83
218.8244,457.1683
219.0156,459.51
219.2067,461.3367
219.3979,463.655
219.589,466.1267
219.7801,468.3833
219.9712,471.1783
220.1623,472.9517
220.3533,476.015
220.5444,478.475
220.7354,481.635
220.9264,484.2817
221.1174,487.075
221.3083,490.5833
221.4993,492.6933
221.6902,496.0083
221.8812,498.935
222.0721,501.91
222.263,505.7883
222.4538,508.7367
222.6447,512.645
222.8355,515.75
223.0264,518.9617
223.2172,522.4367
223.408,526.35
223.5987,530.17
223.7895,532.8233
223.9802,538.01
224.1709,541.5183
224.3616,545.1567
224.5524,549.2883
224.743,553.4567
224.9337,556.9383
225.1243,561.66
225.315,565.73
225.5056,570.1283
225.6962,573.53
225.8867,578.8483
226.0773,583.3283
226.2678,587.0083
226.4584,591.4833
226.6489,596.63
226.8394,601.365
227.0298,605.4283
227.2203,610.3767
227.4108,615.4833
227.6012,620.5683
227.7916,624.4433
227.982,630.1133
228.1723,635.42
228.3627,640.42
228.5531,645.2733
228.7434,649.69
228.9337,655.0133
229.124,660.8517
229.3143,665.63
229.5045,672.3367
229.6948,676.6533
229.885,683.6133
230.0752,688.8417
230.2654,694.4267
230.4556,701.08
230.6457,706.2183
230.8358,712.2467
231.026,717.6117
231.2161,723.3683
231.4062,728.7883
231.5963,734.4133
231.7863,740.6833
231.9764,746.0783
232.1664,753.0217
232.3564,758.7617
232.5464,764.89
232.7364,772.1133
232.9263,776.975
233.1163,784.73
233.3062,790.7433
233.4961,797.865
233.686,804.24
233.8758,809.8133
234.0657,815.81
234.2555,822.33
234.4454,828.355
234.6352,834.8717
234.825,841.415
235.0147,847.445
235.2045,853.1467
235.3942,859.1117
235.5839,865.41
235.7737,872.0717
235.9633,877.5967
236.153,883.1067
236.3427,891.3433
236.5323,897.1233
236.7219,903.86
236.9115,907.665
237.1011,913.5933
237.2907,919.1017
237.4803,925.7067
237.6698,932.365
237.8593,937.2133
238.0488,944.0
238.2383,948.9217
238.4278,954.9283
238.6172,961.225
238.8066,966.585
238.9961,973.2833
239.1855,978.795
239.3748,985.3033
239.5642,990.4767
239.7536,996.16
239.9429,1001.71
240.1322,1006.1967
240.3215,1012.45
240.5108,1017.1117
240.7001,1022.5567
240.8893,1028.2617
241.0786,1033.37
241.2677,1038.1083
241.457,1043.4617
241.6461,1047.6717
241.8353,1051.3283
242.0244,1055.8883
242.2136,1060.975
242.4027,1064.5283
242.5918,1069.455
242.7809,1073.12
242.9699,1075.5683
243.159,1077.385
243.348,1083.5383
243.537,1088.7967
243.726,1093.7367
243.915,1098.395
244.1039,1100.4333
244.2929,1104.1867
244.4818,1104.0417
244.6707,1107.6783
244.8596,1113.7283
245.0485,1118.865
245.2373,1123.7317
245.4262,1127.2467
245.615,1130.9117
245.8038,1135.02
245.9926,1137.7783
246.1814,1142.4517
246.3701,1141.42
246.5589,1141.15
246.7476,1143.885
246.9363,1150.4383
247.1249,1154.2583
247.3136,1157.5633
247.5023,1161.9417
247.6909,1166.345
247.8795,1169.6133
248.0681,1174.7167
248.2567,1177.2417
248.4453,1180.4083
248.6338,1183.505
248.8224,1184.6317
249.0109,1181.8
249.1994,1182.5133
249.3878,1187.9883
249.5763,1191.6917
249.7648,1195.46
249.9532,1198.8917
250.1416,1202.805
250.33,1206.535
250.5183,1210.3533
250.7067,1213.1167
250.8951,1214.57
251.0834,1217.465
251.2717,1219.1967
251.46,1220.7567
251.6483,1222.1517
251.8365,1222.6683
252.0247,1222.4067
252.213,1223.0017
252.4012,1225.7733
252.5894,1231.185
252.7775,1232.3167
252.9657,1234.8833
253.1538,1237.0833
253.3419,1239.06
253.53,1240.14
253.7181,1242.3067
253.9062,1243.535
254.0942,1245.1733
254.2823,1245.92
254.4703,1245.4217
254.6583,1246.63
254.8463,1247.4683
255.0342,1246.9133
255.2222,1248.5533
255.4101,1246.3417
255.598,1245.68
255.7859,1245.6067
255.9738,1249.6667
256.1616,1251.3
256.3495,1253.89
256.5373,1255.9717
256.7251,1258.5583
256.9129,1259.8517
257.1006,1260.4967
257.2884,1262.2533
257.4761,1264.7217
257.6638,1264.68
257.8515,1264.755
258.0392,1264.2667
258.2269,1264.435
258.4146,1264.1583
258.6022,1264.1183
258.7898,1263.0283
258.9774,1263.1533
259.165,1263.4583
259.3525,1264.3417
259.5401,1262.99
259.7276,1264.32
259.9151,1264.3883
260.1026,1265.2667
260.2901,1264.8267
260.4776,1266.29
260.665,1267.7783
260.8524,1268.4317
261.0398,1269.7333
261.2272,1269.6733
261.4146,1269.5733
261.6019,1269.01
261.7893,1269.875
261.9766,1269.6933
262.1639,1269.2467
262.3512,1268.1233
262.5384,1265.735
262.7257,1265.9117
262.9129,1264.9283
263.1001,1263.715
263.2873,1264.605
263.4745,1264.3567
263.6617,1261.4117
263.8488,1260.63
264.0359,1260.2167
264.2231,1259.2583
264.4101,1258.13
264.5972,1257.6367
264.7842,1257.1617
264.9713,1258.2217
265.1583,1255.8367
265.3453,1254.3917
265.5323,1254.4917
265.7193,1254.16
265.9062,1254.815
266.0931,1252.485
266.2801,1251.8817
266.4669,1251.655
266.6538,1251.245
266.8407,1251.1483
267.0276,1248.72
267.2143,1247.585
267.4012,1246.6683
267.588,1243.2867
267.7747,1242.1017
267.9615,1241.5317
268.1482,1240.13
268.3349,1238.6133
268.5217,1237.785
268.7083,1234.9567
268.895,1234.6
269.0817,1234.5283
269.2682,1231.78
269.4549,1230.14
269.6415,1226.1383
269.8281,1224.9667
270.0146,1224.395
270.2012,1224.1217
270.3877,1223.5417
270.5742,1221.9967
270.7607,1221.1633
270.9472,1219.5583
271.1336,1218.1783
271.32,1215.81
271.5065,1213.7767
271.6929,1213.4117
271.8792,1212.2767
272.0656,1210.8933
272.252,1210.1867
272.4383,1208.755
272.6246,1207.7067
272.8109,1206.5983
272.9972,1206.6933
273.1835,1205.6067
273.3697,1204.7517
273.5559,1204.585
273.7421,1203.125
273.9283,1201.9217
274.1145,1199.785
274.3007,1200.275
274.4868,1198.5167
274.6729,1199.1267
274.859,1198.84
275.0451,1196.8833
275.2311,1194.3383
275.4172,1192.3833
275.6032,1192.7367
275.7892,1192.72
275.9752,1191.865
276.1612,1192.2033
276.3472,1189.9233
276.5331,1189.025
276.719,1187.9917
276.9049,1186.725
277.0908,1185.8583
277.2767,1183.8667
277.4625,1183.7417
277.6484,1182.2317
277.8342,1181.0483
278.02,1180.0067
278.2057,1180.1267
278.3915,1179.705
278.5772,1179.0017
278.763,1178.0033
278.9487,1177.105
279.1343,1177.81
279.32,1176.0933
279.5057,1174.2267
279.6913,1171.5417
279.877,1170.2567
280.0625,1169.24
280.2481,1168.0583
280.4337,1166.2383
280.6192,1166.2467
280.8048,1166.5817
280.9903,1164.645
281.1758,1162.7933
281.3612,1161.365
281.5467,1160.135
281.7321,1160.3833
281.9175,1160.3317
282.1029,1159.2133
282.2884,1159.2617
282.4737,1156.3583
282.6591,1155.1833
282.8444,1154.45
283.0297,1154.3467
283.215,1153.3833
283.4002,1151.6033
283.5855,1150.705
283.7707,1148.0833
283.956,1146.51
284.1412,1145.685
284.3264,1145.6533
284.5115,1146.01
284.6967,1145.0033
284.8818,1144.415
285.0669,1142.2217
285.252,1141.5883
285.4371,1141.3283
285.6222,1139.54
285.8072,1138.9217
285.9922,1136.5167
286.1772,1137.585
286.3622,1137.6067
286.5472,1136.3817
286.7321,1134.3683
286.9171,1133.9217
287.102,1134.415
287.2869,1134.05
287.4717,1135.9917
287.6566,1135.3083
287.8415,1133.9767
288.0263,1133.875
288.2111,1131.095
288.3959,1129.3983
288.5806,1129.145
288.7654,1129.0233
288.9501,1130.2933
289.1348,1130.92
289.3195,1129.9867
289.5042,1129.7717
289.6889,1130.5717
289.8735,1128.0967
290.0581,1127.27
290.2428,1125.8217
290.4273,1124.69
290.6119,1125.8883
290.7965,1125.6933
290.981,1125.1067
291.1655,1125.3733
291.35,1122.465
291.5345,1121.3383
291.719,1120.4817
291.9034,1120.3317
292.0878,1121.8933
292.2722,1121.15
292.4566,1120.8267
292.641,1119.99
292.8253,1119.9617
293.0096,1118.5133
293.194,1119.015
293.3783,1118.7917
293.5626,1118.7083
293.7468,1118.9533
293.9311,1118.6917
294.1153,1117.25
294.2995,1115.0083
294.4837,1113.0683
294.6678,1112.37
294.852,1110.345
295.0361,1111.4333
295.2202,1110.77
295.4043,1110.755
295.5884,1111.03
295.7725,1110.66
295.9565,1109.8733
296.1405,1108.15
296.3246,1107.2767
296.5085,1108.0117
296.6925,1109.3
296.8764,1108.7733
297.0603,1107.805
297.2443,1107.2883
297.4282,1106.3633
297.612,1105.7117
297.7959,1103.1317
297.9797,1103.0533
298.1635,1102.16
298.3474,1102.6333
298.5311,1104.06
298.7149,1101.9633
298.8987,1100.13
299.0823,1099.725
299.2661,1097.9867
299.4498,1096.0667
299.6334,1095.2717
299.8171,1095.6483
300.0007,1095.2133
300.1843,1095.525
300.368,1094.935
300.5515,1094.4733
300.7351,1093.5317
300.9186,1092.89
301.1021,1092.1983
301.2857,1091.8883
301.4691,1091.3183
301.6526,1092.1883
301.8361,1091.0817
302.0195,1089.7717
302.2029,1089.9667
302.3863,1089.4033
302.5697,1088.7583
302.753,1088.3667
302.9364,1088.8583
303.1197,1089.1667
303.303,1089.19
303.4863,1088.195
303.6696,1085.8983
303.8528,1084.76
304.036,1083.7583
304.2192,1084.3367
304.4024,1083.6233
304.5856,1082.3183
304.7688,1081.765
304.9519,1082.8483
305.135,1082.13
305.3181,1081.3667
305.5012,1080.66
305.6842,1080.675
305.8673,1080.0833
306.0504,1080.0833
306.2333,1076.815
306.4163,1077.175
306.5993,1076.7583
306.7822,1076.94
306.9652,1076.5533
307.1481,1076.0517
307.331,1075.1967
307.5139,1073.18
307.6967,1072.9117
307.8796,1072.195
308.0624,1071.41
308.2452,1070.59
308.428,1069.6533
308.6107,1069.3183
308.7935,1068.2017
308.9762,1069.35
309.1589,1067.6983
309.3416,1067.1367
309.5243,1066.7083
309.7069,1065.6183
309.8896,1065.2217
310.0721,1063.68
310.2548,1063.9283
310.4373,1063.5217
310.6199,1064.155
310.8024,1063.3083
310.985,1062.22
311.1674,1061.4667
311.3499,1060.39
311.5324,1059.855
311.7148,1061.475
311.8973,1059.7
312.0797,1060.4817
312.2621,1059.33
312.4445,1059.49
312.6268,1058.2117
312.8091,1057.6833
312.9915,1056.665
313.1738,1055.765
313.356,1053.8567
313.5383,1053.3217
313.7206,1053.2783
313.9027,1051.5017
314.085,1051.555
314.2672,1051.7683
314.4493,1051.2817
314.6314,1051.5783
314.8136,1051.4683
314.9957,1050.1967
315.1778,1049.2533
315.3598,1048.5133
315.5419,1049.06
315.724,1048.385
315.9059,1048.9617
316.088,1048.5433
316.2699,1048.8633
316.4519,1047.6333
316.6338,1046.7633
316.8157,1045.095
316.9977,1043.61
317.1795,1044.8833
317.3614,1045.0617
317.5432,1045.6317
317.7251,1044.115
317.9069,1042.24
318.0887,1042.8467
318.2704,1041.7817
318.4522,1041.4583
318.6339,1041.4517
318.8156,1042.185
318.9973,1042.1267
319.179,1042.7
319.3607,1042.92
319.5423,1042.84
319.7239,1043.2633
319.9055,1042.54
320.0871,1041.22
320.2687,1041.34
320.4502,1040.3967
320.6317,1039.2567
320.8132,1039.6733
320.9947,1040.7783
321.1761,1040.0983
321.3576,1039.9983
321.5391,1041.005
321.7205,1039.7833
321.9019,1038.965
322.0832,1037.755
322.2646,1036.3117
322.4459,1037.2367
322.6272,1035.8717
322.8085,1035.9683
322.9898,1035.3417
323.1711,1034.0933
323.3523,1033.5517
323.5335,1033.0917
323.7147,1034.9933
323.8959,1036.2683
324.0771,1036.425
324.2582,1035.3033
324.4393,1034.9583
324.6204,1034.8933
324.8015,1035.3667
324.9826,1036.65
325.1637,1037.3933
325.3447,1036.995
325.5257,1036.6333
325.7067,1036.3433
325.8877,1035.0717
326.0686,1033.5167
326.2496,1033.0167
326.4305,1031.9683
326.6114,1032.4
326.7922,1032.2933
326.9731,1032.745
327.1539,1032.6517
327.3347,1032.08
327.5155,1031.6567
327.6963,1032.8033
327.8771,1033.0883
328.0578,1031.395
328.2385,1029.31
328.4193,1029.89
328.5999,1028.1283
328.7806,1027.21
328.9613,1029.1633
329.1419,1027.6983
329.3225,1028.435
329.5031,1027.0
329.6837,1026.7583
329.8642,1026.0967
330.0447,1025.2767
330.2252,1025.09
330.4057,1023.8967
330.5862,1024.775
330.7667,1024.2917
330.9471,1025.6717
331.1275,1025.3433
331.3079,1022.9483
331.4883,1022.9717
331.6687,1023.4317
331.849,1022.9583
332.0293,1021.7733
332.2096,1020.4267
332.3899,1021.615
332.5702,1021.1517
332.7504,1023.0317
332.9306,1022.7633
333.1108,1021.1967
333.291,1019.6917
333.4712,1020.0333
333.6514,1020.7617
333.8315,1019.805
334.0116,1019.8367
334.1917,1020.28
334.3717,1020.3867
334.5518,1020.2817
334.7318,1020.0383
334.9119,1018.63
335.0918,1019.0017
335.2718,1019.51
335.4518,1019.845
335.6317,1018.7083
335.8116,1019.6367
335.9915,1019.0817
336.1714,1016.865
336.3513,1017.28
336.5311,1017.32
336.7109,1017.55
336.8907,1017.19
337.0705,1015.2967
337.2502,1012.8683
337.43,1013.0
337.6097,1011.615
337.7894,1010.87
337.9691,1010.4517
338.1488,1011.3583
338.3284,1012.27
338.508,1012.5117
338.6877,1012.2567
338.8672,1012.6383
339.0468,1010.7583
339.2263,1009.6417
339.4059,1009.9733
339.5854,1012.01
339.7649,1010.0333
339.9443,1010.2983
340.1238,1009.7317
340.3032,1010.8733
340.4826,1010.9117
340.662,1008.3717
340.8414,1007.4483
341.0207,1006.7317
341.2001,1008.5683
341.3794,1008.5117
341.5587,1009.6283
341.738,1009.67
341.9172,1007.7133
342.0965,1007.2583
342.2757,1005.1567
342.4549,1002.0883
342.6341,1003.0767
342.8132,1002.3433
342.9923,1004.435
343.1715,1005.9183
343.3506,1007.3033
343.5296,1004.6517
343.7087,1001.62
343.8878,1001.21
344.0668,1000.715
344.2458,1000.64
344.4248,999.0817
344.6037,998.845
344.7827,998.5833
344.9616,996.5933
345.1405,997.7133
345.3194,998.2967
345.4982,996.2333
345.6771,995.5967
345.8559,996.0717
346.0347,996.2033
346.2135,994.2533
346.3923,995.385
346.571,994.805
346.7498,993.7017
346.9285,993.8367
347.1071,992.765
347.2859,991.66
347.4645,991.7517
347.6431,992.5217
347.8217,994.8967
348.0003,994.4133
348.1789,992.7433
348.3574,989.7133
348.5359,988.7283
348.7145,987.08
348.893,986.9133
349.0714,987.405
349.2499,986.0233
349.4283,983.58
349.6068,982.5517
349.7852,981.0967
349.9635,980.9517
350.1419,980.8
350.3202,980.1233
350.4985,978.75
350.6768,977.9233
350.8551,976.7633
351.0334,976.4367
351.2116,975.155
351.3898,974.9783
351.568,974.7667
351.7462,974.965
351.9243,973.7317
352.1025,972.3767
352.2806,972.015
352.4587,971.4883
352.6368,970.2183
352.8148,969.275
352.9929,967.385
353.1709,967.7917
353.3489,966.9967
353.5268,965.85
353.7048,965.03
353.8828,964.24
354.0607,963.2417
354.2386,963.205
354.4165,962.1017
354.5943,960.7317
354.7722,960.2383
354.95,962.07
355.1278,960.5733
355.3056,958.8283
355.4833,957.2267
355.6611,955.1333
355.8388,954.0033
356.0165,952.4467
356.1942,952.98
356.3719,954.165
356.5495,953.39
356.7271,952.925
356.9047,952.4533
357.0823,952.79
357.2599,951.7267
357.4374,951.0367
357.6149,950.1617
357.7924,947.63
357.9699,947.1883
358.1474,946.3933
358.3248,944.77
358.5023,943.7383
358.6797,942.1867
358.8571,941.715
359.0344,939.9867
359.2118,938.8933
359.3891,937.605
359.5664,937.4583
359.7437,935.9683
359.9209,934.1833
360.0982,932.23
360.2754,931.2667
360.4526,932.3883
360.6298,931.8817
360.807,931.835
360.9841,930.7667
361.1613,928.9233
361.3383,929.395
361.5154,929.125
361.6925,928.745
361.8695,927.195
362.0466,926.6067
362.2236,924.7933
362.4005,924.12
362.5775,923.9583
362.7545,920.5433
362.9314,919.68
363.1083,920.0583
363.2852,920.5917
363.462,919.8383
363.6389,918.4683
363.8157,918.57
363.9925,919.7083
364.1693,915.1
364.346,913.545
364.5228,912.9167
364.6996,913.7317
364.8762,914.2
365.0529,914.6883
365.2296,912.8567
365.4062,912.9817
365.5829,912.2567
365.7595,909.4567
365.9361,910.895
366.1126,910.595
366.2892,912.7117
366.4657,919.2517
366.6422,926.075
366.8186,924.9483
366.9951,927.0717
367.1716,924.055
367.348,920.0817
367.5244,923.0317
367.7008,925.2983
367.8772,925.56
368.0535,916.8483
368.2298,916.1
368.4061,921.0783
368.5824,917.5017
368.7586,921.61
368.9349,923.6683
369.1111,917.3717
369.2873,911.32
369.4635,911.0933
369.6396,913.665
369.8158,907.8283
369.9919,904.975
370.168,904.7083
370.3441,906.41
370.5202,903.0683
370.6962,898.7917
370.8722,897.255
371.0482,896.3867
371.2242,897.5833
371.4002,902.2033
371.5761,903.2617
371.752,899.6717
371.9279,899.9583
372.1038,901.7867
372.2796,898.6867
372.4555,897.705
372.6313,899.5433
372.8071,896.5917
372.9829,894.4333
373.1586,895.3483
373.3344,897.15
373.5101,894.7533
373.6858,894.5433
373.8615,893.4733
374.0371,893.1517
374.2127,896.7433
374.3884,898.775
374.564,895.4133
374.7395,894.305
374.9151,894.8517
375.0906,902.2767
375.2661,906.8217
375.4416,902.8633
375.6171,903.85
375.7925,908.4867
375.968,910.52
376.1434,905.34
376.3188,900.3617
376.4941,899.7433
376.6695,902.8583
376.8448,905.5883
377.0201,906.5367
377.1954,904.3367
377.3707,906.1567
377.5459,909.5333
377.7212,913.5733
377.8964,927.18
378.0715,934.82
378.2467,923.0667
378.4218,924.3433
378.597,920.5567
378.7721,913.8133
378.9472,916.9883
379.1222,919.3067
379.2973,929.97
379.4723,947.2533
379.6473,951.9267
379.8223,939.22
379.9972,923.45
380.1722,917.925
380.3471,915.8967
380.522,918.135
380.6969,916.6217
380.8717,925.93
381.0466,924.5583
381.2214,915.9967
381.3962,913.7483
381.571,907.6533
381.7457,905.8183
381.9204,910.41
382.0952,909.9533
382.2699,914.2067
382.4445,928.7467
382.6192,932.2967
382.7938,944.1883
382.9685,954.05
383.1431,943.4367
383.3176,924.44
383.4922,916.555
383.6667,918.3533
383.8412,916.4033
384.0157,911.49
384.1902,913.485
384.3646,920.9167
384.5391,918.64
384.7134,917.8983
384.8878,923.0967
385.0622,935.145
385.2365,933.205
385.4109,914.4483
385.5852,908.3367
385.7594,910.4883
385.9337,916.22
386.1079,921.7483
386.2822,930.855
386.4564,936.5967
386.6306,925.0267
386.8047,927.3267
386.9789,935.6517
387.153,938.935
387.3271,955.5717
387.5012,955.8867
387.6752,963.5683
387.8492,976.7283
388.0233,970.3
388.1972,956.3217
388.3712,958.9383
388.5452,959.5033
388.7191,964.665
388.893,978.9033
389.0669,983.04
389.2408,952.6583
389.4146,924.8417
389.5884,911.0467
389.7623,903.0183
389.9361,904.705
390.1098,908.7117
390.2835,915.2683
390.4573,914.3467
390.631,913.6683
390.8047,920.935
390.9784,930.2267
391.152,923.2517
391.3256,925.8433
391.4992,931.5117
391.6728,924.81
391.8464,927.3433
392.0199,941.5567
392.1934,943.81
392.3669,945.2667
392.5403,956.6033
392.7138,960.4583
392.8873,974.0667
393.0607,988.25
393.2341,999.215
393.4074,1000.9683
393.5808,976.2717
393.7542,957.18
393.9274,960.5567
394.1007,953.5283
394.274,957.5117
394.4472,953.995
394.6205,954.1683
394.7937,973.5733
394.9668,987.75
395.14,976.73
395.3131,954.6783
395.4863,938.6133
395.6594,939.165
395.8325,935.99
396.0055,932.1183
396.1786,935.18
396.3516,938.6483
396.5246,937.1217
396.6975,931.425
396.8705,931.7383
397.0434,952.6167
397.2163,941.2667
397.3892,931.97
397.5621,942.4
397.735,954.5
397.9077,970.2183
398.0806,977.0983
398.2534,959.1267
398.4261,967.18
398.5989,971.9783
398.7716,1001.49
398.9443,992.2683
399.117,978.045
399.2896,963.8617
399.4623,961.305
399.6349,958.9733
399.8075,951.9283
399.9801,940.865
400.1526,940.8783
400.3252,924.9967
400.4977,909.8883
400.6702,908.5017
400.8427,907.8283
401.0151,915.655
401.1875,918.7067
401.36,916.59
401.5323,920.4767
401.7047,909.0267
401.877,902.96
402.0494,901.375
402.2216,908.0967
402.394,921.1617
402.5662,915.1867
402.7385,913.0683
402.9107,910.45
403.0829,910.1017
403.2551,911.31
403.4272,904.9083
403.5994,905.1467
403.7715,911.3467
403.9436,919.8333
404.1156,916.5883
