Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-11 10:52:47.876604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.9717
218.2508,454.7767
218.442,456.695
218.6332,459.9583
218.8244,461.27
219.0156,463.4033
219.2067,465.505
219.3979,467.945
219.589,470.7183
219.7801,472.795
219.9712,475.445
220.1623,477.9033
220.3533,480.7483
220.5444,483.8267
220.7354,486.5633
220.9264,489.2317
221.1174,492.1333
221.3083,495.305
221.4993,498.2267
221.6902,501.0683
221.8812,504.0183
222.0721,507.505
222.263,510.7667
222.4538,514.4833
222.6447,517.6817
222.8355,521.5183
223.0264,524.3983
223.2172,528.0583
223.408,532.4633
223.5987,536.05
223.7895,539.2483
223.9802,543.4733
224.1709,547.87
224.3616,551.7067
224.5524,555.505
224.743,560.0083
224.9337,563.2317
225.1243,568.215
225.315,572.4733
225.5056,576.49
225.6962,580.33
225.8867,585.3433
226.0773,590.6683
226.2678,594.0433
226.4584,598.995
226.6489,604.06
226.8394,608.1917
227.0298,613.0933
227.2203,617.7583
227.4108,623.7817
227.6012,628.1633
227.7916,632.3183
227.982,638.415
228.1723,643.425
228.3627,649.0967
228.5531,653.5033
228.7434,658.815
228.9337,663.8217
229.124,669.4867
229.3143,674.5883
229.5045,681.0417
229.6948,686.67
229.885,692.3417
230.0752,698.645
230.2654,703.9183
230.4556,710.7133
230.6457,716.5533
230.8358,722.08
231.026,727.8067
231.2161,733.38
231.4062,739.0033
231.5963,744.905
231.7863,750.9467
231.9764,757.2033
232.1664,763.1817
232.3564,770.2683
232.5464,776.2867
232.7364,783.2767
232.9263,788.375
233.1163,795.6367
233.3062,802.7367
233.4961,810.21
233.686,815.7417
233.8758,821.9433
234.0657,827.7617
234.2555,834.6617
234.4454,840.5633
234.6352,847.6617
234.825,854.145
235.0147,859.9483
235.2045,866.3083
235.3942,872.0917
235.5839,878.7067
235.7737,885.095
235.9633,891.1317
236.153,896.8383
236.3427,904.5333
236.5323,911.7483
236.7219,916.76
236.9115,921.72
237.1011,926.9017
237.2907,933.4583
237.4803,940.2033
237.6698,945.7967
237.8593,952.4183
238.0488,958.105
238.2383,963.8717
238.4278,969.4367
238.6172,976.3533
238.8066,983.005
238.9961,988.095
239.1855,994.6433
239.3748,999.9067
239.5642,1005.795
239.7536,1012.025
239.9429,1017.035
240.1322,1022.6033
240.3215,1027.6433
240.5108,1033.4667
240.7001,1039.75
240.8893,1044.6067
241.0786,1050.13
241.2677,1054.65
241.457,1060.83
241.6461,1064.3333
241.8353,1068.9517
242.0244,1073.625
242.2136,1077.29
242.4027,1082.0983
242.5918,1086.01
242.7809,1091.1983
242.9699,1092.9217
243.159,1094.605
243.348,1100.95
243.537,1106.115
243.726,1111.79
243.915,1116.0433
244.1039,1119.1567
244.2929,1121.4133
244.4818,1122.425
244.6707,1126.145
244.8596,1131.8983
245.0485,1136.9433
245.2373,1141.5233
245.4262,1146.035
245.615,1149.7667
245.8038,1153.77
245.9926,1156.5867
246.1814,1160.9083
246.3701,1160.9867
246.5589,1160.91
246.7476,1163.7483
246.9363,1169.9267
247.1249,1173.7317
247.3136,1177.58
247.5023,1181.735
247.6909,1186.3217
247.8795,1189.4817
248.0681,1193.7867
248.2567,1197.85
248.4453,1199.8167
248.6338,1203.4267
248.8224,1204.9317
249.0109,1202.0533
249.1994,1204.0267
249.3878,1208.3717
249.5763,1212.2567
249.7648,1216.4083
249.9532,1219.645
250.1416,1223.2667
250.33,1227.4667
250.5183,1231.4667
250.7067,1233.8367
250.8951,1235.62
251.0834,1238.19
251.2717,1239.9967
251.46,1242.7367
251.6483,1243.8983
251.8365,1244.79
252.0247,1243.6983
252.213,1245.5467
252.4012,1247.3033
252.5894,1252.5433
252.7775,1254.5983
252.9657,1256.1567
253.1538,1259.405
253.3419,1260.8117
253.53,1262.0333
253.7181,1264.2683
253.9062,1265.525
254.0942,1266.9867
254.2823,1267.7067
254.4703,1267.94
254.6583,1268.9783
254.8463,1270.4833
255.0342,1269.8483
255.2222,1271.2933
255.4101,1269.9433
255.598,1268.1433
255.7859,1268.3967
255.9738,1272.1717
256.1616,1273.48
256.3495,1276.4483
256.5373,1278.4
256.7251,1281.5233
256.9129,1282.86
257.1006,1283.5417
257.2884,1285.355
257.4761,1287.5717
257.6638,1287.8933
257.8515,1287.6417
258.0392,1287.8333
258.2269,1288.45
258.4146,1287.2317
258.6022,1288.1717
258.7898,1287.3433
258.9774,1287.265
259.165,1287.4333
259.3525,1289.1117
259.5401,1287.5533
259.7276,1288.2067
259.9151,1288.63
260.1026,1288.3567
260.2901,1289.2233
260.4776,1289.8683
260.665,1291.88
260.8524,1292.7067
261.0398,1294.0033
261.2272,1294.4267
261.4146,1293.6967
261.6019,1294.0667
261.7893,1294.34
261.9766,1294.3667
262.1639,1294.2733
262.3512,1292.3583
262.5384,1290.965
262.7257,1290.1983
262.9129,1290.3383
263.1001,1288.22
263.2873,1289.8483
263.4745,1289.27
263.6617,1286.3417
263.8488,1286.37
264.0359,1285.5767
264.2231,1284.7967
264.4101,1283.68
264.5972,1282.4817
264.7842,1282.7533
264.9713,1283.14
265.1583,1281.205
265.3453,1280.5167
265.5323,1280.4483
265.7193,1279.1817
265.9062,1279.4583
266.0931,1279.0933
266.2801,1276.985
266.4669,1276.9733
266.6538,1277.2217
266.8407,1276.6967
267.0276,1274.6867
267.2143,1273.365
267.4012,1272.9317
267.588,1269.1217
267.7747,1267.795
267.9615,1267.41
268.1482,1265.73
268.3349,1264.1967
268.5217,1263.4917
268.7083,1261.2683
268.895,1260.765
269.0817,1260.0367
269.2682,1257.4333
269.4549,1256.04
269.6415,1252.8333
269.8281,1250.5533
270.0146,1250.2517
270.2012,1249.4967
270.3877,1249.7283
270.5742,1247.4533
270.7607,1246.875
270.9472,1244.9683
271.1336,1243.5267
271.32,1242.19
271.5065,1239.8133
271.6929,1239.2967
271.8792,1238.1917
272.0656,1236.9533
272.252,1236.3933
272.4383,1235.035
272.6246,1233.7133
272.8109,1232.4267
272.9972,1232.3017
273.1835,1231.7833
273.3697,1231.25
273.5559,1230.2933
273.7421,1229.2883
273.9283,1227.8783
274.1145,1225.9667
274.3007,1225.4017
274.4868,1225.3567
274.6729,1225.375
274.859,1224.92
275.0451,1223.26
275.2311,1220.33
275.4172,1219.1767
275.6032,1219.7667
275.7892,1219.1667
275.9752,1218.51
276.1612,1217.67
276.3472,1216.9333
276.5331,1214.895
276.719,1214.7567
276.9049,1212.9417
277.0908,1212.375
277.2767,1210.2133
277.4625,1210.325
277.6484,1208.8483
277.8342,1206.8883
278.02,1206.215
278.2057,1206.605
278.3915,1205.8533
278.5772,1204.91
278.763,1204.0983
278.9487,1203.4333
279.1343,1204.4517
279.32,1202.74
279.5057,1200.7333
279.6913,1197.6933
279.877,1196.7317
280.0625,1195.82
280.2481,1194.1033
280.4337,1192.59
280.6192,1192.9633
280.8048,1192.6717
280.9903,1191.1233
281.1758,1189.65
281.3612,1187.675
281.5467,1187.465
281.7321,1186.7117
281.9175,1186.7533
282.1029,1185.6733
282.2884,1185.3333
282.4737,1183.1367
282.6591,1181.9383
282.8444,1181.45
283.0297,1180.375
283.215,1179.67
283.4002,1178.8333
283.5855,1176.9183
283.7707,1174.2683
283.956,1172.0067
284.1412,1172.1017
284.3264,1171.42
284.5115,1172.31
284.6967,1171.9883
284.8818,1170.455
285.0669,1169.2283
285.252,1167.9067
285.4371,1168.175
285.6222,1166.2717
285.8072,1165.4767
285.9922,1163.8283
286.1772,1163.61
286.3622,1163.9567
286.5472,1162.6367
286.7321,1160.425
286.9171,1160.9967
287.102,1160.6067
287.2869,1161.1983
287.4717,1162.6367
287.6566,1161.5183
287.8415,1161.19
288.0263,1160.7
288.2111,1158.5617
288.3959,1156.1083
288.5806,1155.475
288.7654,1156.46
288.9501,1156.62
289.1348,1158.2983
289.3195,1156.0417
289.5042,1157.74
289.6889,1157.4583
289.8735,1155.36
290.0581,1154.545
290.2428,1152.8433
290.4273,1152.8133
290.6119,1153.1833
290.7965,1152.9117
290.981,1151.6933
291.1655,1152.2883
291.35,1150.075
291.5345,1147.61
291.719,1148.1233
291.9034,1147.3517
292.0878,1149.8333
292.2722,1148.4733
292.4566,1147.635
292.641,1148.09
292.8253,1147.17
293.0096,1146.1817
293.194,1146.875
293.3783,1146.655
293.5626,1146.9067
293.7468,1146.1483
293.9311,1147.0033
294.1153,1144.8333
294.2995,1144.0117
294.4837,1140.61
294.6678,1140.175
294.852,1138.9417
295.0361,1140.0317
295.2202,1139.5833
295.4043,1140.0683
295.5884,1140.375
295.7725,1140.0933
295.9565,1139.0483
296.1405,1138.28
296.3246,1136.9617
296.5085,1138.3433
296.6925,1140.0817
296.8764,1139.2883
297.0603,1138.6367
297.2443,1138.285
297.4282,1138.9217
297.612,1137.915
297.7959,1136.095
297.9797,1137.0433
298.1635,1136.34
298.3474,1137.7317
298.5311,1139.4917
298.7149,1138.7933
298.8987,1137.4583
299.0823,1135.8283
299.2661,1134.6617
299.4498,1131.9367
299.6334,1131.585
299.8171,1131.1983
300.0007,1131.5267
300.1843,1131.86
300.368,1130.47
300.5515,1130.2783
300.7351,1128.925
300.9186,1129.0983
301.1021,1127.7233
301.2857,1127.1567
301.4691,1126.71
301.6526,1127.095
301.8361,1126.4967
302.0195,1125.29
302.2029,1125.9283
302.3863,1126.0917
302.5697,1125.3067
302.753,1125.485
302.9364,1126.025
303.1197,1127.0267
303.303,1127.43
303.4863,1125.5967
303.6696,1123.9
303.8528,1122.615
304.036,1121.925
304.2192,1122.3567
304.4024,1122.305
304.5856,1121.8583
304.7688,1120.76
304.9519,1121.98
305.135,1122.1567
305.3181,1122.3083
305.5012,1120.5117
305.6842,1120.6517
305.8673,1119.2967
306.0504,1118.8967
306.2333,1117.7633
306.4163,1117.4983
306.5993,1117.0167
306.7822,1116.205
306.9652,1117.2233
307.1481,1118.0917
307.331,1117.7667
307.5139,1116.2333
307.6967,1115.8383
307.8796,1116.4633
308.0624,1115.3067
308.2452,1114.2717
308.428,1113.7433
308.6107,1115.155
308.7935,1114.1117
308.9762,1113.4067
309.1589,1111.8533
309.3416,1109.6117
309.5243,1110.9183
309.7069,1110.8867
309.8896,1110.92
310.0721,1108.0167
310.2548,1108.5733
310.4373,1111.9067
310.6199,1115.3433
310.8024,1116.61
310.985,1116.88
311.1674,1115.8167
311.3499,1115.4017
311.5324,1114.8067
311.7148,1115.5467
311.8973,1113.725
312.0797,1114.13
312.2621,1114.3183
312.4445,1116.5067
312.6268,1115.56
312.8091,1116.4317
312.9915,1115.4933
313.1738,1114.6117
313.356,1111.9567
313.5383,1110.8567
313.7206,1111.9983
313.9027,1113.1667
314.085,1113.9183
314.2672,1112.4367
314.4493,1107.3633
314.6314,1106.6383
314.8136,1109.91
314.9957,1111.945
315.1778,1111.7533
315.3598,1110.6583
315.5419,1109.2783
315.724,1104.9967
315.9059,1101.2567
316.088,1101.1717
316.2699,1104.7
316.4519,1107.925
316.6338,1108.7233
316.8157,1109.005
316.9977,1109.0633
317.1795,1115.1217
317.3614,1116.9517
317.5432,1115.9417
317.7251,1113.8717
317.9069,1107.315
318.0887,1102.92
318.2704,1101.815
318.4522,1104.9033
318.6339,1108.5667
318.8156,1113.3633
318.9973,1116.3767
319.179,1113.7633
319.3607,1107.9617
319.5423,1109.555
319.7239,1111.1633
319.9055,1115.5983
320.0871,1114.6233
320.2687,1115.745
320.4502,1119.855
320.6317,1120.765
320.8132,1121.1783
320.9947,1116.94
321.1761,1111.7783
321.3576,1109.9983
321.5391,1111.17
321.7205,1114.9433
321.9019,1116.85
322.0832,1117.4933
322.2646,1112.9783
322.4459,1112.6333
322.6272,1109.23
322.8085,1106.0617
322.9898,1104.6367
323.1711,1108.8383
323.3523,1111.4183
323.5335,1111.6717
323.7147,1114.865
323.8959,1119.6017
324.0771,1123.05
324.2582,1124.2217
324.4393,1123.94
324.6204,1125.3533
324.8015,1122.1917
324.9826,1119.37
325.1637,1122.1817
325.3447,1124.675
325.5257,1128.805
325.7067,1134.6983
325.8877,1135.8067
326.0686,1136.3367
326.2496,1135.0317
326.4305,1132.0283
326.6114,1131.1683
326.7922,1136.61
326.9731,1137.92
327.1539,1133.9733
327.3347,1133.955
327.5155,1135.0517
327.6963,1134.095
327.8771,1130.6983
328.0578,1126.0867
328.2385,1124.2983
328.4193,1125.6433
328.5999,1123.255
328.7806,1120.255
328.9613,1129.11
329.1419,1137.35
329.3225,1142.5483
329.5031,1145.4783
329.6837,1143.7733
329.8642,1143.3367
330.0447,1145.3867
330.2252,1142.1483
330.4057,1133.7433
330.5862,1128.5867
330.7667,1124.7317
330.9471,1130.4467
331.1275,1131.29
331.3079,1126.3517
331.4883,1121.8567
331.6687,1124.8417
331.849,1128.3733
332.0293,1127.7167
332.2096,1123.0967
332.3899,1119.845
332.5702,1125.2633
332.7504,1129.055
332.9306,1125.6033
333.1108,1124.28
333.291,1124.8883
333.4712,1122.8833
333.6514,1115.0833
333.8315,1114.745
334.0116,1118.3317
334.1917,1119.995
334.3717,1122.3633
334.5518,1127.6817
334.7318,1127.5083
334.9119,1118.7
335.0918,1117.2783
335.2718,1124.87
335.4518,1128.7117
335.6317,1129.8633
335.8116,1125.18
335.9915,1107.6517
336.1714,1095.2683
336.3513,1105.1933
336.5311,1116.2667
336.7109,1115.7183
336.8907,1106.74
337.0705,1099.6817
337.2502,1095.4017
337.43,1100.5567
337.6097,1111.7
337.7894,1115.4783
337.9691,1106.99
338.1488,1102.8083
338.3284,1109.3083
338.508,1113.3067
338.6877,1117.9983
338.8672,1117.15
339.0468,1116.7317
339.2263,1108.77
339.4059,1104.0233
339.5854,1111.1217
339.7649,1116.815
339.9443,1121.76
340.1238,1125.1983
340.3032,1122.385
340.4826,1118.1117
340.662,1112.7117
340.8414,1108.5467
341.0207,1108.63
341.2001,1112.9333
341.3794,1106.3983
341.5587,1102.6867
341.738,1108.5633
341.9172,1113.9067
342.0965,1118.795
342.2757,1111.0517
342.4549,1104.0833
342.6341,1106.4133
342.8132,1106.5383
342.9923,1115.4733
343.1715,1118.61
343.3506,1112.015
343.5296,1110.2017
343.7087,1107.46
343.8878,1100.0667
344.0668,1088.1383
344.2458,1078.4017
344.4248,1078.7167
344.6037,1084.8717
344.7827,1090.765
344.9616,1098.0367
345.1405,1104.3033
345.3194,1101.5933
345.4982,1102.7233
345.6771,1101.5617
345.8559,1096.6717
346.0347,1089.61
346.2135,1086.5117
346.3923,1095.0833
346.571,1097.3317
346.7498,1095.545
346.9285,1100.555
347.1071,1102.3117
347.2859,1094.935
347.4645,1088.4017
347.6431,1081.0983
347.8217,1087.3567
348.0003,1095.615
348.1789,1095.9
348.3574,1089.5183
348.5359,1085.88
348.7145,1090.935
348.893,1090.065
349.0714,1080.9567
349.2499,1078.425
349.4283,1078.245
349.6068,1078.535
349.7852,1073.89
349.9635,1084.65
350.1419,1092.5717
350.3202,1095.5433
350.4985,1095.1517
350.6768,1088.8567
350.8551,1089.1883
351.0334,1084.4217
351.2116,1078.0967
351.3898,1073.4633
351.568,1071.58
351.7462,1083.18
351.9243,1086.9267
352.1025,1079.6383
352.2806,1072.4217
352.4587,1063.17
352.6368,1058.0917
352.8148,1063.0133
352.9929,1072.8133
353.1709,1074.6417
353.3489,1072.7683
353.5268,1077.195
353.7048,1075.7683
353.8828,1078.1233
354.0607,1078.5833
354.2386,1074.8283
354.4165,1076.895
354.5943,1076.7783
354.7722,1076.135
354.95,1077.5217
355.1278,1078.03
355.3056,1070.9017
355.4833,1062.9867
355.6611,1062.4067
355.8388,1060.525
356.0165,1058.8283
356.1942,1062.9933
356.3719,1067.5217
356.5495,1052.7217
356.7271,1043.625
356.9047,1043.5367
357.0823,1035.56
357.2599,1040.445
357.4374,1045.5683
357.6149,1048.95
357.7924,1047.4683
357.9699,1037.6617
358.1474,1025.5467
358.3248,1021.3967
358.5023,1020.9583
358.6797,1016.085
358.8571,1020.4617
359.0344,1028.8583
359.2118,1040.1533
359.3891,1041.5217
359.5664,1045.485
359.7437,1050.4983
359.9209,1049.6633
360.0982,1050.6083
360.2754,1041.6983
360.4526,1033.7383
360.6298,1030.275
360.807,1027.1
360.9841,1018.3633
361.1613,1021.6333
361.3383,1027.24
361.5154,1030.6567
361.6925,1032.575
361.8695,1018.5917
362.0466,1012.1883
362.2236,1020.25
362.4005,1027.515
362.5775,1034.235
362.7545,1040.3067
362.9314,1038.3783
363.1083,1023.7667
363.2852,1012.6167
363.462,1014.7917
363.6389,1018.19
363.8157,1024.6117
363.9925,1032.9817
364.1693,1031.1583
364.346,1024.865
364.5228,1017.7717
364.6996,1014.1833
364.8762,1010.3117
365.0529,1014.5617
365.2296,1021.4567
365.4062,1030.3633
365.5829,1032.1533
365.7595,1033.4633
365.9361,1038.0117
366.1126,1038.6217
366.2892,1038.2767
366.4657,1041.2083
366.6422,1048.8367
366.8186,1045.7367
366.9951,1044.44
367.1716,1043.5283
367.348,1045.2517
367.5244,1048.4617
367.7008,1048.1517
367.8772,1040.455
368.0535,1026.8983
368.2298,1028.53
368.4061,1037.735
368.5824,1032.1033
368.7586,1029.71
368.9349,1032.6517
369.1111,1038.0167
369.2873,1039.6767
369.4635,1035.7167
369.6396,1038.0317
369.8158,1033.4883
369.9919,1037.8667
370.168,1038.6767
370.3441,1033.9667
370.5202,1016.8383
370.6962,1004.0367
370.8722,1000.5683
371.0482,1005.1617
371.2242,1019.77
371.4002,1035.85
371.5761,1042.3267
371.752,1033.93
371.9279,1018.035
372.1038,998.5217
372.2796,992.7683
372.4555,1005.5333
372.6313,1020.2367
372.8071,1013.78
372.9829,1015.0933
373.1586,1013.1367
373.3344,1002.3717
373.5101,982.205
373.6858,976.04
373.8615,984.1267
374.0371,1002.1867
374.2127,1016.335
374.3884,1009.81
374.564,995.3783
374.7395,987.085
374.9151,981.455
375.0906,991.6633
375.2661,1015.6917
375.4416,1027.4433
375.6171,1039.725
375.7925,1031.8667
375.968,1019.385
376.1434,1020.6
376.3188,1016.865
376.4941,1016.255
376.6695,1021.115
376.8448,1021.105
377.0201,1027.4867
377.1954,1027.25
377.3707,1040.385
377.5459,1047.2417
377.7212,1054.2283
377.8964,1070.4883
378.0715,1083.4783
378.2467,1075.4783
378.4218,1079.315
378.597,1069.9833
378.7721,1047.72
378.9472,1043.9067
379.1222,1043.995
379.2973,1057.645
379.4723,1070.1433
379.6473,1070.765
379.8223,1051.6533
379.9972,1034.27
380.1722,1042.5317
380.3471,1052.2383
380.522,1062.65
380.6969,1055.8183
380.8717,1063.18
381.0466,1069.235
381.2214,1061.4883
381.3962,1047.09
381.571,1026.205
381.7457,1020.725
381.9204,1028.8967
382.0952,1015.67
382.2699,1022.6317
382.4445,1038.14
382.6192,1027.8933
382.7938,1036.3383
382.9685,1047.2467
383.1431,1039.375
383.3176,1013.94
383.4922,1004.41
383.6667,1011.04
383.8412,1007.61
384.0157,999.5467
384.1902,1009.09
384.3646,1035.1183
384.5391,1043.9617
384.7134,1047.7017
384.8878,1058.02
385.0622,1063.69
385.2365,1064.41
385.4109,1046.7283
385.5852,1034.4817
385.7594,1032.2817
385.9337,1028.8067
386.1079,1026.335
386.2822,1052.1917
386.4564,1073.9617
386.6306,1061.52
386.8047,1062.58
386.9789,1066.33
387.153,1056.7983
387.3271,1070.2133
387.5012,1084.215
387.6752,1103.0417
387.8492,1108.8483
388.0233,1097.2517
388.1972,1082.915
388.3712,1083.1217
388.5452,1091.04
388.7191,1087.5017
388.893,1100.6033
389.0669,1110.3033
389.2408,1095.4417
389.4146,1077.9383
389.5884,1065.0633
389.7623,1062.6267
389.9361,1066.75
390.1098,1068.9833
390.2835,1077.1333
390.4573,1067.84
390.631,1061.2267
390.8047,1076.005
390.9784,1098.9517
391.152,1098.205
391.3256,1107.705
391.4992,1113.7917
391.6728,1103.03
391.8464,1102.6817
392.0199,1108.68
392.1934,1097.79
392.3669,1099.1617
392.5403,1112.7733
392.7138,1107.0033
392.8873,1103.03
393.0607,1097.8667
393.2341,1093.1367
393.4074,1079.185
393.5808,1051.9817
393.7542,1043.6467
393.9274,1064.9167
394.1007,1078.08
394.274,1093.115
394.4472,1092.96
394.6205,1103.035
394.7937,1139.475
394.9668,1157.9817
395.14,1158.925
395.3131,1137.9417
395.4863,1122.2933
395.6594,1124.6883
395.8325,1116.1283
396.0055,1116.8883
396.1786,1102.91
396.3516,1081.9333
396.5246,1070.79
396.6975,1044.2067
396.8705,1023.9533
397.0434,1037.905
397.2163,1037.095
397.3892,1048.4617
397.5621,1081.1433
397.735,1115.5233
397.9077,1150.41
398.0806,1177.65
398.2534,1166.6367
398.4261,1173.7783
398.5989,1180.2883
398.7716,1212.825
398.9443,1213.5467
399.117,1203.3783
399.2896,1195.8067
399.4623,1196.0333
399.6349,1188.9767
399.8075,1175.4917
399.9801,1166.0767
400.1526,1177.8067
400.3252,1165.5983
400.4977,1148.87
400.6702,1127.6967
400.8427,1130.9183
401.0151,1151.6217
401.1875,1159.4317
401.36,1163.3483
401.5323,1168.9067
401.7047,1158.3367
401.877,1148.0183
402.0494,1153.7983
402.2216,1162.3533
402.394,1177.535
402.5662,1168.6267
402.7385,1170.5517
402.9107,1173.9933
403.0829,1164.6567
403.2551,1147.48
403.4272,1135.745
403.5994,1140.5233
403.7715,1163.525
403.9436,1188.3533
404.1156,1183.11
