Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-11 10:51:47.542043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.5967
218.2508,455.04
218.442,456.3117
218.6332,459.9617
218.8244,461.4417
219.0156,463.1517
219.2067,466.0333
219.3979,467.3583
219.589,470.99
219.7801,472.7733
219.9712,475.4717
220.1623,478.0383
220.3533,480.2617
220.5444,483.7367
220.7354,486.235
220.9264,489.1583
221.1174,492.13
221.3083,495.085
221.4993,498.2333
221.6902,500.61
221.8812,504.3333
222.0721,507.3383
222.263,510.7217
222.4538,514.5983
222.6447,517.4233
222.8355,521.87
223.0264,524.15
223.2172,528.3567
223.408,532.4667
223.5987,535.6083
223.7895,539.27
223.9802,542.9467
224.1709,548.0733
224.3616,551.5117
224.5524,555.36
224.743,560.38
224.9337,562.765
225.1243,568.4833
225.315,572.1167
225.5056,576.63
225.6962,580.8167
225.8867,585.6067
226.0773,590.9183
226.2678,593.8617
226.4584,599.4267
226.6489,603.755
226.8394,608.32
227.0298,613.43
227.2203,617.3383
227.4108,624.2
227.6012,627.785
227.7916,632.7667
227.982,638.6
228.1723,643.5333
228.3627,649.195
228.5531,653.0233
228.7434,658.9983
228.9337,663.69
229.124,669.315
229.3143,675.0333
229.5045,680.7317
229.6948,686.7667
229.885,692.3133
230.0752,698.5167
230.2654,703.7767
230.4556,710.145
230.6457,716.3617
230.8358,722.2933
231.026,727.8817
231.2161,733.675
231.4062,739.4567
231.5963,745.0383
231.7863,751.1133
231.9764,757.8067
232.1664,763.2767
232.3564,770.5033
232.5464,775.74
232.7364,783.375
232.9263,789.05
233.1163,795.5383
233.3062,802.7217
233.4961,810.3633
233.686,815.665
233.8758,821.7033
234.0657,827.9533
234.2555,835.6
234.4454,840.5517
234.6352,848.1517
234.825,854.365
235.0147,859.7567
235.2045,866.8617
235.3942,871.8
235.5839,878.8667
235.7737,884.9217
235.9633,891.4517
236.153,897.74
236.3427,904.3533
236.5323,911.9983
236.7219,916.815
236.9115,922.2533
237.1011,927.3883
237.2907,933.6767
237.4803,940.9333
237.6698,946.0267
237.8593,952.5817
238.0488,958.3817
238.2383,963.7433
238.4278,970.2783
238.6172,975.86
238.8066,983.1817
238.9961,988.66
239.1855,995.1833
239.3748,1000.515
239.5642,1005.8033
239.7536,1013.1317
239.9429,1017.395
240.1322,1022.8283
240.3215,1028.1583
240.5108,1033.3667
240.7001,1039.47
240.8893,1044.8667
241.0786,1050.22
241.2677,1054.0683
241.457,1061.2517
241.6461,1064.83
241.8353,1068.4533
242.0244,1074.08
242.2136,1077.495
242.4027,1082.825
242.5918,1086.155
242.7809,1090.9433
242.9699,1093.0383
243.159,1094.6083
243.348,1101.43
243.537,1105.5267
243.726,1112.3683
243.915,1115.92
244.1039,1119.18
244.2929,1122.4033
244.4818,1122.8017
244.6707,1126.7783
244.8596,1132.495
245.0485,1137.6217
245.2373,1142.19
245.4262,1146.2817
245.615,1150.3733
245.8038,1153.83
245.9926,1157.28
246.1814,1161.4367
246.3701,1161.155
246.5589,1161.2683
246.7476,1163.8617
246.9363,1171.0267
247.1249,1173.6833
247.3136,1177.745
247.5023,1182.2517
247.6909,1186.0317
247.8795,1189.8217
248.0681,1193.7433
248.2567,1197.2883
248.4453,1199.81
248.6338,1204.035
248.8224,1205.5867
249.0109,1202.2267
249.1994,1204.4733
249.3878,1208.875
249.5763,1212.405
249.7648,1216.4717
249.9532,1220.1733
250.1416,1223.9117
250.33,1226.9833
250.5183,1232.0833
250.7067,1234.3833
250.8951,1235.98
251.0834,1239.32
251.2717,1240.0017
251.46,1242.7667
251.6483,1243.785
251.8365,1245.67
252.0247,1243.4667
252.213,1244.8967
252.4012,1248.185
252.5894,1252.8267
252.7775,1255.4083
252.9657,1256.945
253.1538,1259.16
253.3419,1261.675
253.53,1262.1233
253.7181,1264.5533
253.9062,1265.7633
254.0942,1267.24
254.2823,1267.9233
254.4703,1267.93
254.6583,1269.8367
254.8463,1270.7617
255.0342,1270.6633
255.2222,1271.05
255.4101,1269.105
255.598,1269.5067
255.7859,1268.6733
255.9738,1272.3433
256.1616,1273.8467
256.3495,1277.1317
256.5373,1279.3733
256.7251,1282.2433
256.9129,1283.75
257.1006,1283.775
257.2884,1285.8067
257.4761,1287.825
257.6638,1287.5667
257.8515,1288.495
258.0392,1288.005
258.2269,1289.075
258.4146,1287.9717
258.6022,1288.4083
258.7898,1287.6417
258.9774,1287.1383
259.165,1287.4767
259.3525,1288.8667
259.5401,1287.875
259.7276,1289.1783
259.9151,1288.71
260.1026,1289.595
260.2901,1288.73
260.4776,1290.4183
260.665,1291.86
260.8524,1292.8433
261.0398,1294.32
261.2272,1294.0733
261.4146,1294.5833
261.6019,1293.7233
261.7893,1294.7017
261.9766,1294.2917
262.1639,1293.655
262.3512,1292.6967
262.5384,1290.515
262.7257,1291.355
262.9129,1289.9317
263.1001,1288.6867
263.2873,1290.35
263.4745,1289.2533
263.6617,1286.5733
263.8488,1286.19
264.0359,1285.3883
264.2231,1284.5917
264.4101,1283.3483
264.5972,1283.3
264.7842,1282.6833
264.9713,1283.3
265.1583,1280.94
265.3453,1280.1917
265.5323,1279.8783
265.7193,1278.9683
265.9062,1280.13
266.0931,1278.4967
266.2801,1277.7883
266.4669,1277.515
266.6538,1277.1833
266.8407,1277.0983
267.0276,1274.6367
267.2143,1273.2817
267.4012,1272.21
267.588,1269.005
267.7747,1268.5033
267.9615,1267.1867
268.1482,1265.97
268.3349,1264.76
268.5217,1263.7133
268.7083,1261.705
268.895,1260.3417
269.0817,1259.5317
269.2682,1256.895
269.4549,1255.835
269.6415,1252.115
269.8281,1250.4617
270.0146,1250.3217
270.2012,1249.7433
270.3877,1249.595
270.5742,1247.4333
270.7607,1247.0867
270.9472,1244.9667
271.1336,1242.6117
271.32,1241.7317
271.5065,1239.4733
271.6929,1238.6183
271.8792,1237.39
272.0656,1236.945
272.252,1235.6517
272.4383,1235.0533
272.6246,1234.18
272.8109,1231.5217
272.9972,1232.45
273.1835,1231.4767
273.3697,1230.6667
273.5559,1230.8467
273.7421,1228.56
273.9283,1228.27
274.1145,1225.605
274.3007,1225.3517
274.4868,1225.1
274.6729,1224.2333
274.859,1225.2317
275.0451,1223.1733
275.2311,1219.7067
275.4172,1219.1883
275.6032,1219.1167
275.7892,1219.4567
275.9752,1218.0183
276.1612,1218.0317
276.3472,1217.06
276.5331,1214.6517
276.719,1214.7433
276.9049,1212.705
277.0908,1211.575
277.2767,1209.8183
277.4625,1210.7533
277.6484,1208.7033
277.8342,1206.6367
278.02,1206.5333
278.2057,1206.1233
278.3915,1205.6667
278.5772,1204.5933
278.763,1204.0017
278.9487,1203.5767
279.1343,1204.025
279.32,1202.68
279.5057,1199.7267
279.6913,1198.05
279.877,1196.2083
280.0625,1195.3367
280.2481,1194.145
280.4337,1192.0517
280.6192,1192.4483
280.8048,1192.3383
280.9903,1190.7367
281.1758,1189.7083
281.3612,1187.5717
281.5467,1186.6383
281.7321,1186.5817
281.9175,1187.105
282.1029,1185.6467
282.2884,1184.3783
282.4737,1182.8483
282.6591,1180.4467
282.8444,1181.3217
283.0297,1180.48
283.215,1179.2517
283.4002,1178.9717
283.5855,1176.4383
283.7707,1174.3483
283.956,1172.49
284.1412,1171.6017
284.3264,1171.6333
284.5115,1171.3617
284.6967,1171.6167
284.8818,1169.7917
285.0669,1168.5
285.252,1167.5817
285.4371,1166.6283
285.6222,1166.0717
285.8072,1164.8067
285.9922,1163.58
286.1772,1163.18
286.3622,1164.0683
286.5472,1162.5083
286.7321,1159.76
286.9171,1160.5717
287.102,1159.4083
287.2869,1161.1783
287.4717,1161.7317
287.6566,1161.2533
287.8415,1161.0367
288.0263,1159.4683
288.2111,1158.2133
288.3959,1155.25
288.5806,1155.75
288.7654,1155.6117
288.9501,1156.5067
289.1348,1157.8583
289.3195,1155.3783
289.5042,1157.1617
289.6889,1156.92
289.8735,1154.7717
290.0581,1154.2567
290.2428,1151.23
290.4273,1152.3133
290.6119,1152.1483
290.7965,1152.11
290.981,1151.7
291.1655,1151.3867
291.35,1149.8517
291.5345,1147.2667
291.719,1147.9767
291.9034,1146.845
292.0878,1148.78
292.2722,1148.7483
292.4566,1147.0383
292.641,1147.4833
292.8253,1146.4167
293.0096,1145.56
293.194,1146.8867
293.3783,1145.92
293.5626,1146.975
293.7468,1146.0483
293.9311,1146.6433
294.1153,1144.31
294.2995,1142.6367
294.4837,1139.99
294.6678,1139.495
294.852,1138.4433
295.0361,1139.4067
295.2202,1139.1267
295.4043,1139.3167
295.5884,1139.675
295.7725,1139.4733
295.9565,1138.1083
296.1405,1137.6817
296.3246,1136.155
296.5085,1136.7967
296.6925,1139.2583
296.8764,1139.2867
297.0603,1138.3917
297.2443,1137.425
297.4282,1137.9917
297.612,1137.54
297.7959,1135.6983
297.9797,1136.805
298.1635,1135.49
298.3474,1137.7617
298.5311,1139.1333
298.7149,1138.635
298.8987,1136.69
299.0823,1135.335
299.2661,1133.9417
299.4498,1131.1033
299.6334,1131.1017
299.8171,1130.9167
300.0007,1130.3933
300.1843,1131.245
300.368,1129.6067
300.5515,1129.5767
300.7351,1128.9617
300.9186,1128.1817
301.1021,1127.3717
301.2857,1126.2017
301.4691,1126.4733
301.6526,1126.9983
301.8361,1125.3917
302.0195,1124.64
302.2029,1124.9467
302.3863,1125.4183
302.5697,1123.4783
302.753,1124.7817
302.9364,1125.4217
303.1197,1126.3633
303.303,1126.8267
303.4863,1125.1717
303.6696,1123.42
303.8528,1121.5433
304.036,1121.4567
304.2192,1121.8333
304.4024,1121.625
304.5856,1121.42
304.7688,1119.74
304.9519,1121.02
305.135,1121.085
305.3181,1121.1983
305.5012,1120.4783
305.6842,1119.8167
305.8673,1118.7383
306.0504,1117.5883
306.2333,1116.9067
306.4163,1117.0017
306.5993,1115.8833
306.7822,1116.1517
306.9652,1116.835
307.1481,1117.515
307.331,1116.8383
307.5139,1115.3267
307.6967,1115.5783
307.8796,1114.635
308.0624,1115.175
308.2452,1113.2
308.428,1112.895
308.6107,1114.62
308.7935,1112.7033
308.9762,1113.145
309.1589,1110.3833
309.3416,1109.4983
309.5243,1110.6333
309.7069,1110.4683
309.8896,1110.1317
310.0721,1107.0817
310.2548,1108.035
310.4373,1111.2067
310.6199,1114.63
310.8024,1116.2333
310.985,1115.6983
311.1674,1115.0883
311.3499,1114.0817
311.5324,1113.8133
311.7148,1114.62
311.8973,1112.2983
312.0797,1113.3367
312.2621,1112.5867
312.4445,1115.7933
312.6268,1114.3933
312.8091,1115.285
312.9915,1114.87
313.1738,1113.8317
313.356,1111.4167
313.5383,1109.485
313.7206,1110.7483
313.9027,1112.0717
314.085,1112.5317
314.2672,1112.235
314.4493,1106.2283
314.6314,1106.1033
314.8136,1108.5933
314.9957,1111.0467
315.1778,1110.5683
315.3598,1109.35
315.5419,1108.3917
315.724,1103.6817
315.9059,1100.7
316.088,1100.0017
316.2699,1103.7033
316.4519,1107.215
316.6338,1107.2683
316.8157,1108.4133
316.9977,1108.1033
317.1795,1113.9683
317.3614,1116.0267
317.5432,1114.6167
317.7251,1113.74
317.9069,1106.1533
318.0887,1101.8783
318.2704,1100.6583
318.4522,1102.8967
318.6339,1107.52
318.8156,1111.8733
318.9973,1115.8883
319.179,1112.2367
319.3607,1106.7183
319.5423,1108.945
319.7239,1110.19
319.9055,1114.645
320.0871,1113.4817
320.2687,1114.6267
320.4502,1118.4133
320.6317,1119.3583
320.8132,1120.5667
320.9947,1115.4917
321.1761,1111.46
321.3576,1108.7133
321.5391,1110.2767
321.7205,1113.4633
321.9019,1115.935
322.0832,1117.0233
322.2646,1111.775
322.4459,1111.4117
322.6272,1107.8567
322.8085,1104.5683
322.9898,1104.215
323.1711,1107.32
323.3523,1111.1067
323.5335,1110.4533
323.7147,1113.3783
323.8959,1119.0917
324.0771,1121.4517
324.2582,1123.295
324.4393,1122.4567
324.6204,1124.645
324.8015,1120.9367
324.9826,1118.5783
325.1637,1121.195
325.3447,1122.6067
325.5257,1128.0367
325.7067,1133.4483
325.8877,1134.2633
326.0686,1135.3983
326.2496,1134.1833
326.4305,1131.4533
326.6114,1130.455
326.7922,1135.745
326.9731,1136.845
327.1539,1132.57
327.3347,1132.5217
327.5155,1133.2867
327.6963,1132.7633
327.8771,1129.0217
328.0578,1124.6017
328.2385,1123.7267
328.4193,1123.4583
328.5999,1122.6533
328.7806,1118.2733
328.9613,1127.8817
329.1419,1135.9667
329.3225,1140.4
329.5031,1143.5583
329.6837,1142.2367
329.8642,1141.9133
330.0447,1143.69
330.2252,1140.2033
330.4057,1132.1533
330.5862,1126.7033
330.7667,1123.8133
330.9471,1128.8067
331.1275,1129.645
331.3079,1125.5183
331.4883,1120.1767
331.6687,1123.2233
331.849,1126.63
332.0293,1126.075
332.2096,1121.8517
332.3899,1118.6467
332.5702,1124.1583
332.7504,1127.43
332.9306,1124.3533
333.1108,1122.2883
333.291,1123.4117
333.4712,1121.7283
333.6514,1113.8633
333.8315,1113.5017
334.0116,1116.585
334.1917,1118.4383
334.3717,1120.94
334.5518,1125.7483
334.7318,1125.5583
334.9119,1116.9933
335.0918,1116.5683
335.2718,1123.395
335.4518,1127.155
335.6317,1128.51
335.8116,1123.09
335.9915,1106.8417
336.1714,1094.015
336.3513,1104.2717
336.5311,1115.0467
336.7109,1113.7783
336.8907,1105.9417
337.0705,1098.2117
337.2502,1095.2767
337.43,1099.775
337.6097,1110.0
337.7894,1114.2917
337.9691,1105.4917
338.1488,1101.8933
338.3284,1107.2667
338.508,1112.215
338.6877,1116.4083
338.8672,1114.9833
339.0468,1115.3117
339.2263,1106.6267
339.4059,1102.7717
339.5854,1109.4983
339.7649,1115.6617
339.9443,1120.7033
340.1238,1123.54
340.3032,1121.0517
340.4826,1116.15
340.662,1111.7817
340.8414,1106.39
341.0207,1107.5033
341.2001,1111.5033
341.3794,1104.5583
341.5587,1101.7917
341.738,1106.955
341.9172,1112.3367
342.0965,1117.455
342.2757,1109.655
342.4549,1102.7867
342.6341,1104.8317
342.8132,1104.8517
342.9923,1113.6583
343.1715,1116.9183
343.3506,1110.305
343.5296,1107.57
343.7087,1106.0267
343.8878,1098.3983
344.0668,1086.78
344.2458,1077.3717
344.4248,1077.6067
344.6037,1084.0567
344.7827,1089.5383
344.9616,1096.71
345.1405,1102.7217
345.3194,1100.07
345.4982,1100.9433
345.6771,1100.5333
345.8559,1095.32
346.0347,1087.975
346.2135,1084.87
346.3923,1093.7967
346.571,1095.0817
346.7498,1094.3833
346.9285,1098.7117
347.1071,1101.0317
347.2859,1093.65
347.4645,1086.1533
347.6431,1080.6283
347.8217,1085.6283
348.0003,1094.5233
348.1789,1094.34
348.3574,1087.9733
348.5359,1084.94
348.7145,1089.2817
348.893,1089.1133
349.0714,1078.9917
349.2499,1077.265
349.4283,1076.87
349.6068,1076.2383
349.7852,1073.1017
349.9635,1082.925
350.1419,1091.19
350.3202,1093.88
350.4985,1093.425
350.6768,1087.4033
350.8551,1086.89
351.0334,1082.805
351.2116,1076.7733
351.3898,1072.35
351.568,1070.1383
351.7462,1082.02
351.9243,1085.6
352.1025,1077.8217
352.2806,1071.4283
352.4587,1062.0483
352.6368,1056.6867
352.8148,1062.015
352.9929,1070.8
353.1709,1073.335
353.3489,1071.1167
353.5268,1075.8767
353.7048,1074.215
353.8828,1076.22
354.0607,1077.7117
354.2386,1072.76
354.4165,1075.98
354.5943,1075.2783
354.7722,1074.2583
354.95,1076.445
355.1278,1076.4583
355.3056,1069.4367
355.4833,1061.0617
355.6611,1061.4617
355.8388,1058.6067
356.0165,1057.1383
356.1942,1061.6283
356.3719,1065.815
356.5495,1051.515
356.7271,1042.4167
356.9047,1042.1367
357.0823,1034.5833
357.2599,1039.0183
357.4374,1044.545
357.6149,1046.8067
357.7924,1045.91
357.9699,1036.25
358.1474,1024.2717
358.3248,1020.7567
358.5023,1019.5017
358.6797,1015.1333
358.8571,1019.1667
359.0344,1027.5683
359.2118,1038.74
359.3891,1039.7467
359.5664,1044.1933
359.7437,1048.4167
359.9209,1047.4483
360.0982,1047.9567
360.2754,1039.8617
360.4526,1032.49
360.6298,1028.5133
360.807,1026.26
360.9841,1017.0667
361.1613,1020.07
361.3383,1025.7733
361.5154,1028.7383
361.6925,1031.0883
361.8695,1016.65
362.0466,1010.8183
362.2236,1018.7833
362.4005,1026.1367
362.5775,1033.1933
362.7545,1038.26
362.9314,1037.3683
363.1083,1022.1883
363.2852,1011.3167
363.462,1014.0017
363.6389,1016.385
363.8157,1023.2633
363.9925,1030.6683
364.1693,1029.4583
364.346,1023.3417
364.5228,1015.96
364.6996,1012.8967
364.8762,1007.945
365.0529,1013.805
365.2296,1019.6167
365.4062,1028.4067
365.5829,1029.8667
365.7595,1031.28
365.9361,1036.405
366.1126,1036.36
366.2892,1036.6883
366.4657,1038.9433
366.6422,1046.4633
366.8186,1043.8633
366.9951,1042.2483
367.1716,1042.5317
367.348,1043.3817
367.5244,1046.49
367.7008,1045.95
367.8772,1038.4967
368.0535,1025.805
368.2298,1026.7383
368.4061,1035.8767
368.5824,1030.0483
368.7586,1028.1117
368.9349,1031.18
369.1111,1035.7817
369.2873,1037.7917
369.4635,1033.7133
369.6396,1036.1283
369.8158,1031.8233
369.9919,1035.3517
370.168,1036.5267
370.3441,1031.7883
370.5202,1015.0183
370.6962,1001.63
370.8722,998.975
371.0482,1003.0383
371.2242,1017.5667
371.4002,1034.7217
371.5761,1039.8033
371.752,1031.52
371.9279,1016.9183
372.1038,996.2383
372.2796,991.03
372.4555,1003.0367
372.6313,1017.8583
372.8071,1011.85
372.9829,1012.9767
373.1586,1011.495
373.3344,1000.1
373.5101,980.8883
373.6858,975.1933
373.8615,982.4783
374.0371,1000.8233
374.2127,1014.245
374.3884,1008.6717
374.564,993.3133
374.7395,984.82
374.9151,979.72
375.0906,989.4817
375.2661,1014.4817
375.4416,1024.5283
375.6171,1037.88
375.7925,1029.925
375.968,1017.7633
376.1434,1019.1483
376.3188,1015.0633
376.4941,1014.415
376.6695,1018.59
376.8448,1019.1467
377.0201,1025.6967
377.1954,1025.1933
377.3707,1038.4867
377.5459,1045.2133
377.7212,1052.5833
377.8964,1068.0167
378.0715,1081.0117
378.2467,1072.8433
378.4218,1076.9767
378.597,1067.9767
378.7721,1045.5117
378.9472,1041.39
379.1222,1042.0783
379.2973,1056.1467
379.4723,1068.5733
379.6473,1068.74
379.8223,1049.435
379.9972,1032.525
380.1722,1039.8817
380.3471,1050.0017
380.522,1060.215
380.6969,1053.8117
380.8717,1061.0533
381.0466,1067.0433
381.2214,1059.1967
381.3962,1044.605
381.571,1025.2033
381.7457,1018.0033
381.9204,1027.8717
382.0952,1013.7433
382.2699,1020.715
382.4445,1037.0933
382.6192,1025.755
382.7938,1034.7383
382.9685,1045.3333
383.1431,1037.59
383.3176,1012.3083
383.4922,1001.9767
383.6667,1009.6983
383.8412,1005.8067
384.0157,998.2233
384.1902,1007.0483
384.3646,1032.73
384.5391,1041.3833
384.7134,1045.0817
384.8878,1055.985
385.0622,1061.4667
385.2365,1061.8483
385.4109,1044.5167
385.5852,1032.4133
385.7594,1030.785
385.9337,1026.665
386.1079,1025.05
386.2822,1049.9983
386.4564,1070.5817
386.6306,1059.35
386.8047,1059.8717
386.9789,1064.0583
387.153,1054.265
387.3271,1067.86
387.5012,1081.2083
387.6752,1100.465
387.8492,1106.9883
388.0233,1094.19
388.1972,1080.4667
388.3712,1080.5033
388.5452,1088.7067
388.7191,1085.3083
388.893,1097.7067
389.0669,1108.0117
389.2408,1092.6983
389.4146,1074.775
389.5884,1063.1
389.7623,1059.8467
389.9361,1063.725
390.1098,1065.9483
390.2835,1074.81
390.4573,1065.29
390.631,1058.8117
390.8047,1073.1133
390.9784,1095.265
391.152,1095.2183
391.3256,1104.5833
391.4992,1110.6317
391.6728,1099.52
391.8464,1099.5233
392.0199,1106.2517
392.1934,1094.68
392.3669,1096.1983
392.5403,1109.8317
392.7138,1104.3767
392.8873,1100.8883
393.0607,1095.6583
393.2341,1091.27
393.4074,1077.4433
393.5808,1050.3583
393.7542,1042.3583
393.9274,1062.87
394.1007,1076.3433
394.274,1090.2317
394.4472,1090.7867
394.6205,1100.2833
394.7937,1136.35
394.9668,1155.4567
395.14,1155.7617
395.3131,1135.4017
395.4863,1119.0517
395.6594,1122.5333
395.8325,1113.07
396.0055,1113.21
396.1786,1100.48
396.3516,1079.2867
396.5246,1068.4767
396.6975,1042.2817
396.8705,1022.2567
397.0434,1037.26
397.2163,1035.07
397.3892,1047.1283
397.5621,1078.02
397.735,1113.1717
397.9077,1147.7867
398.0806,1174.3717
398.2534,1163.6283
398.4261,1170.5533
398.5989,1177.255
398.7716,1209.4733
398.9443,1210.8517
399.117,1200.8833
399.2896,1191.83
399.4623,1192.905
399.6349,1185.0233
399.8075,1172.12
399.9801,1163.785
400.1526,1173.9867
400.3252,1162.1667
400.4977,1144.865
400.6702,1123.9583
400.8427,1128.11
401.0151,1148.53
401.1875,1155.9717
401.36,1159.66
401.5323,1165.9817
401.7047,1154.2683
401.877,1145.1433
402.0494,1150.6633
402.2216,1158.8967
402.394,1174.5417
402.5662,1165.095
402.7385,1167.25
402.9107,1170.2917
403.0829,1160.9917
403.2551,1144.6967
403.4272,1131.845
403.5994,1137.6683
403.7715,1159.4583
403.9436,1184.605
404.1156,1179.0617
