Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-11 07:47:28.746128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.9517
218.2508,453.8567
218.442,455.9917
218.6332,458.67
218.8244,460.9667
219.0156,462.38
219.2067,464.7517
219.3979,467.065
219.589,469.7383
219.7801,472.2417
219.9712,474.52
220.1623,477.3133
220.3533,479.965
220.5444,482.8683
220.7354,486.3633
220.9264,488.69
221.1174,491.9333
221.3083,494.95
221.4993,497.4467
221.6902,501.0833
221.8812,503.6683
222.0721,507.4233
222.263,510.485
222.4538,514.3733
222.6447,518.0117
222.8355,521.41
223.0264,524.945
223.2172,528.47
223.408,532.8233
223.5987,536.6017
223.7895,539.6883
223.9802,544.1783
224.1709,548.4233
224.3616,552.6183
224.5524,556.25
224.743,561.2167
224.9337,564.52
225.1243,569.31
225.315,573.965
225.5056,577.9483
225.6962,582.3383
225.8867,587.39
226.0773,591.8333
226.2678,595.8417
226.4584,600.74
226.6489,606.1133
226.8394,610.8067
227.0298,615.58
227.2203,620.7883
227.4108,626.21
227.6012,631.325
227.7916,635.1867
227.982,641.4883
228.1723,646.5517
228.3627,652.1483
228.5531,657.1233
228.7434,661.8233
228.9337,667.8583
229.124,673.03
229.3143,678.4383
229.5045,685.6217
229.6948,690.6183
229.885,697.2117
230.0752,703.1383
230.2654,709.0067
230.4556,715.74
230.6457,721.4117
230.8358,727.755
231.026,733.1867
231.2161,739.3167
231.4062,745.3383
231.5963,750.6983
231.7863,757.3083
231.9764,763.6267
232.1664,770.205
232.3564,777.1533
232.5464,783.205
232.7364,790.7883
232.9263,796.04
233.1163,803.7717
233.3062,810.615
233.4961,818.0167
233.686,824.05
233.8758,830.255
234.0657,836.3567
234.2555,843.9117
234.4454,849.4833
234.6352,857.505
234.825,863.6833
235.0147,869.955
235.2045,876.4183
235.3942,881.995
235.5839,888.935
235.7737,895.3467
235.9633,901.5633
236.153,907.605
236.3427,915.8783
236.5323,922.6317
236.7219,928.68
236.9115,933.58
237.1011,939.1633
237.2907,945.4567
237.4803,952.8
237.6698,958.285
237.8593,965.02
238.0488,971.575
238.2383,977.0933
238.4278,983.4983
238.6172,989.5683
238.8066,996.135
238.9961,1002.295
239.1855,1008.8467
239.3748,1014.385
239.5642,1021.1767
239.7536,1027.08
239.9429,1032.4783
240.1322,1038.275
240.3215,1043.3017
240.5108,1049.1033
240.7001,1054.665
240.8893,1060.325
241.0786,1066.2083
241.2677,1071.2467
241.457,1078.3517
241.6461,1081.34
241.8353,1086.0517
242.0244,1090.4683
242.2136,1095.1433
242.4027,1099.81
242.5918,1103.7333
242.7809,1108.965
242.9699,1110.4283
243.159,1112.7083
243.348,1119.3767
243.537,1124.7283
243.726,1131.3383
243.915,1135.1467
244.1039,1138.53
244.2929,1141.575
244.4818,1141.975
244.6707,1145.8833
244.8596,1151.745
245.0485,1157.0133
245.2373,1161.99
245.4262,1166.2317
245.615,1171.225
245.8038,1175.0217
245.9926,1178.425
246.1814,1182.4167
246.3701,1182.3333
246.5589,1181.5767
246.7476,1184.71
246.9363,1191.52
247.1249,1195.9
247.3136,1200.4033
247.5023,1204.135
247.6909,1208.6767
247.8795,1212.4417
248.0681,1216.7433
248.2567,1220.0883
248.4453,1222.725
248.6338,1226.3017
248.8224,1228.07
249.0109,1225.1217
249.1994,1226.5667
249.3878,1231.9417
249.5763,1235.705
249.7648,1239.8933
249.9532,1243.2417
250.1416,1247.5183
250.33,1251.2933
250.5183,1255.8733
250.7067,1258.2467
250.8951,1259.7317
251.0834,1262.9917
251.2717,1265.285
251.46,1267.0267
251.6483,1268.5467
251.8365,1269.875
252.0247,1267.9967
252.213,1269.9233
252.4012,1272.4333
252.5894,1277.39
252.7775,1279.4583
252.9657,1281.1117
253.1538,1284.2417
253.3419,1286.2883
253.53,1287.8933
253.7181,1289.2667
253.9062,1291.0517
254.0942,1293.05
254.2823,1293.3383
254.4703,1293.4
254.6583,1294.5167
254.8463,1295.3433
255.0342,1294.9783
255.2222,1296.875
255.4101,1295.2033
255.598,1294.11
255.7859,1294.3433
255.9738,1298.1317
256.1616,1299.285
256.3495,1302.2817
256.5373,1304.29
256.7251,1307.26
256.9129,1308.4783
257.1006,1309.3883
257.2884,1310.9517
257.4761,1313.66
257.6638,1313.4917
257.8515,1313.8533
258.0392,1313.745
258.2269,1313.3317
258.4146,1313.9267
258.6022,1313.9083
258.7898,1313.3883
258.9774,1313.405
259.165,1313.6083
259.3525,1314.0733
259.5401,1312.6583
259.7276,1314.01
259.9151,1313.8283
260.1026,1313.8867
260.2901,1314.9417
260.4776,1314.8233
260.665,1317.8233
260.8524,1318.3533
261.0398,1319.9233
261.2272,1319.63
261.4146,1318.275
261.6019,1318.43
261.7893,1318.3833
261.9766,1319.6267
262.1639,1318.445
262.3512,1316.7033
262.5384,1315.6467
262.7257,1314.545
262.9129,1314.7833
263.1001,1313.1
263.2873,1313.97
263.4745,1312.7683
263.6617,1309.9917
263.8488,1309.345
264.0359,1308.1467
264.2231,1307.7333
264.4101,1307.385
264.5972,1305.8233
264.7842,1305.7417
264.9713,1305.4033
265.1583,1303.1283
265.3453,1302.7633
265.5323,1302.7817
265.7193,1301.8117
265.9062,1302.065
266.0931,1301.1067
266.2801,1299.6333
266.4669,1299.3783
266.6538,1298.5133
266.8407,1297.9667
267.0276,1296.105
267.2143,1294.1917
267.4012,1293.3
267.588,1290.185
267.7747,1288.975
267.9615,1288.4383
268.1482,1285.53
268.3349,1285.3583
268.5217,1283.2167
268.7083,1280.835
268.895,1280.405
269.0817,1279.4833
269.2682,1277.045
269.4549,1274.7617
269.6415,1272.1717
269.8281,1269.5183
270.0146,1269.3167
270.2012,1268.8633
270.3877,1267.935
270.5742,1266.135
270.7607,1265.0283
270.9472,1263.5367
271.1336,1261.6733
271.32,1259.2483
271.5065,1258.1517
271.6929,1256.4317
271.8792,1254.9567
272.0656,1254.71
272.252,1252.745
272.4383,1251.6667
272.6246,1250.7067
272.8109,1249.3167
272.9972,1248.7183
273.1835,1248.0883
273.3697,1247.49
273.5559,1246.96
273.7421,1245.4517
273.9283,1243.8617
274.1145,1241.76
274.3007,1241.315
274.4868,1241.2533
274.6729,1240.9933
274.859,1240.0517
275.0451,1238.445
275.2311,1235.325
275.4172,1234.2533
275.6032,1234.0533
275.7892,1233.4517
275.9752,1232.88
276.1612,1232.6067
276.3472,1230.6333
276.5331,1229.205
276.719,1228.72
276.9049,1227.09
277.0908,1225.915
277.2767,1223.47
277.4625,1223.5967
277.6484,1221.5583
277.8342,1220.3633
278.02,1219.075
278.2057,1219.0017
278.3915,1218.5017
278.5772,1217.8133
278.763,1216.7833
278.9487,1215.815
279.1343,1216.3883
279.32,1214.4967
279.5057,1212.255
279.6913,1209.4983
279.877,1207.8667
280.0625,1207.1167
280.2481,1205.8933
280.4337,1203.4633
280.6192,1203.0567
280.8048,1203.205
280.9903,1201.67
281.1758,1199.9983
281.3612,1198.2883
281.5467,1197.0617
281.7321,1197.115
281.9175,1196.5
282.1029,1195.4717
282.2884,1195.39
282.4737,1192.62
282.6591,1191.0
282.8444,1190.4517
283.0297,1189.7717
283.215,1188.6667
283.4002,1187.7983
283.5855,1185.565
283.7707,1183.3617
283.956,1180.61
284.1412,1180.9317
284.3264,1180.605
284.5115,1180.7217
284.6967,1180.4383
284.8818,1177.8933
285.0669,1176.4783
285.252,1175.9133
285.4371,1175.25
285.6222,1174.12
285.8072,1173.1483
285.9922,1171.4067
286.1772,1171.18
286.3622,1171.0133
286.5472,1170.4183
286.7321,1167.5983
286.9171,1167.66
287.102,1167.115
287.2869,1167.91
287.4717,1169.1167
287.6566,1168.1367
287.8415,1167.8117
288.0263,1166.6917
288.2111,1164.6233
288.3959,1162.7983
288.5806,1162.3067
288.7654,1162.2233
288.9501,1163.0467
289.1348,1163.5267
289.3195,1162.2217
289.5042,1163.1217
289.6889,1162.9917
289.8735,1161.105
290.0581,1160.3467
290.2428,1157.7333
290.4273,1157.79
290.6119,1158.3617
290.7965,1157.4017
290.981,1156.8533
291.1655,1157.1483
291.35,1155.1267
291.5345,1152.79
291.719,1152.4333
291.9034,1151.54
292.0878,1153.52
292.2722,1152.8133
292.4566,1152.0517
292.641,1151.8333
292.8253,1151.745
293.0096,1150.1883
293.194,1150.2917
293.3783,1150.225
293.5626,1150.2583
293.7468,1150.09
293.9311,1150.0417
294.1153,1148.3317
294.2995,1146.26
294.4837,1144.2
294.6678,1142.95
294.852,1141.4883
295.0361,1142.4667
295.2202,1141.92
295.4043,1141.9617
295.5884,1142.0683
295.7725,1141.48
295.9565,1141.0417
296.1405,1139.3667
296.3246,1138.2867
296.5085,1139.015
296.6925,1140.7033
296.8764,1140.2783
297.0603,1138.6767
297.2443,1138.735
297.4282,1137.495
297.612,1137.1167
297.7959,1134.68
297.9797,1134.5867
298.1635,1133.64
298.3474,1134.6967
298.5311,1135.6783
298.7149,1134.8233
298.8987,1132.565
299.0823,1131.3233
299.2661,1129.5467
299.4498,1127.9133
299.6334,1127.1483
299.8171,1127.2117
300.0007,1127.0033
300.1843,1127.2467
300.368,1126.59
300.5515,1125.375
300.7351,1124.8683
300.9186,1124.8267
301.1021,1123.1183
301.2857,1122.72
301.4691,1122.5867
301.6526,1123.24
301.8361,1121.7983
302.0195,1120.9283
302.2029,1121.0817
302.3863,1120.295
302.5697,1119.6733
302.753,1119.2483
302.9364,1120.675
303.1197,1120.9017
303.303,1120.1417
303.4863,1119.3267
303.6696,1116.6883
303.8528,1115.35
304.036,1114.92
304.2192,1114.9733
304.4024,1114.4117
304.5856,1112.9683
304.7688,1113.0633
304.9519,1112.965
305.135,1112.375
305.3181,1111.925
305.5012,1111.295
305.6842,1111.7133
305.8673,1110.665
306.0504,1110.3483
306.2333,1107.5567
306.4163,1106.7933
306.5993,1107.3983
306.7822,1106.6983
306.9652,1106.8417
307.1481,1106.2967
307.331,1104.2267
307.5139,1103.5117
307.6967,1102.64
307.8796,1103.26
308.0624,1101.035
308.2452,1100.8383
308.428,1099.7817
308.6107,1099.6333
308.7935,1099.06
308.9762,1099.1617
309.1589,1098.3133
309.3416,1097.26
309.5243,1096.9683
309.7069,1096.73
309.8896,1094.5817
310.0721,1094.2383
310.2548,1094.1783
310.4373,1094.27
310.6199,1094.8783
310.8024,1094.025
310.985,1093.93
311.1674,1092.1033
311.3499,1092.0083
311.5324,1090.7867
311.7148,1091.9083
311.8973,1091.0917
312.0797,1091.6483
312.2621,1091.2633
312.4445,1091.3533
312.6268,1089.6483
312.8091,1089.9
312.9915,1088.785
313.1738,1088.8817
313.356,1085.9417
313.5383,1085.1633
313.7206,1085.1083
313.9027,1083.5567
314.085,1084.085
314.2672,1083.6617
314.4493,1084.0967
314.6314,1083.665
314.8136,1083.7333
314.9957,1083.4083
315.1778,1082.2083
315.3598,1081.44
315.5419,1081.6
315.724,1080.0133
315.9059,1079.7517
316.088,1079.615
316.2699,1080.8317
316.4519,1080.9967
316.6338,1080.11
316.8157,1079.005
316.9977,1077.7633
317.1795,1079.9233
317.3614,1079.9267
317.5432,1079.9133
317.7251,1078.6
317.9069,1075.7783
318.0887,1075.8267
318.2704,1074.6817
318.4522,1075.9067
318.6339,1076.9633
318.8156,1078.6033
318.9973,1078.9133
319.179,1078.83
319.3607,1077.9317
319.5423,1078.3033
319.7239,1078.7367
319.9055,1079.0383
320.0871,1077.245
320.2687,1077.8133
320.4502,1078.9083
320.6317,1078.1967
320.8132,1079.2317
320.9947,1078.4
321.1761,1077.65
321.3576,1077.07
321.5391,1077.8383
321.7205,1078.7133
321.9019,1077.3417
322.0832,1077.2633
322.2646,1074.3317
322.4459,1074.4133
322.6272,1072.555
322.8085,1071.7167
322.9898,1071.8517
323.1711,1072.3167
323.3523,1072.975
323.5335,1073.0183
323.7147,1075.3867
323.8959,1078.075
324.0771,1078.6217
324.2582,1078.77
324.4393,1077.96
324.6204,1078.2517
324.8015,1076.9367
324.9826,1076.8567
325.1637,1078.5467
325.3447,1078.96
325.5257,1080.5417
325.7067,1082.4583
325.8877,1081.3833
326.0686,1080.9133
326.2496,1080.7533
326.4305,1079.2283
326.6114,1079.7233
326.7922,1080.9167
326.9731,1081.6883
327.1539,1079.745
327.3347,1079.1367
327.5155,1079.9067
327.6963,1079.92
327.8771,1079.145
328.0578,1075.565
328.2385,1074.8617
328.4193,1074.98
328.5999,1074.25
328.7806,1073.1183
328.9613,1076.365
329.1419,1078.945
329.3225,1080.4117
329.5031,1081.405
329.6837,1080.3233
329.8642,1079.235
330.0447,1080.3317
330.2252,1078.195
330.4057,1074.785
330.5862,1073.3167
330.7667,1072.865
330.9471,1074.975
331.1275,1074.29
331.3079,1072.41
331.4883,1070.3967
331.6687,1072.2667
331.849,1073.0167
332.0293,1071.8283
332.2096,1070.1333
332.3899,1069.8017
332.5702,1072.225
332.7504,1073.995
332.9306,1072.6317
333.1108,1071.2533
333.291,1070.1433
333.4712,1070.3367
333.6514,1066.615
333.8315,1066.645
334.0116,1067.7517
334.1917,1068.5817
334.3717,1070.2683
334.5518,1071.97
334.7318,1072.19
334.9119,1068.1133
335.0918,1068.4933
335.2718,1070.86
335.4518,1072.5767
335.6317,1072.8933
335.8116,1070.9183
335.9915,1065.4617
336.1714,1060.0583
336.3513,1062.9533
336.5311,1066.87
336.7109,1066.6417
336.8907,1063.5767
337.0705,1060.035
337.2502,1056.6283
337.43,1058.495
337.6097,1061.1617
337.7894,1061.5967
337.9691,1059.2033
338.1488,1058.4733
338.3284,1061.475
338.508,1062.755
338.6877,1064.0817
338.8672,1063.8633
339.0468,1062.9483
339.2263,1059.685
339.4059,1058.48
339.5854,1062.3933
339.7649,1063.6033
339.9443,1064.6267
340.1238,1065.4383
340.3032,1064.8533
340.4826,1063.53
340.662,1060.575
340.8414,1058.8283
341.0207,1058.8117
341.2001,1060.8517
341.3794,1058.4
341.5587,1058.1517
341.738,1060.0217
341.9172,1060.8217
342.0965,1062.52
342.2757,1057.9967
342.4549,1053.3717
342.6341,1055.05
342.8132,1054.7567
342.9923,1059.0317
343.1715,1061.4117
343.3506,1059.495
343.5296,1056.4033
343.7087,1054.355
343.8878,1051.245
344.0668,1047.015
344.2458,1043.03
344.4248,1042.7967
344.6037,1044.5733
344.7827,1047.0467
344.9616,1048.9667
345.1405,1050.4317
345.3194,1050.1033
345.4982,1049.3433
345.6771,1048.8767
345.8559,1047.3267
346.0347,1044.6367
346.2135,1043.1717
346.3923,1046.2883
346.571,1047.1383
346.7498,1045.7683
346.9285,1047.4167
347.1071,1047.5067
347.2859,1043.2
347.4645,1042.0017
347.6431,1039.9067
347.8217,1043.8717
348.0003,1046.905
348.1789,1045.3833
348.3574,1041.2133
348.5359,1038.8317
348.7145,1040.3017
348.893,1039.3933
349.0714,1036.445
349.2499,1034.7533
349.4283,1033.065
349.6068,1032.3433
349.7852,1029.9833
349.9635,1034.1783
350.1419,1036.3183
350.3202,1037.2767
350.4985,1036.185
350.6768,1032.995
350.8551,1033.0133
351.0334,1030.8367
351.2116,1027.8617
351.3898,1025.9183
351.568,1025.2383
351.7462,1029.8133
351.9243,1029.775
352.1025,1026.135
352.2806,1023.52
352.4587,1020.4183
352.6368,1017.9083
352.8148,1019.2317
352.9929,1021.7867
353.1709,1021.9717
353.3489,1021.325
353.5268,1022.1383
353.7048,1020.6383
353.8828,1021.01
354.0607,1020.545
354.2386,1018.4117
354.4165,1019.1933
354.5943,1017.9483
354.7722,1017.4167
354.95,1019.4833
355.1278,1019.0983
355.3056,1015.47
355.4833,1011.115
355.6611,1009.6633
355.8388,1007.5333
356.0165,1006.9533
356.1942,1008.2583
356.3719,1010.8517
356.5495,1004.6283
356.7271,1001.3083
356.9047,1000.975
357.0823,998.335
357.2599,999.745
357.4374,1000.6467
357.6149,1000.4017
357.7924,998.8683
357.9699,994.65
358.1474,990.1417
358.3248,987.5867
358.5023,986.645
358.6797,983.8267
358.8571,985.4533
359.0344,987.7117
359.2118,990.655
359.3891,990.225
359.5664,991.7217
359.7437,992.8033
359.9209,991.0583
360.0982,990.1867
360.2754,986.0933
360.4526,984.2317
360.6298,982.6067
360.807,981.215
360.9841,977.2767
361.1613,977.8283
361.3383,980.145
361.5154,981.41
361.6925,981.585
361.8695,975.58
362.0466,972.3433
362.2236,975.6017
362.4005,977.1317
362.5775,979.2383
362.7545,979.025
362.9314,977.8183
363.1083,972.6967
363.2852,968.7017
363.462,969.0667
363.6389,970.0767
363.8157,971.945
363.9925,975.9733
364.1693,972.2567
364.346,969.2783
364.5228,966.1267
364.6996,965.5083
364.8762,964.295
365.0529,965.9783
365.2296,968.0733
365.4062,970.2217
365.5829,971.0467
365.7595,969.7333
365.9361,972.3367
366.1126,973.0283
366.2892,974.0467
366.4657,979.8567
366.6422,986.2083
366.8186,984.395
366.9951,985.7667
367.1716,982.8083
367.348,981.9017
367.5244,984.7483
367.7008,985.4533
367.8772,983.4567
368.0535,971.8067
368.2298,973.8183
368.4061,979.2617
368.5824,974.6367
368.7586,976.7183
368.9349,979.1283
369.1111,977.0633
369.2873,973.2383
369.4635,973.1783
369.6396,974.7333
369.8158,968.94
369.9919,969.2333
370.168,969.0167
370.3441,968.715
370.5202,959.3683
370.6962,952.2567
370.8722,950.2383
371.0482,951.8517
371.2242,958.365
371.4002,966.4917
371.5761,969.575
371.752,964.3383
371.9279,958.8283
372.1038,952.3767
372.2796,948.9967
372.4555,953.1
372.6313,958.2967
372.8071,954.925
372.9829,954.0517
373.1586,953.62
373.3344,950.6917
373.5101,941.3433
373.6858,940.1017
373.8615,941.4633
374.0371,948.5017
374.2127,956.295
374.3884,954.3317
374.564,947.3083
374.7395,943.32
374.9151,942.3
375.0906,950.9683
375.2661,962.4433
375.4416,963.8517
375.6171,969.4183
375.7925,969.7467
375.968,966.095
376.1434,962.5867
376.3188,958.38
376.4941,958.13
376.6695,962.0933
376.8448,963.6033
377.0201,966.83
377.1954,965.375
377.3707,972.0183
377.5459,975.94
377.7212,982.195
377.8964,997.7567
378.0715,1006.29
378.2467,995.2567
378.4218,999.1717
378.597,991.7683
378.7721,979.625
378.9472,979.62
379.1222,981.5767
379.2973,994.2367
379.4723,1009.4733
379.6473,1012.85
379.8223,995.785
379.9972,980.905
380.1722,979.9067
380.3471,982.54
380.522,987.8367
380.6969,984.17
380.8717,994.14
381.0466,994.0183
381.2214,986.1183
381.3962,979.2533
381.571,967.88
381.7457,964.8533
381.9204,970.3833
382.0952,964.2567
382.2699,971.21
382.4445,986.125
382.6192,983.35
382.7938,994.9683
382.9685,1005.3683
383.1431,993.875
383.3176,971.9633
383.4922,964.7483
383.6667,968.2867
383.8412,965.53
384.0157,960.0483
384.1902,964.525
384.3646,978.9283
384.5391,980.75
384.7134,981.8833
384.8878,990.885
385.0622,1000.4933
385.2365,998.7433
385.4109,979.3933
385.5852,972.0317
385.7594,972.7717
385.9337,974.5617
386.1079,977.8867
386.2822,993.3933
386.4564,1003.9067
386.6306,992.2617
386.8047,994.5767
386.9789,1000.9567
387.153,999.1667
387.3271,1016.1317
387.5012,1020.43
387.6752,1032.9933
387.8492,1044.56
388.0233,1034.5467
388.1972,1020.6517
388.3712,1023.8133
388.5452,1026.3867
388.7191,1028.1383
388.893,1042.945
389.0669,1047.8433
389.2408,1022.2583
389.4146,999.1517
389.5884,986.0333
389.7623,979.3083
389.9361,982.2283
390.1098,985.415
390.2835,993.195
390.4573,988.3917
390.631,985.645
390.8047,997.0567
390.9784,1010.43
391.152,1006.0367
391.3256,1011.725
391.4992,1017.3267
391.6728,1008.2867
391.8464,1010.3
392.0199,1022.895
392.1934,1018.375
392.3669,1021.4733
392.5403,1034.1
392.7138,1034.3917
392.8873,1041.8967
393.0607,1048.885
393.2341,1053.6033
393.4074,1048.18
393.5808,1021.9317
393.7542,1008.22
393.9274,1018.68
394.1007,1018.3683
394.274,1026.375
394.4472,1023.8167
394.6205,1029.76
394.7937,1055.845
394.9668,1071.4617
395.14,1062.9167
395.3131,1042.7167
395.4863,1026.1733
395.6594,1027.9517
395.8325,1021.8117
396.0055,1019.4
396.1786,1016.7017
396.3516,1010.7533
396.5246,1005.56
396.6975,991.455
396.8705,985.1333
397.0434,1004.1067
397.2163,994.1167
397.3892,994.415
397.5621,1014.9017
397.735,1035.3117
397.9077,1058.9983
398.0806,1072.1917
398.2534,1057.0083
398.4261,1065.8383
398.5989,1072.6
398.7716,1102.55
398.9443,1096.6117
399.117,1083.605
399.2896,1073.0133
399.4623,1071.0933
399.6349,1066.8567
399.8075,1055.89
399.9801,1046.6817
400.1526,1051.0883
400.3252,1035.2217
400.4977,1019.4917
400.6702,1010.6467
400.8427,1012.1417
401.0151,1025.1117
401.1875,1028.89
401.36,1030.2533
401.5323,1034.5333
401.7047,1023.3133
401.877,1016.55
402.0494,1017.4717
402.2216,1024.6733
402.394,1039.1583
402.5662,1031.0
402.7385,1031.1183
402.9107,1031.1367
403.0829,1027.1967
403.2551,1021.5283
403.4272,1012.6867
403.5994,1015.0667
403.7715,1028.71
403.9436,1042.245
404.1156,1038.2183
