Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-11 07:26:20.727185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.3567
218.2508,452.7917
218.442,454.5217
218.6332,457.5567
218.8244,459.585
219.0156,461.0367
219.2067,463.6567
219.3979,465.5533
219.589,468.2317
219.7801,470.925
219.9712,473.0
220.1623,475.8917
220.3533,478.355
220.5444,481.545
220.7354,484.5767
220.9264,486.6817
221.1174,490.4783
221.3083,492.9783
221.4993,496.2967
221.6902,499.0333
221.8812,502.1367
222.0721,506.0767
222.263,508.7283
222.4538,512.93
222.6447,515.68
222.8355,520.0683
223.0264,523.01
223.2172,526.3067
223.408,531.19
223.5987,534.1567
223.7895,537.8083
223.9802,542.095
224.1709,546.165
224.3616,550.6233
224.5524,554.05
224.743,559.0083
224.9337,562.0817
225.1243,566.91
225.315,571.6717
225.5056,575.1733
225.6962,579.9517
225.8867,584.1133
226.0773,589.9983
226.2678,593.4067
226.4584,597.8633
226.6489,603.63
226.8394,607.54
227.0298,612.5833
227.2203,617.2517
227.4108,623.0917
227.6012,627.9117
227.7916,631.7433
227.982,638.6067
228.1723,643.2067
228.3627,648.895
228.5531,654.29
228.7434,658.575
228.9337,664.3683
229.124,669.4933
229.3143,675.31
229.5045,681.75
229.6948,686.8083
229.885,693.4867
230.0752,698.94
230.2654,705.02
230.4556,711.475
230.6457,717.355
230.8358,724.005
231.026,729.0417
231.2161,735.425
231.4062,740.505
231.5963,746.7583
231.7863,753.6333
231.9764,758.995
232.1664,766.0717
232.3564,772.0467
232.5464,778.2917
232.7364,786.145
232.9263,790.9283
233.1163,798.945
233.3062,805.0917
233.4961,812.995
233.686,818.84
233.8758,824.6117
234.0657,831.5167
234.2555,838.11
234.4454,844.4533
234.6352,851.1583
234.825,857.9083
235.0147,864.1567
235.2045,869.9017
235.3942,876.6967
235.5839,882.6617
235.7737,889.8983
235.9633,896.0533
236.153,901.675
236.3427,910.5517
236.5323,916.6367
236.7219,922.5533
236.9115,927.565
237.1011,933.415
237.2907,939.7833
237.4803,945.7817
237.6698,952.34
237.8593,957.22
238.0488,964.905
238.2383,970.5267
238.4278,976.3517
238.6172,983.29
238.8066,988.7617
238.9961,995.7383
239.1855,1001.84
239.3748,1007.5467
239.5642,1014.025
239.7536,1019.115
239.9429,1025.38
240.1322,1030.46
240.3215,1036.2583
240.5108,1041.6517
240.7001,1047.295
240.8893,1053.26
241.0786,1058.48
241.2677,1063.1817
241.457,1070.3717
241.6461,1073.1567
241.8353,1078.8033
242.0244,1082.4217
242.2136,1087.4
242.4027,1091.2117
242.5918,1095.5267
242.7809,1100.5483
242.9699,1102.3183
243.159,1104.7267
243.348,1110.6333
243.537,1115.8733
243.726,1122.7633
243.915,1125.9283
244.1039,1130.3283
244.2929,1131.9583
244.4818,1133.2133
244.6707,1136.8733
244.8596,1142.6667
245.0485,1148.7117
245.2373,1152.6567
245.4262,1157.5067
245.615,1162.1333
245.8038,1165.2467
245.9926,1169.175
246.1814,1173.0533
246.3701,1172.9133
246.5589,1172.025
246.7476,1175.985
246.9363,1182.88
247.1249,1185.95
247.3136,1190.905
247.5023,1194.7
247.6909,1199.2833
247.8795,1202.7567
248.0681,1206.7717
248.2567,1211.0367
248.4453,1212.8533
248.6338,1216.9717
248.8224,1218.5267
249.0109,1214.915
249.1994,1217.48
249.3878,1221.585
249.5763,1226.035
249.7648,1229.305
249.9532,1233.3717
250.1416,1237.795
250.33,1241.0133
250.5183,1246.0967
250.7067,1248.3033
250.8951,1249.6567
251.0834,1252.7133
251.2717,1254.1533
251.46,1256.63
251.6483,1257.9617
251.8365,1259.8383
252.0247,1257.7183
252.213,1259.56
252.4012,1262.0833
252.5894,1267.0483
252.7775,1269.185
252.9657,1270.0433
253.1538,1273.9333
253.3419,1275.7167
253.53,1276.7483
253.7181,1279.3267
253.9062,1280.0483
254.0942,1282.575
254.2823,1282.7017
254.4703,1282.8917
254.6583,1284.0417
254.8463,1285.415
255.0342,1285.0467
255.2222,1286.21
255.4101,1284.1383
255.598,1283.1717
255.7859,1283.3067
255.9738,1287.2383
256.1616,1288.245
256.3495,1291.405
256.5373,1293.5933
256.7251,1296.6183
256.9129,1297.9633
257.1006,1298.3233
257.2884,1299.8717
257.4761,1301.7683
257.6638,1302.5483
257.8515,1303.0017
258.0392,1302.705
258.2269,1303.415
258.4146,1302.1217
258.6022,1303.15
258.7898,1302.415
258.9774,1301.89
259.165,1302.2767
259.3525,1302.9517
259.5401,1300.9117
259.7276,1302.7783
259.9151,1302.46
260.1026,1303.2983
260.2901,1302.7533
260.4776,1304.285
260.665,1306.235
260.8524,1306.67
261.0398,1308.1367
261.2272,1307.9167
261.4146,1308.1967
261.6019,1307.4017
261.7893,1307.89
261.9766,1307.5383
262.1639,1307.285
262.3512,1306.3083
262.5384,1303.9983
262.7257,1303.9383
262.9129,1303.3567
263.1001,1301.365
263.2873,1302.42
263.4745,1301.7217
263.6617,1298.3767
263.8488,1298.5717
264.0359,1297.0483
264.2231,1297.155
264.4101,1295.445
264.5972,1296.0083
264.7842,1294.6517
264.9713,1294.765
265.1583,1292.6817
265.3453,1291.4433
265.5323,1291.7167
265.7193,1290.6733
265.9062,1291.2383
266.0931,1289.7983
266.2801,1288.165
266.4669,1288.55
266.6538,1287.14
266.8407,1286.46
267.0276,1284.4767
267.2143,1282.8317
267.4012,1282.6417
267.588,1278.2817
267.7747,1278.08
267.9615,1277.1317
268.1482,1274.7083
268.3349,1274.1183
268.5217,1271.8
268.7083,1270.4683
268.895,1269.1967
269.0817,1268.3433
269.2682,1266.635
269.4549,1263.3983
269.6415,1260.97
269.8281,1258.9567
270.0146,1258.2233
270.2012,1257.3933
270.3877,1256.9933
270.5742,1255.6233
270.7607,1253.7133
270.9472,1252.6917
271.1336,1250.7517
271.32,1248.3683
271.5065,1246.9733
271.6929,1245.2267
271.8792,1244.8733
272.0656,1242.8617
272.252,1242.4117
272.4383,1241.52
272.6246,1239.3583
272.8109,1238.4267
272.9972,1237.8717
273.1835,1237.4183
273.3697,1236.585
273.5559,1235.4467
273.7421,1234.19
273.9283,1232.4333
274.1145,1231.25
274.3007,1230.2567
274.4868,1229.8
274.6729,1230.32
274.859,1229.525
275.0451,1228.0333
275.2311,1223.9017
275.4172,1223.08
275.6032,1223.335
275.7892,1222.6767
275.9752,1222.1317
276.1612,1221.55
276.3472,1220.6483
276.5331,1218.015
276.719,1217.5083
276.9049,1216.7267
277.0908,1214.5167
277.2767,1213.63
277.4625,1212.6533
277.6484,1211.0033
277.8342,1209.675
278.02,1208.6517
278.2057,1208.7917
278.3915,1207.425
278.5772,1207.4767
278.763,1205.785
278.9487,1204.8967
279.1343,1206.315
279.32,1204.1817
279.5057,1201.965
279.6913,1198.77
279.877,1197.61
280.0625,1196.7783
280.2481,1194.66
280.4337,1193.6583
280.6192,1192.4733
280.8048,1192.935
280.9903,1191.905
281.1758,1189.6133
281.3612,1188.0
281.5467,1186.0567
281.7321,1187.0783
281.9175,1186.4833
282.1029,1185.09
282.2884,1184.385
282.4737,1182.2717
282.6591,1181.235
282.8444,1179.6533
283.0297,1179.4533
283.215,1179.0217
283.4002,1177.8867
283.5855,1175.6733
283.7707,1172.7967
283.956,1171.755
284.1412,1170.3717
284.3264,1170.255
284.5115,1170.8933
284.6967,1170.35
284.8818,1168.86
285.0669,1167.02
285.252,1165.7133
285.4371,1165.6167
285.6222,1163.645
285.8072,1163.3617
285.9922,1161.6383
286.1772,1160.865
286.3622,1161.46
286.5472,1159.4233
286.7321,1158.325
286.9171,1157.9817
287.102,1157.5367
287.2869,1157.9433
287.4717,1159.235
287.6566,1159.2333
287.8415,1157.5217
288.0263,1157.0833
288.2111,1155.215
288.3959,1152.02
288.5806,1153.2517
288.7654,1152.5833
288.9501,1153.6017
289.1348,1153.7483
289.3195,1153.2717
289.5042,1153.22
289.6889,1153.2183
289.8735,1151.8817
290.0581,1149.865
290.2428,1148.2617
290.4273,1148.24
290.6119,1148.0717
290.7965,1147.205
290.981,1147.5917
291.1655,1147.1817
291.35,1144.8067
291.5345,1143.065
291.719,1143.0333
291.9034,1141.915
292.0878,1144.205
292.2722,1143.22
292.4566,1141.89
292.641,1142.2733
292.8253,1141.4433
293.0096,1140.5483
293.194,1141.09
293.3783,1140.695
293.5626,1140.585
293.7468,1140.0817
293.9311,1141.0567
294.1153,1138.5033
294.2995,1137.115
294.4837,1134.66
294.6678,1133.815
294.852,1131.895
295.0361,1132.5883
295.2202,1132.9433
295.4043,1133.0417
295.5884,1132.6633
295.7725,1132.3133
295.9565,1131.2483
296.1405,1129.85
296.3246,1128.1983
296.5085,1129.8817
296.6925,1131.2267
296.8764,1130.0817
297.0603,1129.4917
297.2443,1128.74
297.4282,1128.285
297.612,1126.7983
297.7959,1125.1517
297.9797,1125.0683
298.1635,1123.6167
298.3474,1125.765
298.5311,1125.6517
298.7149,1125.455
298.8987,1123.3233
299.0823,1121.5217
299.2661,1120.84
299.4498,1117.9483
299.6334,1117.91
299.8171,1117.77
300.0007,1117.07
300.1843,1118.085
300.368,1116.53
300.5515,1116.3933
300.7351,1115.5567
300.9186,1115.0917
301.1021,1114.2283
301.2857,1113.205
301.4691,1113.0267
301.6526,1114.175
301.8361,1112.25
302.0195,1111.3883
302.2029,1111.925
302.3863,1111.3667
302.5697,1109.9183
302.753,1109.7383
302.9364,1110.3317
303.1197,1110.6933
303.303,1111.54
303.4863,1109.5667
303.6696,1107.8833
303.8528,1106.7783
304.036,1105.5683
304.2192,1105.9917
304.4024,1105.2183
304.5856,1104.4083
304.7688,1103.2833
304.9519,1104.0833
305.135,1103.0183
305.3181,1102.365
305.5012,1101.71
305.6842,1101.7933
305.8673,1101.6583
306.0504,1101.2033
306.2333,1098.425
306.4163,1098.2467
306.5993,1097.0517
306.7822,1097.555
306.9652,1097.1433
307.1481,1096.125
307.331,1095.6067
307.5139,1094.0183
307.6967,1093.78
307.8796,1093.2
308.0624,1092.2767
308.2452,1091.7733
308.428,1090.1983
308.6107,1090.575
308.7935,1089.445
308.9762,1089.8633
309.1589,1088.7317
309.3416,1087.4067
309.5243,1087.0767
309.7069,1086.98
309.8896,1085.4267
310.0721,1084.755
310.2548,1084.1267
310.4373,1084.7833
310.6199,1084.32
310.8024,1084.295
310.985,1083.275
311.1674,1082.8417
311.3499,1081.9367
311.5324,1080.9067
311.7148,1082.6733
311.8973,1080.435
312.0797,1081.7217
312.2621,1080.9983
312.4445,1081.1417
312.6268,1079.9567
312.8091,1079.3783
312.9915,1079.2717
313.1738,1078.1833
313.356,1075.61
313.5383,1074.5267
313.7206,1074.29
313.9027,1073.6933
314.085,1073.0167
314.2672,1073.0483
314.4493,1073.8133
314.6314,1073.215
314.8136,1073.3983
314.9957,1071.9617
315.1778,1070.9233
315.3598,1070.6317
315.5419,1070.4583
315.724,1070.2533
315.9059,1069.265
316.088,1069.605
316.2699,1070.06
316.4519,1069.925
316.6338,1069.5817
316.8157,1067.5033
316.9977,1066.9617
317.1795,1067.77
317.3614,1068.535
317.5432,1068.43
317.7251,1066.8717
317.9069,1065.2183
318.0887,1065.2067
318.2704,1064.3317
318.4522,1064.8417
318.6339,1065.345
318.8156,1067.3017
318.9973,1066.6667
319.179,1067.5267
319.3607,1066.3017
319.5423,1066.8833
319.7239,1066.995
319.9055,1066.7017
320.0871,1066.2667
320.2687,1065.1667
320.4502,1066.7883
320.6317,1066.1367
320.8132,1066.5333
320.9947,1066.5583
321.1761,1065.535
321.3576,1065.7333
321.5391,1066.2
321.7205,1066.315
321.9019,1065.4083
322.0832,1063.8417
322.2646,1062.3733
322.4459,1062.255
322.6272,1061.0917
322.8085,1060.2617
322.9898,1060.0517
323.1711,1060.8483
323.3523,1060.48
323.5335,1061.07
323.7147,1062.915
323.8959,1065.1217
324.0771,1065.7583
324.2582,1064.6717
324.4393,1065.2467
324.6204,1065.0467
324.8015,1064.4967
324.9826,1064.365
325.1637,1065.3667
325.3447,1066.25
325.5257,1066.5883
325.7067,1068.4983
325.8877,1067.405
326.0686,1066.0233
326.2496,1066.4767
326.4305,1065.4
326.6114,1065.515
326.7922,1067.02
326.9731,1066.8167
327.1539,1065.5733
327.3347,1064.8917
327.5155,1065.34
327.6963,1065.4233
327.8771,1064.5517
328.0578,1061.46
328.2385,1060.6917
328.4193,1061.485
328.5999,1060.0967
328.7806,1059.085
328.9613,1062.7767
329.1419,1063.4283
329.3225,1065.7417
329.5031,1065.305
329.6837,1065.0117
329.8642,1063.9717
330.0447,1064.3583
330.2252,1062.9967
330.4057,1059.6167
330.5862,1059.005
330.7667,1058.08
330.9471,1060.425
331.1275,1060.2083
331.3079,1057.14
331.4883,1056.3017
331.6687,1057.1717
331.849,1058.29
332.0293,1056.915
332.2096,1055.4583
332.3899,1056.4967
332.5702,1056.785
332.7504,1059.0433
332.9306,1058.335
333.1108,1056.8867
333.291,1055.6267
333.4712,1055.23
333.6514,1053.8733
333.8315,1052.945
334.0116,1053.13
334.1917,1054.6
334.3717,1055.3017
334.5518,1057.19
334.7318,1057.04
334.9119,1054.1133
335.0918,1054.385
335.2718,1055.7133
335.4518,1057.5733
335.6317,1057.1433
335.8116,1056.3883
335.9915,1051.85
336.1714,1047.1217
336.3513,1049.5733
336.5311,1052.1683
336.7109,1052.42
336.8907,1050.43
337.0705,1046.8483
337.2502,1044.3283
337.43,1044.8033
337.6097,1046.5867
337.7894,1046.5583
337.9691,1044.8767
338.1488,1045.51
338.3284,1047.1233
338.508,1048.6433
338.6877,1049.3483
338.8672,1049.7967
339.0468,1048.2083
339.2263,1045.3583
339.4059,1045.1733
339.5854,1047.8367
339.7649,1048.8833
339.9443,1048.8033
340.1238,1049.9117
340.3032,1049.89
340.4826,1047.795
340.662,1046.235
340.8414,1043.67
341.0207,1043.555
341.2001,1046.0583
341.3794,1044.015
341.5587,1044.24
341.738,1045.4733
341.9172,1045.9767
342.0965,1046.8467
342.2757,1042.8867
342.4549,1039.4617
342.6341,1039.9433
342.8132,1040.14
342.9923,1043.8367
343.1715,1045.71
343.3506,1045.115
343.5296,1041.5483
343.7087,1040.0233
343.8878,1036.27
344.0668,1033.9233
344.2458,1031.2017
344.4248,1030.3617
344.6037,1031.705
344.7827,1032.6967
344.9616,1034.1017
345.1405,1036.1067
345.3194,1035.82
345.4982,1034.6017
345.6771,1033.7133
345.8559,1033.0317
346.0347,1030.6333
346.2135,1029.4983
346.3923,1032.405
346.571,1032.5267
346.7498,1031.2867
346.9285,1032.3183
347.1071,1032.3967
347.2859,1029.1367
347.4645,1027.8517
347.6431,1027.3267
347.8217,1029.4017
348.0003,1032.0233
348.1789,1030.3717
348.3574,1026.845
348.5359,1025.44
348.7145,1025.2417
348.893,1024.9967
349.0714,1022.07
349.2499,1021.405
349.4283,1019.1883
349.6068,1018.2433
349.7852,1016.5383
349.9635,1019.24
350.1419,1021.45
350.3202,1021.9983
350.4985,1020.5233
350.6768,1018.3083
350.8551,1017.4383
351.0334,1016.0483
351.2116,1013.215
351.3898,1011.97
351.568,1011.4883
351.7462,1014.5783
351.9243,1014.96
352.1025,1011.7067
352.2806,1009.4233
352.4587,1006.97
352.6368,1004.7333
352.8148,1005.6183
352.9929,1006.1317
353.1709,1007.4783
353.3489,1006.3133
353.5268,1006.63
353.7048,1005.0467
353.8828,1005.2467
354.0607,1004.9167
354.2386,1003.845
354.4165,1004.0483
354.5943,1002.9433
354.7722,1001.925
354.95,1004.1683
355.1278,1003.2483
355.3056,999.9317
355.4833,996.86
355.6611,993.9983
355.8388,993.7533
356.0165,992.265
356.1942,993.7933
356.3719,995.6917
356.5495,990.0933
356.7271,987.8283
356.9047,987.5417
357.0823,985.1567
357.2599,986.3417
357.4374,987.0033
357.6149,986.8117
357.7924,984.4017
357.9699,981.52
358.1474,977.5483
358.3248,976.0383
358.5023,974.67
358.6797,972.3067
358.8571,973.5867
359.0344,974.37
359.2118,976.085
359.3891,975.8683
359.5664,977.2017
359.7437,977.39
359.9209,975.88
360.0982,974.83
360.2754,971.3483
360.4526,969.87
360.6298,968.9717
360.807,967.6333
360.9841,965.1233
361.1613,964.4283
361.3383,966.5433
361.5154,966.89
361.6925,967.255
361.8695,962.2717
362.0466,959.4217
362.2236,961.7033
362.4005,963.13
362.5775,964.315
362.7545,964.015
362.9314,962.47
363.1083,958.6833
363.2852,955.93
363.462,955.59
363.6389,956.4383
363.8157,957.6817
363.9925,961.74
364.1693,957.1567
364.346,954.6283
364.5228,952.6317
364.6996,951.4483
364.8762,951.3333
365.0529,952.7817
365.2296,953.4233
365.4062,955.9067
365.5829,955.5183
365.7595,954.6217
365.9361,956.6967
366.1126,957.2483
366.2892,957.8167
366.4657,963.7233
366.6422,970.8367
366.8186,969.11
366.9951,970.805
367.1716,967.2133
367.348,965.8517
367.5244,968.9133
367.7008,970.2017
367.8772,968.045
368.0535,957.2683
368.2298,959.095
368.4061,964.3433
368.5824,959.9933
368.7586,962.9333
368.9349,964.7
369.1111,961.7683
369.2873,957.2533
369.4635,957.3583
369.6396,958.8183
369.8158,952.9733
369.9919,953.1767
370.168,952.91
370.3441,952.67
370.5202,945.0567
370.6962,938.725
370.8722,936.6967
371.0482,937.2867
371.2242,942.6017
371.4002,950.2683
371.5761,952.9717
371.752,947.6733
371.9279,943.7533
372.1038,939.1867
372.2796,935.02
372.4555,938.605
372.6313,943.4967
372.8071,940.15
372.9829,939.385
373.1586,938.4717
373.3344,937.2217
373.5101,929.5217
373.6858,927.94
373.8615,929.9367
374.0371,934.485
374.2127,941.7783
374.3884,940.28
374.564,933.63
374.7395,930.6917
374.9151,929.7883
375.0906,938.46
375.2661,947.955
375.4416,948.5233
375.6171,953.33
375.7925,954.0983
375.968,952.2533
376.1434,948.5217
376.3188,943.8017
376.4941,943.78
376.6695,947.03
376.8448,949.0633
377.0201,951.8733
377.1954,950.2017
377.3707,955.8867
377.5459,959.6583
377.7212,965.335
377.8964,980.01
378.0715,988.785
378.2467,976.9817
378.4218,981.1417
378.597,974.505
378.7721,962.905
378.9472,964.25
379.1222,966.095
379.2973,977.9767
379.4723,994.1617
379.6473,997.5683
379.8223,981.0133
379.9972,966.02
380.1722,964.8333
380.3471,965.8867
380.522,970.9033
380.6969,968.0883
380.8717,976.395
381.0466,976.7983
381.2214,968.9267
381.3962,963.2433
381.571,953.1367
381.7457,949.8467
381.9204,955.6217
382.0952,950.6767
382.2699,956.6233
382.4445,971.6967
382.6192,970.3967
382.7938,981.82
382.9685,991.76
383.1431,980.4567
383.3176,959.5783
383.4922,952.0783
383.6667,955.5733
383.8412,952.33
384.0157,947.2833
384.1902,951.3783
384.3646,964.6
384.5391,965.4383
384.7134,965.9533
384.8878,974.1767
385.0622,984.3017
385.2365,982.61
385.4109,963.5667
385.5852,956.3733
385.7594,957.5967
385.9337,959.66
386.1079,963.6133
386.2822,978.0417
386.4564,987.38
386.6306,975.5767
386.8047,977.8567
386.9789,985.0817
387.153,983.4367
387.3271,1000.8967
387.5012,1004.32
387.6752,1015.58
387.8492,1028.095
388.0233,1018.3617
388.1972,1004.7933
388.3712,1008.805
388.5452,1009.9783
388.7191,1012.7583
388.893,1026.87
389.0669,1031.565
389.2408,1005.2583
389.4146,981.2183
389.5884,968.335
389.7623,961.3267
389.9361,963.8833
390.1098,967.2817
390.2835,974.2983
390.4573,970.5983
390.631,968.3483
390.8047,979.0333
390.9784,991.3817
391.152,986.845
391.3256,991.91
391.4992,997.5383
391.6728,988.65
391.8464,990.605
392.0199,1004.485
392.1934,1000.36
392.3669,1004.0267
392.5403,1015.7383
392.7138,1016.195
392.8873,1025.22
393.0607,1033.86
393.2341,1039.585
393.4074,1035.4333
393.5808,1009.43
393.7542,995.245
393.9274,1003.7967
394.1007,1002.1067
394.274,1010.0517
394.4472,1006.71
394.6205,1011.8083
394.7937,1036.1733
394.9668,1052.0767
395.14,1041.8683
395.3131,1021.8283
395.4863,1005.9333
395.6594,1007.7617
395.8325,1002.0533
396.0055,998.925
396.1786,997.5217
396.3516,993.5533
396.5246,988.705
396.6975,976.1333
396.8705,971.4483
397.0434,991.485
397.2163,980.8067
397.3892,978.8833
397.5621,997.4167
397.735,1016.3517
397.9077,1038.3733
398.0806,1050.2917
398.2534,1034.5483
398.4261,1043.4167
398.5989,1050.01
398.7716,1079.205
398.9443,1072.4433
399.117,1059.44
399.2896,1049.1767
399.4623,1045.5017
399.6349,1042.94
399.8075,1032.1433
399.9801,1023.1467
400.1526,1026.3117
400.3252,1010.915
400.4977,994.7633
400.6702,987.7217
400.8427,988.425
401.0151,1000.4383
401.1875,1004.4217
401.36,1005.2817
401.5323,1009.1767
401.7047,998.1267
401.877,991.2267
402.0494,992.15
402.2216,999.2867
402.394,1013.035
402.5662,1005.4033
402.7385,1005.0767
402.9107,1004.5183
403.0829,1001.2567
403.2551,996.7283
403.4272,988.5333
403.5994,990.5983
403.7715,1003.065
403.9436,1015.2
404.1156,1011.7067
