Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-11 10:54:48.637594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.8667
218.2508,455.265
218.442,457.1333
218.6332,460.4033
218.8244,462.0183
219.0156,464.2817
219.2067,466.2767
219.3979,468.5067
219.589,471.225
219.7801,473.735
219.9712,476.2333
220.1623,478.4833
220.3533,481.5517
220.5444,484.2233
220.7354,487.3267
220.9264,489.9533
221.1174,492.8033
221.3083,496.3567
221.4993,498.855
221.6902,502.0083
221.8812,505.0567
222.0721,508.275
222.263,512.0283
222.4538,515.205
222.6447,519.0583
222.8355,522.7033
223.0264,525.3733
223.2172,529.36
223.408,533.315
223.5987,537.305
223.7895,540.3233
223.9802,544.78
224.1709,549.3767
224.3616,552.8067
224.5524,557.0067
224.743,561.4883
224.9337,564.4617
225.1243,569.5867
225.315,573.9
225.5056,578.2067
225.6962,582.255
225.8867,587.55
226.0773,592.4183
226.2678,595.9067
226.4584,601.0833
226.6489,605.485
226.8394,610.4883
227.0298,614.92
227.2203,619.8683
227.4108,625.695
227.6012,630.2
227.7916,634.8533
227.982,640.825
228.1723,645.98
228.3627,651.05
228.5531,656.0867
228.7434,660.9283
228.9337,666.28
229.124,671.925
229.3143,677.0717
229.5045,683.8417
229.6948,688.7617
229.885,695.2317
230.0752,701.49
230.2654,706.8667
230.4556,713.59
230.6457,718.85
230.8358,725.315
231.026,730.635
231.2161,736.63
231.4062,742.5917
231.5963,747.8483
231.7863,754.4733
231.9764,760.1733
232.1664,766.7533
232.3564,773.7833
232.5464,779.28
232.7364,787.2583
232.9263,792.2667
233.1163,799.4467
233.3062,806.4183
233.4961,814.2217
233.686,819.8933
233.8758,825.5967
234.0657,831.8717
234.2555,838.5483
234.4454,844.5867
234.6352,851.6183
234.825,858.61
235.0147,864.0617
235.2045,869.88
235.3942,876.5683
235.5839,883.6717
235.7737,889.1883
235.9633,895.7783
236.153,901.6017
236.3427,909.6583
236.5323,916.335
236.7219,922.14
236.9115,926.7417
237.1011,932.085
237.2907,938.5317
237.4803,945.1717
237.6698,950.5233
237.8593,957.285
238.0488,963.2333
238.2383,969.1233
238.4278,974.91
238.6172,981.64
238.8066,988.0567
238.9961,994.1817
239.1855,999.2667
239.3748,1005.7317
239.5642,1011.2267
239.7536,1017.585
239.9429,1023.4233
240.1322,1028.605
240.3215,1034.01
240.5108,1039.49
240.7001,1044.4633
240.8893,1050.75
241.0786,1055.8617
241.2677,1060.905
241.457,1067.155
241.6461,1070.4167
241.8353,1075.5117
242.0244,1079.8517
242.2136,1084.37
242.4027,1088.0567
242.5918,1092.825
242.7809,1097.6083
242.9699,1099.4517
243.159,1101.2517
243.348,1107.275
243.537,1112.8267
243.726,1118.39
243.915,1122.3233
244.1039,1125.9867
244.2929,1127.9183
244.4818,1129.8883
244.6707,1133.31
244.8596,1138.815
245.0485,1143.8617
245.2373,1148.6767
245.4262,1153.025
245.615,1156.7967
245.8038,1160.8233
245.9926,1163.885
246.1814,1168.705
246.3701,1168.5233
246.5589,1168.0167
246.7476,1170.9383
246.9363,1177.3417
247.1249,1180.8517
247.3136,1185.0167
247.5023,1188.9767
247.6909,1193.825
247.8795,1196.975
248.0681,1201.2017
248.2567,1204.2917
248.4453,1206.7433
248.6338,1211.4367
248.8224,1212.7283
249.0109,1209.7
249.1994,1210.9733
249.3878,1216.225
249.5763,1219.5733
249.7648,1223.4283
249.9532,1227.855
250.1416,1231.7683
250.33,1235.255
250.5183,1239.025
250.7067,1241.9267
250.8951,1243.8217
251.0834,1245.5233
251.2717,1247.865
251.46,1250.56
251.6483,1251.8383
251.8365,1253.1067
252.0247,1251.1283
252.213,1253.4383
252.4012,1255.2533
252.5894,1261.06
252.7775,1262.6483
252.9657,1263.985
253.1538,1267.6283
253.3419,1268.615
253.53,1270.8633
253.7181,1272.055
253.9062,1273.9667
254.0942,1276.1517
254.2823,1275.375
254.4703,1276.23
254.6583,1276.8267
254.8463,1278.4917
255.0342,1277.945
255.2222,1279.27
255.4101,1277.6067
255.598,1276.815
255.7859,1277.325
255.9738,1280.42
256.1616,1281.7817
256.3495,1284.5933
256.5373,1287.4617
256.7251,1290.1383
256.9129,1291.3817
257.1006,1292.2283
257.2884,1293.6117
257.4761,1295.7967
257.6638,1296.5333
257.8515,1295.585
258.0392,1296.3683
258.2269,1296.2533
258.4146,1296.0517
258.6022,1296.785
258.7898,1295.6117
258.9774,1295.6683
259.165,1295.085
259.3525,1297.085
259.5401,1295.245
259.7276,1296.7167
259.9151,1297.1933
260.1026,1297.0833
260.2901,1297.8417
260.4776,1298.5267
260.665,1299.8183
260.8524,1301.54
261.0398,1301.995
261.2272,1302.84
261.4146,1302.3617
261.6019,1302.4883
261.7893,1302.3367
261.9766,1302.7867
262.1639,1302.355
262.3512,1300.7233
262.5384,1299.3367
262.7257,1298.8867
262.9129,1297.9617
263.1001,1297.225
263.2873,1298.2533
263.4745,1297.8
263.6617,1294.845
263.8488,1294.3983
264.0359,1293.3867
264.2231,1292.6417
264.4101,1291.7933
264.5972,1290.6483
264.7842,1291.235
264.9713,1290.7183
265.1583,1288.7967
265.3453,1288.8317
265.5323,1288.5433
265.7193,1287.46
265.9062,1287.78
266.0931,1287.0
266.2801,1285.94
266.4669,1285.2267
266.6538,1285.3183
266.8407,1284.655
267.0276,1283.1467
267.2143,1281.5417
267.4012,1280.61
267.588,1276.7783
267.7747,1276.785
267.9615,1275.1267
268.1482,1273.2583
268.3349,1272.6983
268.5217,1270.6217
268.7083,1269.2767
268.895,1269.075
269.0817,1267.89
269.2682,1266.0467
269.4549,1263.53
269.6415,1259.95
269.8281,1258.7883
270.0146,1257.4567
270.2012,1258.255
270.3877,1256.9917
270.5742,1255.9533
270.7607,1254.4067
270.9472,1252.8583
271.1336,1251.4017
271.32,1249.1583
271.5065,1247.1833
271.6929,1246.2583
271.8792,1245.35
272.0656,1244.6533
272.252,1243.0283
272.4383,1242.5767
272.6246,1240.8817
272.8109,1240.19
272.9972,1239.6017
273.1835,1238.615
273.3697,1238.395
273.5559,1237.7483
273.7421,1237.1267
273.9283,1235.1717
274.1145,1233.1467
274.3007,1232.8717
274.4868,1232.2583
274.6729,1232.615
274.859,1232.025
275.0451,1230.4483
275.2311,1227.24
275.4172,1226.2667
275.6032,1226.9267
275.7892,1226.385
275.9752,1225.345
276.1612,1224.7933
276.3472,1223.895
276.5331,1221.87
276.719,1221.835
276.9049,1220.4267
277.0908,1218.4467
277.2767,1217.57
277.4625,1217.3333
277.6484,1215.39
277.8342,1213.9983
278.02,1213.06
278.2057,1213.06
278.3915,1212.8283
278.5772,1211.9817
278.763,1210.725
278.9487,1210.6183
279.1343,1211.4367
279.32,1209.895
279.5057,1207.5833
279.6913,1204.7117
279.877,1203.225
280.0625,1203.1067
280.2481,1201.4067
280.4337,1200.0433
280.6192,1199.2517
280.8048,1199.845
280.9903,1197.7867
281.1758,1196.2183
281.3612,1194.1483
281.5467,1193.2217
281.7321,1193.39
281.9175,1193.5
282.1029,1192.1917
282.2884,1192.3067
282.4737,1189.6267
282.6591,1188.41
282.8444,1187.695
283.0297,1187.275
283.215,1185.72
283.4002,1185.78
283.5855,1183.0967
283.7707,1180.4317
283.956,1179.42
284.1412,1178.0067
284.3264,1178.48
284.5115,1178.41
284.6967,1178.3083
284.8818,1176.885
285.0669,1175.1433
285.252,1173.9967
285.4371,1174.3383
285.6222,1172.5333
285.8072,1171.8117
285.9922,1170.2567
286.1772,1170.3383
286.3622,1170.2117
286.5472,1168.995
286.7321,1167.045
286.9171,1166.81
287.102,1166.9683
287.2869,1166.9633
287.4717,1168.83
287.6566,1168.1417
287.8415,1166.515
288.0263,1166.265
288.2111,1164.5417
288.3959,1161.7067
288.5806,1162.3433
288.7654,1162.4383
288.9501,1163.59
289.1348,1163.9367
289.3195,1162.9667
289.5042,1163.2067
289.6889,1163.835
289.8735,1161.4967
290.0581,1160.6683
290.2428,1159.1817
290.4273,1158.25
290.6119,1159.4833
290.7965,1158.5733
290.981,1158.32
291.1655,1158.7167
291.35,1156.2183
291.5345,1154.645
291.719,1154.3683
291.9034,1153.3683
292.0878,1155.715
292.2722,1154.8683
292.4566,1154.1467
292.641,1153.6717
292.8253,1153.4
293.0096,1152.23
293.194,1152.6633
293.3783,1152.5683
293.5626,1152.6867
293.7468,1152.6717
293.9311,1153.0717
294.1153,1151.4067
294.2995,1149.4917
294.4837,1146.96
294.6678,1146.445
294.852,1144.3833
295.0361,1145.8217
295.2202,1145.4433
295.4043,1145.77
295.5884,1146.425
295.7725,1145.8983
295.9565,1145.1817
296.1405,1143.5767
296.3246,1142.5333
296.5085,1143.9217
296.6925,1145.435
296.8764,1145.69
297.0603,1144.43
297.2443,1143.9083
297.4282,1144.1217
297.612,1143.4933
297.7959,1142.3633
297.9797,1142.1667
298.1635,1142.5
298.3474,1143.48
298.5311,1144.6117
298.7149,1144.5183
298.8987,1142.4767
299.0823,1142.16
299.2661,1140.2467
299.4498,1138.0783
299.6334,1136.985
299.8171,1137.14
300.0007,1136.8633
300.1843,1137.3533
300.368,1136.1833
300.5515,1135.55
300.7351,1135.0867
300.9186,1134.75
301.1021,1133.385
301.2857,1132.965
301.4691,1132.2017
301.6526,1133.365
301.8361,1131.5367
302.0195,1130.8467
302.2029,1131.4167
302.3863,1131.1383
302.5697,1130.6867
302.753,1130.535
302.9364,1131.81
303.1197,1132.91
303.303,1132.6433
303.4863,1132.365
303.6696,1129.3
303.8528,1127.7233
304.036,1126.7167
304.2192,1127.1233
304.4024,1128.0583
304.5856,1126.6667
304.7688,1126.385
304.9519,1126.6
305.135,1127.3517
305.3181,1127.505
305.5012,1126.1383
305.6842,1126.165
305.8673,1124.6867
306.0504,1123.9083
306.2333,1122.605
306.4163,1122.8533
306.5993,1123.0333
306.7822,1121.4
306.9652,1122.8617
307.1481,1122.965
307.331,1122.595
307.5139,1121.3317
307.6967,1121.0367
307.8796,1121.775
308.0624,1120.6933
308.2452,1119.6033
308.428,1118.625
308.6107,1120.37
308.7935,1119.4417
308.9762,1118.0867
309.1589,1116.6483
309.3416,1115.38
309.5243,1116.1583
309.7069,1116.4933
309.8896,1115.7133
310.0721,1113.495
310.2548,1113.13
310.4373,1117.0533
310.6199,1120.3717
310.8024,1121.9467
310.985,1122.0067
311.1674,1120.745
311.3499,1121.0333
311.5324,1119.5367
311.7148,1120.815
311.8973,1118.0367
312.0797,1118.5617
312.2621,1119.1717
312.4445,1121.0133
312.6268,1120.3717
312.8091,1121.1433
312.9915,1120.765
313.1738,1120.0533
313.356,1116.9983
313.5383,1115.5333
313.7206,1116.6483
313.9027,1117.9633
314.085,1118.97
314.2672,1117.5767
314.4493,1112.2233
314.6314,1111.2883
314.8136,1115.1867
314.9957,1116.6317
315.1778,1116.2667
315.3598,1115.0717
315.5419,1113.92
315.724,1110.1067
315.9059,1105.67
316.088,1105.6733
316.2699,1109.8817
316.4519,1112.615
316.6338,1114.005
316.8157,1113.3433
316.9977,1113.915
317.1795,1119.78
317.3614,1121.5983
317.5432,1120.8467
317.7251,1118.8083
317.9069,1112.61
318.0887,1107.3633
318.2704,1105.9083
318.4522,1109.1133
318.6339,1112.6817
318.8156,1118.235
318.9973,1121.23
319.179,1118.105
319.3607,1112.33
319.5423,1113.8333
319.7239,1116.49
319.9055,1120.0633
320.0871,1119.4333
320.2687,1120.56
320.4502,1124.3333
320.6317,1124.91
320.8132,1125.7717
320.9947,1121.9483
321.1761,1116.3683
321.3576,1114.6583
321.5391,1116.3283
321.7205,1119.0617
321.9019,1122.015
322.0832,1122.14
322.2646,1117.985
322.4459,1117.18
322.6272,1113.5583
322.8085,1110.4633
322.9898,1109.4983
323.1711,1113.3817
323.3523,1116.2483
323.5335,1115.835
323.7147,1119.0267
323.8959,1124.0983
324.0771,1127.4617
324.2582,1128.7617
324.4393,1128.6933
324.6204,1130.0067
324.8015,1126.1083
324.9826,1123.8067
325.1637,1126.5267
325.3447,1129.1683
325.5257,1133.5583
325.7067,1139.7017
325.8877,1140.16
326.0686,1140.9067
326.2496,1140.2717
326.4305,1136.735
326.6114,1135.6583
326.7922,1141.11
326.9731,1142.0633
327.1539,1138.1483
327.3347,1137.9883
327.5155,1139.5433
327.6963,1138.3867
327.8771,1135.1217
328.0578,1130.6783
328.2385,1128.9517
328.4193,1129.985
328.5999,1127.7433
328.7806,1124.3783
328.9613,1132.9283
329.1419,1142.0183
329.3225,1146.54
329.5031,1149.1167
329.6837,1148.575
329.8642,1147.155
330.0447,1149.6867
330.2252,1146.365
330.4057,1137.8183
330.5862,1133.0733
330.7667,1129.105
330.9471,1134.625
331.1275,1135.5233
331.3079,1130.57
331.4883,1126.4283
331.6687,1128.1833
331.849,1132.34
332.0293,1130.815
332.2096,1127.2833
332.3899,1124.4117
332.5702,1129.805
332.7504,1133.2417
332.9306,1129.8333
333.1108,1128.5417
333.291,1129.0083
333.4712,1126.885
333.6514,1119.2717
333.8315,1118.53
334.0116,1122.4967
334.1917,1123.37
334.3717,1127.3033
334.5518,1131.0683
334.7318,1131.4833
334.9119,1122.5717
335.0918,1121.1883
335.2718,1129.3017
335.4518,1132.2767
335.6317,1134.565
335.8116,1129.19
335.9915,1111.4833
336.1714,1099.605
336.3513,1109.0367
336.5311,1121.0217
336.7109,1119.4117
336.8907,1111.1517
337.0705,1104.2917
337.2502,1100.2033
337.43,1105.36
337.6097,1114.765
337.7894,1119.0883
337.9691,1111.0267
338.1488,1106.8217
338.3284,1112.7933
338.508,1116.8467
338.6877,1121.735
338.8672,1120.6267
339.0468,1120.425
339.2263,1112.305
339.4059,1107.6133
339.5854,1115.44
339.7649,1120.8
339.9443,1125.4983
340.1238,1129.545
340.3032,1126.105
340.4826,1121.8483
340.662,1116.3833
340.8414,1112.815
341.0207,1112.9583
341.2001,1116.4617
341.3794,1110.7117
341.5587,1106.8983
341.738,1112.61
341.9172,1117.14
342.0965,1122.5333
342.2757,1114.9167
342.4549,1107.7033
342.6341,1110.73
342.8132,1109.7
342.9923,1119.2333
343.1715,1122.4617
343.3506,1115.58
343.5296,1114.125
343.7087,1110.835
343.8878,1104.02
344.0668,1092.0533
344.2458,1081.8
344.4248,1082.7883
344.6037,1088.8717
344.7827,1095.2817
344.9616,1101.925
345.1405,1108.1833
345.3194,1104.855
345.4982,1105.9883
345.6771,1105.945
345.8559,1099.645
346.0347,1093.4033
346.2135,1090.1117
346.3923,1099.26
346.571,1100.9283
346.7498,1099.075
346.9285,1104.6033
347.1071,1105.5633
347.2859,1098.8683
347.4645,1091.6817
347.6431,1085.275
347.8217,1091.27
348.0003,1098.94
348.1789,1099.4883
348.3574,1093.095
348.5359,1090.0533
348.7145,1094.3517
348.893,1093.445
349.0714,1084.665
349.2499,1082.1317
349.4283,1081.825
349.6068,1081.3583
349.7852,1077.65
349.9635,1088.535
350.1419,1095.6433
350.3202,1099.4483
350.4985,1098.4383
350.6768,1092.145
350.8551,1092.5517
351.0334,1087.5483
351.2116,1082.1467
351.3898,1076.26
351.568,1075.455
351.7462,1086.8117
351.9243,1090.86
352.1025,1083.385
352.2806,1075.7283
352.4587,1067.27
352.6368,1061.125
352.8148,1066.855
352.9929,1076.195
353.1709,1078.34
353.3489,1076.825
353.5268,1080.5567
353.7048,1079.87
353.8828,1081.265
354.0607,1082.1117
354.2386,1078.2967
354.4165,1080.1133
354.5943,1080.5283
354.7722,1079.535
354.95,1081.1483
355.1278,1081.755
355.3056,1073.9017
355.4833,1066.7717
355.6611,1065.5183
355.8388,1064.5517
356.0165,1062.445
356.1942,1065.9133
356.3719,1070.8133
356.5495,1056.0967
356.7271,1047.0917
356.9047,1046.7733
357.0823,1039.0617
357.2599,1044.01
357.4374,1048.8267
357.6149,1051.8217
357.7924,1050.5167
357.9699,1041.335
358.1474,1028.9983
358.3248,1024.6367
358.5023,1024.535
358.6797,1019.0383
358.8571,1024.2533
359.0344,1032.11
359.2118,1042.9083
359.3891,1044.805
359.5664,1048.21
359.7437,1053.8533
359.9209,1052.3483
360.0982,1053.325
360.2754,1044.8883
360.4526,1037.2
360.6298,1033.2567
360.807,1030.065
360.9841,1022.0833
361.1613,1024.4517
361.3383,1030.2917
361.5154,1033.4033
361.6925,1034.945
361.8695,1021.9367
362.0466,1014.1117
362.2236,1023.8583
362.4005,1030.915
362.5775,1037.375
362.7545,1043.5483
362.9314,1040.8067
363.1083,1026.92
363.2852,1015.7433
363.462,1018.065
363.6389,1021.6533
363.8157,1026.95
363.9925,1036.49
364.1693,1033.5233
364.346,1027.955
364.5228,1020.965
364.6996,1017.2433
364.8762,1012.9483
365.0529,1017.8683
365.2296,1024.3817
365.4062,1032.67
365.5829,1034.9083
365.7595,1036.2533
365.9361,1040.635
366.1126,1041.9183
366.2892,1040.9133
366.4657,1044.455
366.6422,1051.37
366.8186,1048.305
366.9951,1047.3633
367.1716,1046.5267
367.348,1048.7483
367.5244,1051.3267
367.7008,1050.75
367.8772,1044.2183
368.0535,1030.02
368.2298,1032.0183
368.4061,1040.5017
368.5824,1035.0333
368.7586,1032.2283
368.9349,1035.48
369.1111,1040.6783
369.2873,1042.2
369.4635,1039.1967
369.6396,1040.545
369.8158,1036.285
369.9919,1040.545
370.168,1041.0633
370.3441,1037.58
370.5202,1019.275
370.6962,1007.0217
370.8722,1003.1517
371.0482,1007.4883
371.2242,1022.7233
371.4002,1038.45
371.5761,1045.5367
371.752,1036.1217
371.9279,1021.6233
372.1038,1001.15
372.2796,995.2767
372.4555,1008.6333
372.6313,1022.71
372.8071,1016.945
372.9829,1017.6667
373.1586,1015.7067
373.3344,1005.2217
373.5101,984.6317
373.6858,979.4983
373.8615,986.4933
374.0371,1004.9717
374.2127,1019.1
374.3884,1012.1633
374.564,998.5567
374.7395,989.145
374.9151,983.8017
375.0906,993.9017
375.2661,1018.6067
375.4416,1030.155
375.6171,1041.8617
375.7925,1035.075
375.968,1022.06
376.1434,1023.2083
376.3188,1019.5283
376.4941,1019.065
376.6695,1024.4017
376.8448,1023.21
377.0201,1030.1867
377.1954,1029.905
377.3707,1042.895
377.5459,1049.7183
377.7212,1056.6667
377.8964,1073.9967
378.0715,1085.91
378.2467,1078.205
378.4218,1082.1183
378.597,1072.9433
378.7721,1050.7183
378.9472,1045.6967
379.1222,1047.0617
379.2973,1060.6667
379.4723,1073.165
379.6473,1074.4717
379.8223,1053.735
379.9972,1037.2867
380.1722,1044.8533
380.3471,1054.9417
380.522,1065.145
380.6969,1058.3217
380.8717,1066.0533
381.0466,1071.2483
381.2214,1064.3483
381.3962,1049.7333
381.571,1029.665
381.7457,1023.895
381.9204,1031.45
382.0952,1018.8467
382.2699,1024.67
382.4445,1040.85
382.6192,1031.04
382.7938,1038.6
382.9685,1050.3067
383.1431,1041.2483
383.3176,1016.4967
383.4922,1006.2633
383.6667,1013.6317
383.8412,1010.3417
384.0157,1001.785
384.1902,1011.915
384.3646,1036.8917
384.5391,1046.2183
384.7134,1050.56
384.8878,1060.72
385.0622,1067.0733
385.2365,1067.1933
385.4109,1049.2
385.5852,1037.0783
385.7594,1034.65
385.9337,1031.9283
386.1079,1028.8633
386.2822,1054.2683
386.4564,1075.1683
386.6306,1063.5967
386.8047,1064.7433
386.9789,1068.1733
387.153,1059.2267
387.3271,1072.2933
387.5012,1086.1817
387.6752,1104.795
387.8492,1111.2883
388.0233,1099.535
388.1972,1084.45
388.3712,1085.965
388.5452,1093.22
388.7191,1089.8917
388.893,1102.84
389.0669,1112.765
389.2408,1097.9983
389.4146,1080.0533
389.5884,1067.8867
389.7623,1064.4633
389.9361,1067.655
390.1098,1070.9383
390.2835,1078.74
390.4573,1070.42
390.631,1062.8717
390.8047,1077.53
390.9784,1101.0233
391.152,1099.8083
391.3256,1110.0117
391.4992,1114.7283
391.6728,1105.17
391.8464,1103.91
392.0199,1111.2
392.1934,1099.96
392.3669,1100.6533
392.5403,1115.0617
392.7138,1108.9133
392.8873,1105.5367
393.0607,1101.1683
393.2341,1095.1717
393.4074,1082.2867
393.5808,1054.3383
393.7542,1046.7883
393.9274,1067.3383
394.1007,1079.9517
394.274,1095.5867
394.4472,1094.8867
394.6205,1105.3433
394.7937,1141.5783
394.9668,1160.69
395.14,1161.5267
395.3131,1139.985
395.4863,1124.4317
395.6594,1126.2017
395.8325,1118.8433
396.0055,1118.3733
396.1786,1104.925
396.3516,1084.365
396.5246,1072.8917
396.6975,1047.5267
396.8705,1026.1233
397.0434,1041.505
397.2163,1039.4283
397.3892,1050.585
397.5621,1083.5083
397.735,1117.6967
397.9077,1153.26
398.0806,1180.2017
398.2534,1168.57
398.4261,1176.3233
398.5989,1182.3333
398.7716,1215.405
398.9443,1216.15
399.117,1205.0017
399.2896,1197.8
399.4623,1198.3317
399.6349,1191.3567
399.8075,1177.5983
399.9801,1169.22
400.1526,1179.7683
400.3252,1167.5533
400.4977,1150.785
400.6702,1129.1483
400.8427,1134.0467
401.0151,1153.7317
401.1875,1160.7483
401.36,1165.185
401.5323,1170.6417
401.7047,1159.615
401.877,1150.065
402.0494,1156.1817
402.2216,1163.78
402.394,1179.495
402.5662,1170.0733
402.7385,1171.8717
402.9107,1175.6467
403.0829,1166.6467
403.2551,1149.8133
403.4272,1137.3817
403.5994,1142.07
403.7715,1165.8283
403.9436,1190.1817
404.1156,1184.9633
