Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-11 12:05:12.408956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.795
218.2508,456.985
218.442,458.3417
218.6332,462.1883
218.8244,463.4133
219.0156,465.605
219.2067,467.965
219.3979,469.81
219.589,473.4017
219.7801,474.9633
219.9712,477.8
220.1623,479.8733
220.3533,482.8767
220.5444,486.2583
220.7354,488.8883
220.9264,491.8867
221.1174,494.4683
221.3083,498.0383
221.4993,500.5617
221.6902,503.565
221.8812,507.2317
222.0721,509.7767
222.263,513.8517
222.4538,516.9683
222.6447,520.72
222.8355,524.36
223.0264,527.2867
223.2172,531.7867
223.408,535.0883
223.5987,539.6017
223.7895,542.3333
223.9802,546.7433
224.1709,551.3367
224.3616,554.6717
224.5524,559.4467
224.743,563.31
224.9337,566.78
225.1243,571.6917
225.315,575.775
225.5056,580.8117
225.6962,584.23
225.8867,589.9517
226.0773,594.2983
226.2678,598.16
226.4584,603.2867
226.6489,607.7283
226.8394,613.2983
227.0298,616.7983
227.2203,622.5517
227.4108,627.705
227.6012,632.41
227.7916,637.2067
227.982,642.8767
228.1723,648.3667
228.3627,653.3817
228.5531,658.4633
228.7434,662.955
228.9337,668.43
229.124,674.4933
229.3143,679.1183
229.5045,686.375
229.6948,691.075
229.885,697.9683
230.0752,703.355
230.2654,709.13
230.4556,716.1117
230.6457,721.345
230.8358,727.755
231.026,732.665
231.2161,738.6017
231.4062,744.6817
231.5963,750.0317
231.7863,757.085
231.9764,762.4917
232.1664,769.035
232.3564,775.4933
232.5464,781.6767
232.7364,789.73
232.9263,794.645
233.1163,802.0733
233.3062,808.4467
233.4961,816.385
233.686,822.27
233.8758,827.8267
234.0657,834.1567
234.2555,840.8167
234.4454,846.935
234.6352,853.5367
234.825,860.7233
235.0147,866.2417
235.2045,872.62
235.3942,878.9633
235.5839,884.6317
235.7737,891.745
235.9633,897.6733
236.153,903.985
236.3427,911.925
236.5323,918.215
236.7219,924.6733
236.9115,928.395
237.1011,935.3783
237.2907,940.83
237.4803,947.6217
237.6698,953.27
237.8593,958.925
238.0488,966.5267
238.2383,971.395
238.4278,977.14
238.6172,983.1483
238.8066,989.7933
238.9961,996.075
239.1855,1002.0283
239.3748,1008.38
239.5642,1013.305
239.7536,1020.0567
239.9429,1025.5017
240.1322,1030.6217
240.3215,1036.6533
240.5108,1041.6633
240.7001,1047.9967
240.8893,1052.8183
241.0786,1058.4317
241.2677,1063.2
241.457,1069.5067
241.6461,1073.5567
241.8353,1076.74
242.0244,1082.4067
242.2136,1086.7317
242.4027,1090.9167
242.5918,1095.4733
242.7809,1099.1067
242.9699,1102.1383
243.159,1103.2733
243.348,1109.885
243.537,1115.28
243.726,1121.0183
243.915,1124.8883
244.1039,1127.86
244.2929,1131.275
244.4818,1131.8917
244.6707,1135.3983
244.8596,1141.12
245.0485,1146.415
245.2373,1151.73
245.4262,1155.1183
245.615,1159.81
245.8038,1163.3333
245.9926,1166.6283
246.1814,1171.645
246.3701,1171.1733
246.5589,1170.8267
246.7476,1173.6667
246.9363,1180.365
247.1249,1184.02
247.3136,1187.9567
247.5023,1192.1033
247.6909,1196.4383
247.8795,1200.285
248.0681,1204.2983
248.2567,1208.1683
248.4453,1209.9333
248.6338,1213.8433
248.8224,1215.14
249.0109,1212.4
249.1994,1214.16
249.3878,1218.8367
249.5763,1222.2117
249.7648,1226.37
249.9532,1230.1617
250.1416,1234.5433
250.33,1237.7683
250.5183,1242.3767
250.7067,1245.0083
250.8951,1247.0417
251.0834,1249.6183
251.2717,1250.445
251.46,1253.95
251.6483,1254.265
251.8365,1255.95
252.0247,1254.5533
252.213,1256.21
252.4012,1258.5667
252.5894,1263.1967
252.7775,1266.515
252.9657,1266.875
253.1538,1270.67
253.3419,1272.46
253.53,1272.91
253.7181,1275.3867
253.9062,1276.235
254.0942,1279.2267
254.2823,1278.8783
254.4703,1279.4367
254.6583,1280.1183
254.8463,1280.9867
255.0342,1281.5217
255.2222,1281.9933
255.4101,1280.4767
255.598,1279.0433
255.7859,1279.9083
255.9738,1283.2267
256.1616,1284.2733
256.3495,1288.03
256.5373,1290.225
256.7251,1293.06
256.9129,1293.9567
257.1006,1295.09
257.2884,1297.3283
257.4761,1298.8333
257.6638,1299.635
257.8515,1299.4183
258.0392,1299.515
258.2269,1299.1333
258.4146,1298.865
258.6022,1299.3483
258.7898,1297.7633
258.9774,1298.745
259.165,1298.6833
259.3525,1299.9267
259.5401,1298.44
259.7276,1299.73
259.9151,1300.8333
260.1026,1299.64
260.2901,1300.8667
260.4776,1301.495
260.665,1302.8583
260.8524,1304.3133
261.0398,1304.88
261.2272,1305.5833
261.4146,1305.2133
261.6019,1305.2683
261.7893,1305.2983
261.9766,1305.605
262.1639,1305.4267
262.3512,1303.71
262.5384,1302.805
262.7257,1301.955
262.9129,1301.675
263.1001,1300.2033
263.2873,1301.3067
263.4745,1301.435
263.6617,1297.5267
263.8488,1297.5617
264.0359,1296.405
264.2231,1295.995
264.4101,1295.0083
264.5972,1294.2017
264.7842,1295.0433
264.9713,1293.8233
265.1583,1292.44
265.3453,1291.4333
265.5323,1291.1483
265.7193,1290.36
265.9062,1290.8933
266.0931,1290.5283
266.2801,1288.9433
266.4669,1288.92
266.6538,1288.6183
266.8407,1287.4667
267.0276,1286.3483
267.2143,1284.695
267.4012,1284.95
267.588,1280.4517
267.7747,1280.1783
267.9615,1278.9767
268.1482,1277.2283
268.3349,1276.6883
268.5217,1274.7533
268.7083,1273.9
268.895,1272.5033
269.0817,1271.7467
269.2682,1269.7133
269.4549,1267.085
269.6415,1264.6683
269.8281,1262.615
270.0146,1262.1217
270.2012,1261.61
270.3877,1260.8233
270.5742,1259.8917
270.7607,1257.715
270.9472,1257.9217
271.1336,1255.4967
271.32,1254.54
271.5065,1251.885
271.6929,1250.9333
271.8792,1250.2933
272.0656,1248.765
272.252,1248.56
272.4383,1246.8617
272.6246,1245.7683
272.8109,1244.6433
272.9972,1243.9633
273.1835,1243.9933
273.3697,1243.0033
273.5559,1243.29
273.7421,1241.2333
273.9283,1240.23
274.1145,1238.5833
274.3007,1237.71
274.4868,1237.395
274.6729,1237.275
274.859,1237.08
275.0451,1235.8717
275.2311,1232.1883
275.4172,1231.6183
275.6032,1231.5967
275.7892,1231.7067
275.9752,1230.61
276.1612,1230.6367
276.3472,1229.5767
276.5331,1227.355
276.719,1227.435
276.9049,1226.3183
277.0908,1224.7867
277.2767,1222.6633
277.4625,1223.1133
277.6484,1221.3483
277.8342,1219.985
278.02,1219.4967
278.2057,1219.6317
278.3915,1219.48
278.5772,1218.2867
278.763,1216.9317
278.9487,1217.3567
279.1343,1217.2217
279.32,1216.135
279.5057,1214.3317
279.6913,1211.3967
279.877,1209.8067
280.0625,1208.5317
280.2481,1207.8583
280.4337,1206.1967
280.6192,1206.405
280.8048,1205.9733
280.9903,1204.96
281.1758,1203.135
281.3612,1201.1283
281.5467,1200.67
281.7321,1200.8067
281.9175,1201.0733
282.1029,1199.2733
282.2884,1198.8167
282.4737,1197.3017
282.6591,1194.7883
282.8444,1194.7217
283.0297,1194.0783
283.215,1194.3567
283.4002,1192.9683
283.5855,1191.0367
283.7707,1188.295
283.956,1186.175
284.1412,1186.4267
284.3264,1185.7767
284.5115,1186.7933
284.6967,1186.1667
284.8818,1184.41
285.0669,1183.33
285.252,1182.2267
285.4371,1182.1383
285.6222,1180.2383
285.8072,1180.3117
285.9922,1178.4283
286.1772,1178.3367
286.3622,1179.1
286.5472,1176.6383
286.7321,1175.8383
286.9171,1175.7233
287.102,1175.1783
287.2869,1175.7183
287.4717,1176.8083
287.6566,1176.9433
287.8415,1175.6983
288.0263,1175.2167
288.2111,1173.575
288.3959,1171.12
288.5806,1171.5883
288.7654,1171.0883
288.9501,1173.15
289.1348,1172.9833
289.3195,1172.5833
289.5042,1172.58
289.6889,1173.0417
289.8735,1171.2133
290.0581,1170.2383
290.2428,1168.865
290.4273,1167.9067
290.6119,1168.8683
290.7965,1167.5367
290.981,1167.6483
291.1655,1168.3033
291.35,1165.5983
291.5345,1164.1867
291.719,1163.915
291.9034,1163.3
292.0878,1165.7667
292.2722,1164.6533
292.4566,1163.9767
292.641,1163.7133
292.8253,1163.3883
293.0096,1162.4983
293.194,1163.1533
293.3783,1162.9133
293.5626,1163.2933
293.7468,1163.6767
293.9311,1163.615
294.1153,1161.525
294.2995,1160.3717
294.4837,1157.3983
294.6678,1157.1667
294.852,1155.4433
295.0361,1157.1267
295.2202,1156.1633
295.4043,1156.69
295.5884,1157.5367
295.7725,1156.57
295.9565,1156.455
296.1405,1154.89
296.3246,1155.0583
296.5085,1155.2317
296.6925,1157.56
296.8764,1157.7233
297.0603,1156.58
297.2443,1157.4517
297.4282,1156.4883
297.612,1156.845
297.7959,1155.1417
297.9797,1155.7567
298.1635,1155.945
298.3474,1157.2433
298.5311,1159.45
298.7149,1158.45
298.8987,1157.0433
299.0823,1156.7017
299.2661,1154.1767
299.4498,1152.7517
299.6334,1151.4
299.8171,1152.0617
300.0007,1151.135
300.1843,1151.3867
300.368,1150.8083
300.5515,1150.535
300.7351,1149.835
300.9186,1149.1167
301.1021,1148.0083
301.2857,1147.6083
301.4691,1147.6583
301.6526,1148.685
301.8361,1146.7767
302.0195,1146.1467
302.2029,1146.0817
302.3863,1146.925
302.5697,1146.18
302.753,1146.505
302.9364,1148.73
303.1197,1148.7633
303.303,1150.19
303.4863,1148.7233
303.6696,1146.5717
303.8528,1144.2417
304.036,1143.67
304.2192,1144.955
304.4024,1145.065
304.5856,1145.7567
304.7688,1143.915
304.9519,1145.4017
305.135,1146.285
305.3181,1146.8817
305.5012,1145.4483
305.6842,1144.5
305.8673,1142.42
306.0504,1142.0433
306.2333,1141.8683
306.4163,1141.815
306.5993,1140.4883
306.7822,1140.4467
306.9652,1142.64
307.1481,1144.2883
307.331,1143.8483
307.5139,1142.285
307.6967,1142.7367
307.8796,1142.3417
308.0624,1142.77
308.2452,1140.6467
308.428,1140.2283
308.6107,1143.335
308.7935,1140.8533
308.9762,1140.9117
309.1589,1137.7783
309.3416,1135.9017
309.5243,1137.6833
309.7069,1139.2183
309.8896,1137.71
310.0721,1134.6383
310.2548,1135.2917
310.4373,1141.715
310.6199,1146.8283
310.8024,1148.9483
310.985,1150.5867
311.1674,1148.5633
311.3499,1148.135
311.5324,1147.965
311.7148,1147.9433
311.8973,1145.52
312.0797,1145.4117
312.2621,1145.915
312.4445,1150.0117
312.6268,1148.255
312.8091,1150.12
312.9915,1149.7083
313.1738,1149.3133
313.356,1145.6383
313.5383,1143.89
313.7206,1146.2617
313.9027,1148.5133
314.085,1150.9183
314.2672,1148.2117
314.4493,1139.5467
314.6314,1139.05
314.8136,1144.365
314.9957,1148.6583
315.1778,1147.9517
315.3598,1147.0417
315.5419,1144.3617
315.724,1138.6667
315.9059,1132.705
316.088,1131.5783
316.2699,1137.3533
316.4519,1142.745
316.6338,1145.015
316.8157,1145.955
316.9977,1147.04
317.1795,1155.5283
317.3614,1158.3683
317.5432,1157.515
317.7251,1154.6917
317.9069,1145.1867
318.0887,1137.6233
318.2704,1135.3933
318.4522,1141.48
318.6339,1146.535
318.8156,1153.68
318.9973,1158.6783
319.179,1153.39
319.3607,1144.5783
319.5423,1146.925
319.7239,1151.115
319.9055,1157.0
320.0871,1156.8
320.2687,1159.2067
320.4502,1164.4567
320.6317,1167.0
320.8132,1166.675
320.9947,1161.0683
321.1761,1151.9383
321.3576,1148.3717
321.5391,1151.6567
321.7205,1156.3067
321.9019,1162.2367
322.0832,1162.7283
322.2646,1156.7567
322.4459,1154.845
322.6272,1150.3083
322.8085,1145.9283
322.9898,1143.7433
323.1711,1150.495
323.3523,1154.8233
323.5335,1154.6867
323.7147,1158.3717
323.8959,1165.6117
324.0771,1171.06
324.2582,1172.875
324.4393,1173.2267
324.6204,1174.3417
324.8015,1169.7383
324.9826,1166.1117
325.1637,1168.6983
325.3447,1173.5117
325.5257,1180.175
325.7067,1189.6833
325.8877,1191.295
326.0686,1193.84
326.2496,1192.72
326.4305,1187.0917
326.6114,1186.3317
326.7922,1193.9583
326.9731,1196.0267
327.1539,1189.6533
327.3347,1188.6817
327.5155,1191.6233
327.6963,1190.1733
327.8771,1185.4433
328.0578,1179.3217
328.2385,1178.43
328.4193,1179.805
328.5999,1177.0383
328.7806,1171.1067
328.9613,1184.74
329.1419,1198.2833
329.3225,1205.33
329.5031,1209.6367
329.6837,1208.205
329.8642,1207.4
330.0447,1210.8633
330.2252,1206.0083
330.4057,1194.9933
330.5862,1185.59
330.7667,1180.21
330.9471,1188.595
331.1275,1190.13
331.3079,1184.8183
331.4883,1177.0567
331.6687,1181.2817
331.849,1187.0567
332.0293,1187.125
332.2096,1181.3517
332.3899,1175.4167
332.5702,1184.6283
332.7504,1188.84
332.9306,1183.5333
333.1108,1181.4683
333.291,1184.08
333.4712,1181.3783
333.6514,1168.27
333.8315,1168.2533
334.0116,1174.1733
334.1917,1177.0467
334.3717,1181.0733
334.5518,1187.7867
334.7318,1188.9717
334.9119,1175.1283
335.0918,1173.275
335.2718,1185.4883
335.4518,1190.5383
335.6317,1193.925
335.8116,1185.1283
335.9915,1158.6967
336.1714,1139.2583
336.3513,1154.685
336.5311,1173.9967
336.7109,1172.635
336.8907,1159.0133
337.0705,1148.255
337.2502,1144.1783
337.43,1152.1783
337.6097,1169.5117
337.7894,1176.5333
337.9691,1162.94
338.1488,1155.8933
338.3284,1164.7067
338.508,1172.3333
338.6877,1179.1667
338.8672,1176.9233
339.0468,1177.4333
339.2263,1165.4867
339.4059,1157.7583
339.5854,1168.3933
339.7649,1179.0
339.9443,1187.9717
340.1238,1193.1333
340.3032,1188.135
340.4826,1180.6383
340.662,1174.39
340.8414,1167.32
341.0207,1168.1567
341.2001,1174.545
341.3794,1163.8567
341.5587,1157.6033
341.738,1167.1033
341.9172,1176.6967
342.0965,1184.7017
342.2757,1174.1483
342.4549,1163.4383
342.6341,1167.2883
342.8132,1168.1667
342.9923,1182.0617
343.1715,1185.795
343.3506,1173.7067
343.5296,1173.2217
343.7087,1170.6017
343.8878,1159.2717
344.0668,1140.15
344.2458,1123.8067
344.4248,1126.7017
344.6037,1136.175
344.7827,1146.78
344.9616,1159.395
345.1405,1168.4267
345.3194,1163.5167
345.4982,1165.58
345.6771,1165.805
345.8559,1155.945
346.0347,1144.835
346.2135,1140.9733
346.3923,1154.74
346.571,1159.075
346.7498,1156.7967
346.9285,1165.92
347.1071,1169.0983
347.2859,1158.2733
347.4645,1146.045
347.6431,1134.4783
347.8217,1143.7033
348.0003,1157.4017
348.1789,1158.985
348.3574,1150.3667
348.5359,1146.105
348.7145,1154.9
348.893,1153.0567
349.0714,1137.9833
349.2499,1134.0783
349.4283,1135.1767
349.6068,1136.5467
349.7852,1130.0333
349.9635,1148.3417
350.1419,1160.8817
350.3202,1167.44
350.4985,1166.7317
350.6768,1157.395
350.8551,1157.63
351.0334,1149.8333
351.2116,1142.2633
351.3898,1133.315
351.568,1131.4567
351.7462,1150.9917
351.9243,1157.6467
352.1025,1146.59
352.2806,1134.0517
352.4587,1120.19
352.6368,1110.465
352.8148,1121.5583
352.9929,1138.82
353.1709,1141.8583
353.3489,1139.8367
353.5268,1146.8233
353.7048,1146.0967
353.8828,1148.93
354.0607,1151.9883
354.2386,1144.82
354.4165,1148.8117
354.5943,1150.9233
354.7722,1149.1717
354.95,1151.6383
355.1278,1152.4767
355.3056,1142.0383
355.4833,1129.5467
355.6611,1129.6817
355.8388,1128.7017
356.0165,1125.7233
356.1942,1132.765
356.3719,1140.3783
356.5495,1115.5567
356.7271,1101.46
356.9047,1100.715
357.0823,1087.63
357.2599,1096.5217
357.4374,1106.4417
357.6149,1112.3233
357.7924,1111.0283
357.9699,1096.1633
358.1474,1074.19
358.3248,1069.6733
358.5023,1069.43
358.6797,1061.6967
358.8571,1070.9167
359.0344,1085.7183
359.2118,1106.0533
359.3891,1109.16
359.5664,1115.665
359.7437,1125.1967
359.9209,1124.865
360.0982,1127.4583
360.2754,1113.2783
360.4526,1099.4517
360.6298,1092.885
360.807,1088.8783
360.9841,1075.0033
361.1613,1081.1983
361.3383,1091.1617
361.5154,1096.9767
361.6925,1100.7983
361.8695,1076.7733
362.0466,1065.985
362.2236,1082.42
362.4005,1095.1783
362.5775,1107.1317
362.7545,1119.86
362.9314,1117.245
363.1083,1090.7633
363.2852,1071.8383
363.462,1076.5633
363.6389,1083.415
363.8157,1094.2283
363.9925,1107.8517
364.1693,1107.695
364.346,1097.5833
364.5228,1085.7767
364.6996,1079.915
364.8762,1071.6133
365.0529,1080.2017
365.2296,1092.7267
365.4062,1109.005
365.5829,1112.02
365.7595,1115.8117
365.9361,1123.3017
366.1126,1124.105
366.2892,1122.4467
366.4657,1121.65
366.6422,1130.1317
366.8186,1126.4667
366.9951,1121.925
367.1716,1124.6183
367.348,1129.7883
367.5244,1132.9
367.7008,1130.255
367.8772,1116.9317
368.0535,1100.3067
368.2298,1103.14
368.4061,1116.055
368.5824,1108.8233
368.7586,1100.6533
368.9349,1105.305
369.1111,1119.1583
369.2873,1126.9167
369.4635,1119.68
369.6396,1122.315
369.8158,1119.1867
369.9919,1128.5883
370.168,1130.305
370.3441,1120.87
370.5202,1092.6983
370.6962,1072.3533
370.8722,1069.5483
371.0482,1077.465
371.2242,1103.1367
371.4002,1128.5883
371.5761,1137.5667
371.752,1125.1117
371.9279,1097.91
372.1038,1061.7517
372.2796,1054.7017
372.4555,1079.4317
372.6313,1103.685
372.8071,1095.1417
372.9829,1097.8383
373.1586,1093.5
373.3344,1073.3733
373.5101,1039.8817
373.6858,1029.7833
373.8615,1044.8967
374.0371,1077.5883
374.2127,1099.0
374.3884,1086.3367
374.564,1062.9433
374.7395,1048.8083
374.9151,1037.8083
375.0906,1050.96
375.2661,1091.1817
375.4416,1114.5833
375.6171,1134.5517
375.7925,1117.38
375.968,1093.1867
376.1434,1099.3683
376.3188,1097.6833
376.4941,1096.2667
376.6695,1102.2167
376.8448,1100.165
377.0201,1110.725
377.1954,1112.3467
377.3707,1132.6883
377.5459,1144.275
377.7212,1152.1967
377.8964,1170.4267
378.0715,1188.75
378.2467,1183.4483
378.4218,1188.77
378.597,1175.2567
378.7721,1141.0483
378.9472,1130.4683
379.1222,1130.435
379.2973,1147.7717
379.4723,1155.4467
379.6473,1153.8317
379.8223,1128.615
379.9972,1110.4233
380.1722,1128.6217
380.3471,1148.2517
380.522,1165.445
380.6969,1153.8317
380.8717,1158.815
381.0466,1171.2017
381.2214,1164.3383
381.3962,1139.6417
381.571,1107.2167
381.7457,1100.0933
381.9204,1110.78
382.0952,1088.555
382.2699,1096.35
382.4445,1113.815
382.6192,1093.5333
382.7938,1099.0683
382.9685,1112.3917
383.1431,1106.4733
383.3176,1075.985
383.4922,1063.6267
383.6667,1074.6533
383.8412,1070.805
384.0157,1059.4817
384.1902,1075.2767
384.3646,1115.3967
384.5391,1132.94
384.7134,1139.4633
384.8878,1152.2833
385.0622,1153.46
385.2365,1155.58
385.4109,1139.3217
385.5852,1121.1733
385.7594,1114.8033
385.9337,1104.6583
386.1079,1096.96
386.2822,1136.31
386.4564,1169.6317
386.6306,1157.9167
386.8047,1157.15
386.9789,1156.565
387.153,1138.4833
387.3271,1148.2933
387.5012,1175.3367
387.6752,1202.6167
387.8492,1201.425
388.0233,1186.205
388.1972,1170.6517
388.3712,1169.555
388.5452,1183.445
388.7191,1173.4767
388.893,1183.385
389.0669,1199.59
389.2408,1197.8883
389.4146,1184.7267
389.5884,1172.5
389.7623,1173.7333
389.9361,1178.4483
390.1098,1179.8817
390.2835,1189.595
390.4573,1174.4717
390.631,1162.23
390.8047,1182.8983
390.9784,1217.9433
391.152,1222.2467
391.3256,1235.9917
391.4992,1241.26
391.6728,1229.3417
391.8464,1224.75
392.0199,1224.6583
392.1934,1204.055
392.3669,1204.425
392.5403,1220.2867
392.7138,1207.2417
392.8873,1189.8033
393.0607,1170.0717
393.2341,1153.4367
393.4074,1128.6033
393.5808,1100.155
393.7542,1100.43
393.9274,1135.2517
394.1007,1163.65
394.274,1186.0267
394.4472,1187.85
394.6205,1204.36
394.7937,1252.035
394.9668,1276.0183
395.14,1285.92
395.3131,1265.2467
395.4863,1248.75
395.6594,1251.095
395.8325,1239.895
396.0055,1242.315
396.1786,1215.96
396.3516,1177.2733
396.5246,1158.7117
396.6975,1117.31
396.8705,1080.1083
397.0434,1090.3433
397.2163,1100.1117
397.3892,1125.5033
397.5621,1174.2483
397.735,1225.5483
397.9077,1274.6483
398.0806,1316.2317
398.2534,1309.0517
398.4261,1313.315
398.5989,1321.025
398.7716,1355.8517
398.9443,1365.8683
399.117,1357.1333
399.2896,1352.7467
399.4623,1354.3867
399.6349,1343.5667
399.8075,1325.6583
399.9801,1319.12
400.1526,1337.9933
400.3252,1328.7533
400.4977,1308.68
400.6702,1271.8083
400.8427,1280.855
401.0151,1310.875
401.1875,1322.165
401.36,1330.16
401.5323,1335.1783
401.7047,1325.0733
401.877,1311.8183
402.0494,1322.6117
402.2216,1331.8367
402.394,1348.6117
402.5662,1338.3583
402.7385,1341.4867
402.9107,1350.0083
403.0829,1333.455
403.2551,1303.22
403.4272,1286.8533
403.5994,1295.6783
403.7715,1332.16
403.9436,1369.0333
404.1156,1361.155
