Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-11 11:01:50.842555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.155
218.2508,456.4117
218.442,457.72
218.6332,461.385
218.8244,462.915
219.0156,464.6583
219.2067,467.2817
219.3979,469.1967
219.589,472.41
219.7801,474.3517
219.9712,477.0233
220.1623,479.4383
220.3533,482.205
220.5444,485.0933
220.7354,488.08
220.9264,490.6617
221.1174,493.7433
221.3083,496.92
221.4993,499.6233
221.6902,502.7483
221.8812,506.0517
222.0721,509.0733
222.263,512.8233
222.4538,516.32
222.6447,519.7733
222.8355,523.54
223.0264,526.425
223.2172,530.4467
223.408,534.6967
223.5987,538.3367
223.7895,541.5183
223.9802,545.6717
224.1709,550.215
224.3616,553.9433
224.5524,557.8133
224.743,562.5833
224.9337,565.6317
225.1243,571.0883
225.315,575.07
225.5056,579.595
225.6962,583.8017
225.8867,588.575
226.0773,593.7533
226.2678,597.1033
226.4584,602.6567
226.6489,607.1217
226.8394,611.7783
227.0298,616.645
227.2203,621.0167
227.4108,627.47
227.6012,632.1083
227.7916,636.09
227.982,642.2417
228.1723,647.0467
228.3627,652.9467
228.5531,657.515
228.7434,662.7767
228.9337,668.0017
229.124,673.4833
229.3143,678.6733
229.5045,685.5133
229.6948,690.975
229.885,696.9317
230.0752,702.63
230.2654,708.52
230.4556,715.3467
230.6457,721.34
230.8358,727.085
231.026,732.6467
231.2161,738.6183
231.4062,744.105
231.5963,750.0533
231.7863,756.3817
231.9764,762.5517
232.1664,768.8633
232.3564,775.9883
232.5464,781.48
232.7364,789.1817
232.9263,794.7333
233.1163,801.54
233.3062,808.4
233.4961,815.8817
233.686,822.2483
233.8758,828.4183
234.0657,833.8933
234.2555,840.9217
234.4454,846.515
234.6352,854.21
234.825,860.9067
235.0147,866.8133
235.2045,872.76
235.3942,879.265
235.5839,885.6367
235.7737,892.0733
235.9633,898.145
236.153,905.0283
236.3427,911.865
236.5323,919.1567
236.7219,924.7767
236.9115,929.385
237.1011,935.275
237.2907,941.3183
237.4803,948.4183
237.6698,953.7817
237.8593,960.28
238.0488,966.49
238.2383,972.08
238.4278,978.1617
238.6172,984.5233
238.8066,990.92
238.9961,997.6467
239.1855,1003.205
239.3748,1008.5683
239.5642,1015.2
239.7536,1021.4717
239.9429,1026.1833
240.1322,1032.1217
240.3215,1036.9717
240.5108,1042.7033
240.7001,1048.535
240.8893,1053.83
241.0786,1059.9633
241.2677,1064.0967
241.457,1071.1683
241.6461,1074.4
241.8353,1078.435
242.0244,1083.4233
242.2136,1088.005
242.4027,1091.9667
242.5918,1096.3633
242.7809,1100.965
242.9699,1103.4483
243.159,1105.1067
243.348,1111.1633
243.537,1116.265
243.726,1122.2233
243.915,1126.5617
244.1039,1129.4583
244.2929,1132.3767
244.4818,1133.525
244.6707,1137.1017
244.8596,1142.48
245.0485,1148.035
245.2373,1151.9117
245.4262,1157.175
245.615,1160.9317
245.8038,1164.41
245.9926,1168.4167
246.1814,1172.7183
246.3701,1172.2933
246.5589,1172.0967
246.7476,1175.0083
246.9363,1181.5667
247.1249,1185.5733
247.3136,1189.73
247.5023,1193.095
247.6909,1198.065
247.8795,1201.5367
248.0681,1205.9117
248.2567,1209.1183
248.4453,1211.07
248.6338,1215.9333
248.8224,1216.405
249.0109,1213.7817
249.1994,1215.72
249.3878,1220.8333
249.5763,1224.9583
249.7648,1228.06
249.9532,1232.1317
250.1416,1236.2167
250.33,1239.3517
250.5183,1244.2833
250.7067,1246.6533
250.8951,1248.4233
251.0834,1251.2
251.2717,1252.6217
251.46,1255.0167
251.6483,1256.6117
251.8365,1258.1633
252.0247,1256.38
252.213,1258.0533
252.4012,1260.0283
252.5894,1265.18
252.7775,1267.365
252.9657,1269.0983
253.1538,1272.3667
253.3419,1273.92
253.53,1275.3
253.7181,1277.3583
253.9062,1278.32
254.0942,1280.765
254.2823,1280.705
254.4703,1281.3167
254.6583,1282.05
254.8463,1283.7067
255.0342,1283.0867
255.2222,1284.1067
255.4101,1282.3967
255.598,1281.2217
255.7859,1281.7017
255.9738,1285.87
256.1616,1287.005
256.3495,1290.0933
256.5373,1291.9583
256.7251,1295.375
256.9129,1297.0183
257.1006,1296.8767
257.2884,1299.1417
257.4761,1301.2317
257.6638,1301.1583
257.8515,1301.7417
258.0392,1301.635
258.2269,1301.585
258.4146,1301.0933
258.6022,1302.41
258.7898,1300.1483
258.9774,1301.1317
259.165,1301.0717
259.3525,1302.7567
259.5401,1300.7417
259.7276,1302.0433
259.9151,1302.615
260.1026,1302.37
260.2901,1302.515
260.4776,1303.9617
260.665,1305.6083
260.8524,1307.27
261.0398,1307.9067
261.2272,1307.8617
261.4146,1307.9967
261.6019,1307.7767
261.7893,1308.0717
261.9766,1307.9167
262.1639,1308.455
262.3512,1306.32
262.5384,1304.145
262.7257,1304.3383
262.9129,1303.1783
263.1001,1302.69
263.2873,1304.0433
263.4745,1303.3267
263.6617,1300.0867
263.8488,1300.0017
264.0359,1299.06
264.2231,1298.425
264.4101,1297.2167
264.5972,1296.525
264.7842,1296.39
264.9713,1297.2567
265.1583,1294.8267
265.3453,1294.1283
265.5323,1293.3767
265.7193,1293.4083
265.9062,1294.1183
266.0931,1293.0183
266.2801,1291.2183
266.4669,1291.1017
266.6538,1290.83
266.8407,1290.815
267.0276,1288.3483
267.2143,1286.9583
267.4012,1286.0317
267.588,1282.6383
267.7747,1281.89
267.9615,1281.0967
268.1482,1278.8717
268.3349,1278.4217
268.5217,1277.535
268.7083,1274.8783
268.895,1273.9133
269.0817,1273.8217
269.2682,1271.6783
269.4549,1269.6283
269.6415,1266.2017
269.8281,1264.285
270.0146,1263.7883
270.2012,1263.3783
270.3877,1263.11
270.5742,1261.1467
270.7607,1260.0233
270.9472,1258.3983
271.1336,1257.1567
271.32,1255.6067
271.5065,1252.9217
271.6929,1252.2917
271.8792,1251.4717
272.0656,1250.4133
272.252,1249.3133
272.4383,1248.0217
272.6246,1247.3617
272.8109,1245.715
272.9972,1245.705
273.1835,1244.8067
273.3697,1244.555
273.5559,1244.01
273.7421,1242.36
273.9283,1240.9467
274.1145,1239.17
274.3007,1238.805
274.4868,1238.3733
274.6729,1238.2083
274.859,1237.73
275.0451,1236.245
275.2311,1232.7267
275.4172,1232.6317
275.6032,1231.9767
275.7892,1231.9867
275.9752,1231.7033
276.1612,1231.4267
276.3472,1229.8067
276.5331,1227.8817
276.719,1227.2717
276.9049,1226.4667
277.0908,1225.08
277.2767,1223.2767
277.4625,1222.825
277.6484,1221.5833
277.8342,1219.895
278.02,1218.6117
278.2057,1219.57
278.3915,1218.86
278.5772,1217.7217
278.763,1217.3083
278.9487,1216.4683
279.1343,1217.29
279.32,1215.3267
279.5057,1213.4517
279.6913,1210.5717
279.877,1208.8717
280.0625,1208.2533
280.2481,1207.1017
280.4337,1204.9517
280.6192,1205.565
280.8048,1204.9167
280.9903,1204.1033
281.1758,1202.5417
281.3612,1200.415
281.5467,1199.3917
281.7321,1199.0217
281.9175,1199.8917
282.1029,1198.585
282.2884,1197.735
282.4737,1195.6917
282.6591,1194.05
282.8444,1193.5833
283.0297,1193.41
283.215,1192.2833
283.4002,1191.1583
283.5855,1189.22
283.7707,1186.385
283.956,1184.9783
284.1412,1184.5167
284.3264,1184.1617
284.5115,1184.7767
284.6967,1183.5517
284.8818,1182.9117
285.0669,1181.71
285.252,1180.6467
285.4371,1180.2783
285.6222,1177.9233
285.8072,1177.105
285.9922,1176.0983
286.1772,1176.3033
286.3622,1176.5683
286.5472,1174.6117
286.7321,1173.1683
286.9171,1172.905
287.102,1172.3967
287.2869,1173.625
287.4717,1174.4267
287.6566,1174.5633
287.8415,1172.5833
288.0263,1172.6583
288.2111,1170.4717
288.3959,1168.0767
288.5806,1168.5183
288.7654,1168.415
288.9501,1169.4667
289.1348,1169.7133
289.3195,1168.585
289.5042,1169.5183
289.6889,1169.2417
289.8735,1167.4867
290.0581,1166.3283
290.2428,1164.5583
290.4273,1164.565
290.6119,1164.81
290.7965,1165.255
290.981,1164.6867
291.1655,1164.08
291.35,1161.8017
291.5345,1160.0783
291.719,1160.125
291.9034,1159.4717
292.0878,1161.6233
292.2722,1160.4183
292.4566,1159.6017
292.641,1160.055
292.8253,1158.815
293.0096,1158.4867
293.194,1158.145
293.3783,1159.1033
293.5626,1158.38
293.7468,1158.6817
293.9311,1158.7017
294.1153,1156.7233
294.2995,1155.225
294.4837,1152.4283
294.6678,1151.9483
294.852,1150.5267
295.0361,1151.8267
295.2202,1151.07
295.4043,1151.79
295.5884,1151.9217
295.7725,1151.67
295.9565,1150.8317
296.1405,1149.7017
296.3246,1148.2883
296.5085,1150.0367
296.6925,1151.3733
296.8764,1151.2517
297.0603,1150.7833
297.2443,1149.845
297.4282,1149.895
297.612,1148.6883
297.7959,1147.8983
297.9797,1148.3083
298.1635,1147.7517
298.3474,1149.94
298.5311,1151.3667
298.7149,1150.6167
298.8987,1148.675
299.0823,1147.95
299.2661,1146.0417
299.4498,1143.5017
299.6334,1143.295
299.8171,1143.175
300.0007,1142.7233
300.1843,1142.6967
300.368,1142.045
300.5515,1141.8533
300.7351,1140.7667
300.9186,1140.4633
301.1021,1139.1433
301.2857,1139.1033
301.4691,1138.7167
301.6526,1139.3333
301.8361,1138.125
302.0195,1136.1583
302.2029,1137.3517
302.3863,1137.2633
302.5697,1136.1583
302.753,1137.0883
302.9364,1138.355
303.1197,1138.5967
303.303,1138.5767
303.4863,1137.69
303.6696,1135.7983
303.8528,1133.61
304.036,1133.7267
304.2192,1133.2433
304.4024,1134.0817
304.5856,1133.2383
304.7688,1132.4783
304.9519,1133.57
305.135,1133.525
305.3181,1134.3567
305.5012,1132.465
305.6842,1132.565
305.8673,1130.6467
306.0504,1130.3883
306.2333,1129.28
306.4163,1129.3033
306.5993,1128.605
306.7822,1127.9017
306.9652,1129.34
307.1481,1129.7333
307.331,1128.7983
307.5139,1127.7833
307.6967,1127.3967
307.8796,1127.9883
308.0624,1127.2917
308.2452,1125.6717
308.428,1125.4533
308.6107,1126.985
308.7935,1126.3117
308.9762,1125.1133
309.1589,1122.995
309.3416,1121.4817
309.5243,1122.73
309.7069,1123.215
309.8896,1122.035
310.0721,1120.0017
310.2548,1120.0033
310.4373,1123.7933
310.6199,1127.4283
310.8024,1129.2167
310.985,1129.91
311.1674,1128.1983
311.3499,1127.945
311.5324,1127.5117
311.7148,1127.505
311.8973,1125.8767
312.0797,1126.065
312.2621,1126.7167
312.4445,1128.9233
312.6268,1128.5817
312.8091,1128.595
312.9915,1128.28
313.1738,1127.75
313.356,1124.395
313.5383,1123.0833
313.7206,1124.4133
313.9027,1125.6717
314.085,1127.18
314.2672,1124.865
314.4493,1119.7183
314.6314,1118.8167
314.8136,1122.795
314.9957,1124.9417
315.1778,1124.3617
315.3598,1123.86
315.5419,1121.8233
315.724,1117.5933
315.9059,1113.385
316.088,1113.0617
316.2699,1116.9217
316.4519,1120.5683
316.6338,1121.6717
316.8157,1121.5383
316.9977,1122.3617
317.1795,1128.94
317.3614,1130.3183
317.5432,1129.625
317.7251,1127.4083
317.9069,1120.94
318.0887,1114.94
318.2704,1113.455
318.4522,1117.6217
318.6339,1121.3983
318.8156,1127.1283
318.9973,1130.96
319.179,1126.7233
319.3607,1120.67
319.5423,1122.715
319.7239,1124.7
319.9055,1128.6683
320.0871,1128.1767
320.2687,1129.6783
320.4502,1133.58
320.6317,1135.1583
320.8132,1135.185
320.9947,1130.745
321.1761,1125.3867
321.3576,1122.96
321.5391,1125.06
321.7205,1128.115
321.9019,1131.6383
322.0832,1131.5883
322.2646,1126.9117
322.4459,1126.3567
322.6272,1122.6717
322.8085,1119.465
322.9898,1117.5867
323.1711,1122.0533
323.3523,1125.2533
323.5335,1124.5867
323.7147,1128.285
323.8959,1134.1083
324.0771,1137.7233
324.2582,1138.2217
324.4393,1138.3567
324.6204,1140.03
324.8015,1136.3167
324.9826,1134.1183
325.1637,1136.1133
325.3447,1139.4833
325.5257,1143.5267
325.7067,1150.825
325.8877,1151.98
326.0686,1152.2683
326.2496,1151.7683
326.4305,1148.1483
326.6114,1147.6133
326.7922,1153.08
326.9731,1154.0517
327.1539,1150.1383
327.3347,1149.2217
327.5155,1151.01
327.6963,1149.7733
327.8771,1146.6383
328.0578,1142.0117
328.2385,1140.4933
328.4193,1141.855
328.5999,1138.6333
328.7806,1134.4983
328.9613,1145.1583
329.1419,1153.9083
329.3225,1159.7617
329.5031,1162.165
329.6837,1161.61
329.8642,1160.5917
330.0447,1162.39
330.2252,1159.6567
330.4057,1150.1633
330.5862,1144.7783
330.7667,1140.635
330.9471,1147.3
331.1275,1147.5733
331.3079,1142.4283
331.4883,1138.035
331.6687,1140.98
331.849,1145.0883
332.0293,1144.0433
332.2096,1139.0567
332.3899,1136.1033
332.5702,1141.9417
332.7504,1146.015
332.9306,1141.8083
333.1108,1140.1733
333.291,1141.58
333.4712,1138.9717
333.6514,1130.8433
333.8315,1130.74
334.0116,1134.1233
334.1917,1135.99
334.3717,1139.0533
334.5518,1144.13
334.7318,1144.2567
334.9119,1135.0183
335.0918,1132.9783
335.2718,1142.29
335.4518,1145.3733
335.6317,1148.2
335.8116,1142.1233
335.9915,1122.5567
336.1714,1109.3717
336.3513,1120.4067
336.5311,1133.24
336.7109,1131.6933
336.8907,1122.6217
337.0705,1115.3317
337.2502,1110.855
337.43,1116.9417
337.6097,1128.2067
337.7894,1132.7533
337.9691,1123.5383
338.1488,1118.005
338.3284,1125.5167
338.508,1129.8867
338.6877,1135.35
338.8672,1133.6283
339.0468,1133.7517
339.2263,1125.0317
339.4059,1119.3683
339.5854,1128.2067
339.7649,1134.2783
339.9443,1139.9817
340.1238,1144.2517
340.3032,1140.6317
340.4826,1135.895
340.662,1130.4117
340.8414,1125.7883
341.0207,1125.8267
341.2001,1130.2767
341.3794,1123.3383
341.5587,1118.7317
341.738,1125.9433
341.9172,1131.27
342.0965,1137.1817
342.2757,1129.03
342.4549,1120.6383
342.6341,1124.1433
342.8132,1123.4033
342.9923,1134.0783
343.1715,1137.1567
343.3506,1129.1133
343.5296,1128.64
343.7087,1125.215
343.8878,1117.525
344.0668,1103.3117
344.2458,1092.8533
344.4248,1093.9617
344.6037,1100.2967
344.7827,1107.8783
344.9616,1115.3967
345.1405,1122.3383
345.3194,1119.205
345.4982,1120.5083
345.6771,1120.2733
345.8559,1113.2433
346.0347,1106.3067
346.2135,1102.375
346.3923,1112.3967
346.571,1115.4617
346.7498,1113.4433
346.9285,1119.075
347.1071,1121.1883
347.2859,1112.8283
347.4645,1104.6117
347.6431,1097.4283
347.8217,1104.635
348.0003,1113.1383
348.1789,1113.6317
348.3574,1106.9917
348.5359,1103.6483
348.7145,1109.4633
348.893,1108.0767
349.0714,1097.45
349.2499,1094.8367
349.4283,1095.5133
349.6068,1095.415
349.7852,1090.9417
349.9635,1102.9417
350.1419,1111.4617
350.3202,1115.7883
350.4985,1115.0967
350.6768,1107.84
350.8551,1107.74
351.0334,1102.2217
351.2116,1096.7017
351.3898,1090.5317
351.568,1089.465
351.7462,1102.68
351.9243,1106.515
352.1025,1098.5433
352.2806,1089.82
352.4587,1080.5283
352.6368,1073.34
352.8148,1080.8633
352.9929,1091.9767
353.1709,1093.135
353.3489,1092.2333
353.5268,1096.1583
353.7048,1095.4533
353.8828,1097.6383
354.0607,1098.915
354.2386,1094.0217
354.4165,1096.505
354.5943,1097.495
354.7722,1095.9283
354.95,1097.6417
355.1278,1098.3067
355.3056,1090.575
355.4833,1081.5533
355.6611,1081.025
355.8388,1079.7067
356.0165,1078.115
356.1942,1082.5267
356.3719,1087.7567
356.5495,1070.1633
356.7271,1060.925
356.9047,1060.6267
357.0823,1051.3667
357.2599,1057.7983
357.4374,1063.575
357.6149,1067.2983
357.7924,1065.1783
357.9699,1055.015
358.1474,1040.775
358.3248,1036.3717
358.5023,1036.53
358.6797,1030.2983
358.8571,1035.8917
359.0344,1045.8733
359.2118,1058.9433
359.3891,1061.095
359.5664,1064.9183
359.7437,1071.3967
359.9209,1070.1583
360.0982,1071.0817
360.2754,1061.3833
360.4526,1051.935
360.6298,1048.3317
360.807,1044.9067
360.9841,1035.0583
361.1613,1038.9517
361.3383,1045.29
361.5154,1049.9183
361.6925,1051.6033
361.8695,1035.3
362.0466,1028.015
362.2236,1038.7867
362.4005,1047.1267
362.5775,1054.0433
362.7545,1062.2017
362.9314,1059.3217
363.1083,1041.55
363.2852,1029.8233
363.462,1032.8283
363.6389,1037.0683
363.8157,1044.24
363.9925,1053.2217
364.1693,1051.9517
364.346,1045.0233
364.5228,1036.98
364.6996,1032.705
364.8762,1028.4267
365.0529,1033.4367
365.2296,1041.9033
365.4062,1051.7217
365.5829,1053.7783
365.7595,1055.46
365.9361,1060.9767
366.1126,1061.9267
366.2892,1060.6383
366.4657,1063.4367
366.6422,1070.8067
366.8186,1067.4867
366.9951,1066.4217
367.1716,1065.4467
367.348,1069.19
367.5244,1070.7967
367.7008,1070.4883
367.8772,1061.7133
368.0535,1047.1
368.2298,1049.865
368.4061,1058.76
368.5824,1053.1617
368.7586,1049.8667
368.9349,1053.04
369.1111,1061.1583
369.2873,1062.9267
369.4635,1058.6483
369.6396,1060.895
369.8158,1056.835
369.9919,1062.58
370.168,1062.5333
370.3441,1057.5433
370.5202,1037.2417
370.6962,1023.4683
370.8722,1020.0583
371.0482,1025.7017
371.2242,1043.255
371.4002,1060.9333
371.5761,1067.705
371.752,1058.1883
371.9279,1039.4517
372.1038,1016.1817
372.2796,1010.6667
372.4555,1026.7967
372.6313,1042.84
372.8071,1036.6467
372.9829,1038.46
373.1586,1035.1833
373.3344,1021.8567
373.5101,998.3417
373.6858,993.485
373.8615,1001.9683
374.0371,1023.97
374.2127,1038.4117
374.3884,1030.7733
374.564,1014.6517
374.7395,1004.5367
374.9151,998.215
375.0906,1009.405
375.2661,1037.62
375.4416,1051.0667
375.6171,1065.21
375.7925,1054.7733
375.968,1039.8817
376.1434,1042.6083
376.3188,1039.1
376.4941,1038.3717
376.6695,1043.5617
376.8448,1042.845
377.0201,1050.5833
377.1954,1050.1433
377.3707,1065.5283
377.5459,1073.37
377.7212,1080.3033
377.8964,1097.9517
378.0715,1111.51
378.2467,1103.665
378.4218,1108.85
378.597,1097.4183
378.7721,1072.985
378.9472,1067.0283
379.1222,1068.2067
379.2973,1082.625
379.4723,1093.9
379.6473,1094.65
379.8223,1072.7283
379.9972,1056.2233
380.1722,1065.8417
380.3471,1078.585
380.522,1089.7567
380.6969,1081.6667
380.8717,1089.6017
381.0466,1096.765
381.2214,1088.9733
381.3962,1071.635
381.571,1048.4283
381.7457,1043.43
381.9204,1052.44
382.0952,1036.6767
382.2699,1043.735
382.4445,1060.2367
382.6192,1046.89
382.7938,1055.34
382.9685,1066.7267
383.1431,1058.53
383.3176,1032.09
383.4922,1021.3517
383.6667,1030.0883
383.8412,1026.2317
384.0157,1017.4667
384.1902,1029.1567
384.3646,1057.4883
384.5391,1068.4333
384.7134,1073.0667
384.8878,1084.565
385.0622,1089.1983
385.2365,1089.64
385.4109,1072.2883
385.5852,1058.785
385.7594,1055.3283
385.9337,1050.4317
386.1079,1047.3433
386.2822,1076.6033
386.4564,1099.6233
386.6306,1087.91
386.8047,1088.6983
386.9789,1090.7517
387.153,1079.6967
387.3271,1092.2167
387.5012,1109.7967
387.6752,1129.68
387.8492,1134.1017
388.0233,1122.6483
388.1972,1106.6417
388.3712,1107.3267
388.5452,1116.5083
388.7191,1111.0817
388.893,1124.1817
389.0669,1134.7333
389.2408,1123.63
389.4146,1106.5217
389.5884,1094.5167
389.7623,1092.675
389.9361,1096.2267
390.1098,1098.2933
390.2835,1106.5483
390.4573,1096.3917
390.631,1087.6733
390.8047,1105.5967
390.9784,1131.01
391.152,1130.6317
391.3256,1141.9367
391.4992,1146.8883
391.6728,1136.21
391.8464,1134.6417
392.0199,1139.6033
392.1934,1126.6417
392.3669,1127.5467
392.5403,1142.415
392.7138,1133.965
392.8873,1127.5233
393.0607,1118.8217
393.2341,1111.1267
393.4074,1095.4833
393.5808,1067.915
393.7542,1062.6467
393.9274,1087.0
394.1007,1102.8467
394.274,1119.6717
394.4472,1119.4267
394.6205,1131.96
394.7937,1170.2983
394.9668,1191.3467
395.14,1193.4083
395.3131,1171.24
395.4863,1156.545
395.6594,1158.5267
395.8325,1149.5867
396.0055,1150.405
396.1786,1133.0217
396.3516,1108.65
396.5246,1094.9983
396.6975,1065.485
396.8705,1041.3267
397.0434,1055.5683
397.2163,1056.875
397.3892,1072.095
397.5621,1108.6217
397.735,1146.985
397.9077,1185.5367
398.0806,1214.7683
398.2534,1204.3117
398.4261,1211.4383
398.5989,1218.1567
398.7716,1251.94
398.9443,1254.59
399.117,1244.6283
399.2896,1237.44
399.4623,1237.6833
399.6349,1230.7683
399.8075,1214.8317
399.9801,1208.1717
400.1526,1219.9117
400.3252,1208.535
400.4977,1189.875
400.6702,1165.4083
400.8427,1172.0417
401.0151,1194.0667
401.1875,1202.3933
401.36,1207.3967
401.5323,1212.99
401.7047,1201.4217
401.877,1191.18
402.0494,1198.615
402.2216,1206.87
402.394,1222.9117
402.5662,1213.3883
402.7385,1215.3983
402.9107,1220.7383
403.0829,1208.3917
403.2551,1188.5883
403.4272,1175.7167
403.5994,1182.3167
403.7715,1208.93
403.9436,1235.99
404.1156,1230.2467
