Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-11 11:38:03.136973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.54
218.2508,456.375
218.442,458.2867
218.6332,461.6583
218.8244,463.365
219.0156,465.4983
219.2067,467.7167
219.3979,469.9583
219.589,472.88
219.7801,474.725
219.9712,477.845
220.1623,479.8883
220.3533,482.8
220.5444,485.9167
220.7354,488.77
220.9264,491.74
221.1174,494.6517
221.3083,498.0
221.4993,500.925
221.6902,503.46
221.8812,506.895
222.0721,509.83
222.263,513.5833
222.4538,516.94
222.6447,520.6933
222.8355,524.5067
223.0264,527.12
223.2172,531.3617
223.408,535.3983
223.5987,539.4367
223.7895,542.4217
223.9802,546.7633
224.1709,551.315
224.3616,554.7717
224.5524,559.1583
224.743,563.6883
224.9337,567.175
225.1243,571.945
225.315,576.0683
225.5056,580.575
225.6962,584.63
225.8867,589.5667
226.0773,594.58
226.2678,597.9067
226.4584,603.4517
226.6489,607.8633
226.8394,612.7317
227.0298,617.5233
227.2203,622.1583
227.4108,628.2067
227.6012,632.9883
227.7916,637.5467
227.982,643.3517
228.1723,648.2833
228.3627,654.065
228.5531,658.985
228.7434,663.865
228.9337,668.5933
229.124,674.7317
229.3143,679.8867
229.5045,686.9417
229.6948,692.26
229.885,698.1417
230.0752,704.4183
230.2654,709.6817
230.4556,716.4183
230.6457,722.1617
230.8358,728.4167
231.026,733.93
231.2161,739.9017
231.4062,746.08
231.5963,750.9417
231.7863,757.855
231.9764,763.44
232.1664,770.02
232.3564,776.7633
232.5464,782.8567
232.7364,790.0567
232.9263,795.08
233.1163,803.0467
233.3062,809.8217
233.4961,817.5917
233.686,823.52
233.8758,829.1967
234.0657,835.5217
234.2555,842.105
234.4454,848.5133
234.6352,855.6933
234.825,862.035
235.0147,868.1717
235.2045,873.9333
235.3942,880.625
235.5839,886.935
235.7737,893.5467
235.9633,899.6767
236.153,905.5083
236.3427,913.9167
236.5323,919.8467
236.7219,925.8967
236.9115,930.7667
237.1011,936.49
237.2907,942.715
237.4803,949.5567
237.6698,955.5533
237.8593,961.2167
238.0488,967.6317
238.2383,973.7367
238.4278,979.18
238.6172,986.1183
238.8066,991.9467
238.9961,998.5133
239.1855,1004.6533
239.3748,1010.2217
239.5642,1016.2383
239.7536,1021.69
239.9429,1027.68
240.1322,1032.8817
240.3215,1038.6283
240.5108,1044.2
240.7001,1049.6083
240.8893,1055.5383
241.0786,1060.36
241.2677,1065.8367
241.457,1071.9517
241.6461,1075.7167
241.8353,1080.3167
242.0244,1083.8667
242.2136,1089.185
242.4027,1093.38
242.5918,1097.85
242.7809,1102.1833
242.9699,1104.6467
243.159,1106.2733
243.348,1112.19
243.537,1117.615
243.726,1123.29
243.915,1127.2133
244.1039,1131.0517
244.2929,1133.7967
244.4818,1134.6983
244.6707,1137.6783
244.8596,1144.5433
245.0485,1149.205
245.2373,1153.6433
245.4262,1158.6583
245.615,1161.8033
245.8038,1165.79
245.9926,1168.8183
246.1814,1174.2017
246.3701,1173.2817
246.5589,1173.355
246.7476,1176.6317
246.9363,1182.4567
247.1249,1186.865
247.3136,1190.505
247.5023,1194.2217
247.6909,1199.45
247.8795,1202.3833
248.0681,1207.26
248.2567,1210.5417
248.4453,1213.0
248.6338,1216.78
248.8224,1217.9933
249.0109,1215.3667
249.1994,1216.62
249.3878,1222.2517
249.5763,1225.4983
249.7648,1229.1867
249.9532,1233.1867
250.1416,1236.8117
250.33,1240.9133
250.5183,1244.8233
250.7067,1247.725
250.8951,1249.2117
251.0834,1251.725
251.2717,1254.4067
251.46,1255.905
251.6483,1257.48
251.8365,1258.69
252.0247,1257.41
252.213,1259.315
252.4012,1261.48
252.5894,1266.625
252.7775,1268.6367
252.9657,1270.235
253.1538,1273.16
253.3419,1275.2717
253.53,1276.1783
253.7181,1278.2383
253.9062,1279.9117
254.0942,1280.96
254.2823,1282.1417
254.4703,1282.0517
254.6583,1283.0267
254.8463,1284.415
255.0342,1284.1067
255.2222,1285.6383
255.4101,1283.4867
255.598,1282.095
255.7859,1282.8717
255.9738,1286.0183
256.1616,1288.1667
256.3495,1290.8983
256.5373,1293.1867
256.7251,1295.5917
256.9129,1297.4917
257.1006,1298.8533
257.2884,1299.555
257.4761,1301.915
257.6638,1302.0017
257.8515,1302.1217
258.0392,1302.9267
258.2269,1302.7317
258.4146,1302.2633
258.6022,1302.3633
258.7898,1301.575
258.9774,1301.995
259.165,1301.875
259.3525,1303.3433
259.5401,1301.595
259.7276,1302.8467
259.9151,1303.22
260.1026,1303.52
260.2901,1303.615
260.4776,1304.1683
260.665,1306.1567
260.8524,1307.1
261.0398,1308.8567
261.2272,1308.95
261.4146,1307.8383
261.6019,1308.0067
261.7893,1308.7067
261.9766,1308.9767
262.1639,1308.2933
262.3512,1306.925
262.5384,1305.1367
262.7257,1305.4583
262.9129,1304.6067
263.1001,1303.68
263.2873,1303.7417
263.4745,1303.6567
263.6617,1300.7983
263.8488,1300.9783
264.0359,1299.435
264.2231,1299.6333
264.4101,1297.9383
264.5972,1297.535
264.7842,1296.9717
264.9713,1297.8233
265.1583,1295.705
265.3453,1294.8117
265.5323,1294.8217
265.7193,1293.8833
265.9062,1294.4033
266.0931,1292.815
266.2801,1291.6567
266.4669,1291.9417
266.6538,1290.9183
266.8407,1291.0533
267.0276,1288.9467
267.2143,1287.6433
267.4012,1286.9333
267.588,1283.9067
267.7747,1282.8533
267.9615,1281.4517
268.1482,1279.975
268.3349,1279.0267
268.5217,1278.1217
268.7083,1275.765
268.895,1275.2767
269.0817,1274.7867
269.2682,1272.1733
269.4549,1270.3533
269.6415,1266.8383
269.8281,1265.1783
270.0146,1264.34
270.2012,1263.86
270.3877,1263.6783
270.5742,1262.0533
270.7607,1261.2817
270.9472,1259.4983
271.1336,1257.9683
271.32,1256.5267
271.5065,1254.1433
271.6929,1253.6967
271.8792,1252.135
272.0656,1251.0517
272.252,1250.5783
272.4383,1249.125
272.6246,1248.325
272.8109,1246.72
272.9972,1246.8
273.1835,1245.6883
273.3697,1245.8033
273.5559,1244.7133
273.7421,1243.3817
273.9283,1242.4583
274.1145,1240.4233
274.3007,1240.4417
274.4868,1239.435
274.6729,1239.7983
274.859,1239.585
275.0451,1238.185
275.2311,1234.865
275.4172,1233.0733
275.6032,1233.635
275.7892,1234.3117
275.9752,1233.0
276.1612,1233.0067
276.3472,1231.3967
276.5331,1229.42
276.719,1229.7817
276.9049,1227.6483
277.0908,1226.6333
277.2767,1224.7167
277.4625,1225.26
277.6484,1223.3517
277.8342,1222.0233
278.02,1220.8267
278.2057,1221.525
278.3915,1221.0017
278.5772,1219.64
278.763,1219.0667
278.9487,1218.7317
279.1343,1219.3417
279.32,1217.6217
279.5057,1215.62
279.6913,1213.4783
279.877,1211.0717
280.0625,1210.5533
280.2481,1209.365
280.4337,1207.5517
280.6192,1207.7883
280.8048,1208.33
280.9903,1206.5333
281.1758,1204.8483
281.3612,1202.755
281.5467,1202.1817
281.7321,1202.0683
281.9175,1202.355
282.1029,1200.9933
282.2884,1200.8633
282.4737,1198.1417
282.6591,1196.8583
282.8444,1196.5133
283.0297,1195.6317
283.215,1195.195
283.4002,1193.9967
283.5855,1192.5417
283.7707,1189.77
283.956,1188.005
284.1412,1187.6667
284.3264,1187.0067
284.5115,1187.5267
284.6967,1187.0417
284.8818,1186.2483
285.0669,1184.65
285.252,1183.17
285.4371,1183.395
285.6222,1181.5667
285.8072,1180.8333
285.9922,1179.44
286.1772,1179.25
286.3622,1179.46
286.5472,1177.84
286.7321,1176.475
286.9171,1175.71
287.102,1176.3183
287.2869,1176.375
287.4717,1177.5283
287.6566,1177.3717
287.8415,1176.4517
288.0263,1176.1467
288.2111,1173.2933
288.3959,1171.6683
288.5806,1171.8733
288.7654,1171.52
288.9501,1173.0533
289.1348,1173.39
289.3195,1172.675
289.5042,1173.6717
289.6889,1173.235
289.8735,1171.705
290.0581,1170.2033
290.2428,1169.0667
290.4273,1168.61
290.6119,1168.8633
290.7965,1168.065
290.981,1168.0683
291.1655,1168.1117
291.35,1165.6517
291.5345,1164.4167
291.719,1164.3333
291.9034,1163.985
292.0878,1165.8533
292.2722,1164.675
292.4566,1164.3883
292.641,1163.1467
292.8253,1163.7783
293.0096,1162.8133
293.194,1163.2083
293.3783,1162.9267
293.5626,1162.7683
293.7468,1163.005
293.9311,1163.2033
294.1153,1161.755
294.2995,1159.9517
294.4837,1156.945
294.6678,1157.2167
294.852,1154.9333
295.0361,1156.3867
295.2202,1155.945
295.4043,1156.33
295.5884,1156.7167
295.7725,1156.185
295.9565,1155.6883
296.1405,1154.5
296.3246,1153.3783
296.5085,1154.7267
296.6925,1156.5583
296.8764,1156.935
297.0603,1155.7433
297.2443,1156.0233
297.4282,1155.15
297.612,1155.2833
297.7959,1154.0517
297.9797,1154.4983
298.1635,1154.32
298.3474,1155.6183
298.5311,1157.8167
298.7149,1156.7083
298.8987,1154.8767
299.0823,1154.4083
299.2661,1152.59
299.4498,1150.295
299.6334,1149.2267
299.8171,1149.4767
300.0007,1149.4883
300.1843,1149.0783
300.368,1149.0117
300.5515,1147.78
300.7351,1147.685
300.9186,1147.09
301.1021,1145.7667
301.2857,1145.635
301.4691,1145.1383
301.6526,1146.3667
301.8361,1144.245
302.0195,1143.5467
302.2029,1143.8717
302.3863,1144.6
302.5697,1144.115
302.753,1143.8033
302.9364,1145.3933
303.1197,1145.7633
303.303,1146.58
303.4863,1145.645
303.6696,1142.8117
303.8528,1141.4333
304.036,1140.5267
304.2192,1142.0583
304.4024,1142.1717
304.5856,1140.8683
304.7688,1140.605
304.9519,1140.9333
305.135,1142.2483
305.3181,1141.76
305.5012,1140.9683
305.6842,1140.6817
305.8673,1138.5417
306.0504,1138.4917
306.2333,1137.7967
306.4163,1137.98
306.5993,1137.0667
306.7822,1136.6417
306.9652,1137.845
307.1481,1138.6833
307.331,1139.0017
307.5139,1137.0083
307.6967,1137.24
307.8796,1137.4867
308.0624,1137.1933
308.2452,1135.1633
308.428,1134.8417
308.6107,1137.1367
308.7935,1135.7283
308.9762,1134.9667
309.1589,1132.7533
309.3416,1130.8667
309.5243,1132.34
309.7069,1132.4383
309.8896,1132.1633
310.0721,1129.145
310.2548,1129.5667
310.4373,1134.745
310.6199,1138.7067
310.8024,1141.175
310.985,1141.84
311.1674,1140.3117
311.3499,1140.06
311.5324,1139.4483
311.7148,1140.3833
311.8973,1136.77
312.0797,1137.5433
312.2621,1137.9067
312.4445,1141.6133
312.6268,1140.2017
312.8091,1140.705
312.9915,1141.4517
313.1738,1140.2467
313.356,1136.9817
313.5383,1134.99
313.7206,1137.155
313.9027,1139.5667
314.085,1140.5
314.2672,1139.085
314.4493,1130.8383
314.6314,1130.6133
314.8136,1135.4633
314.9957,1138.4317
315.1778,1138.5183
315.3598,1136.7817
315.5419,1135.0567
315.724,1129.4417
315.9059,1124.3183
316.088,1124.4117
316.2699,1128.1667
316.4519,1134.0517
316.6338,1134.5633
316.8157,1135.2917
316.9977,1136.4367
317.1795,1142.9133
317.3614,1146.045
317.5432,1144.4267
317.7251,1142.6233
317.9069,1134.3283
318.0887,1127.1567
318.2704,1126.3983
318.4522,1130.03
318.6339,1134.82
318.8156,1140.53
318.9973,1145.3833
319.179,1140.9667
319.3607,1133.695
319.5423,1135.7033
319.7239,1138.5183
319.9055,1144.3
320.0871,1143.1967
320.2687,1145.3183
320.4502,1150.04
320.6317,1151.6967
320.8132,1152.54
320.9947,1146.3767
321.1761,1139.68
321.3576,1136.7117
321.5391,1138.9967
321.7205,1143.6033
321.9019,1147.9417
322.0832,1148.21
322.2646,1142.3617
322.4459,1141.8417
322.6272,1137.39
322.8085,1133.2533
322.9898,1131.6167
323.1711,1136.7683
323.3523,1141.375
323.5335,1140.2767
323.7147,1143.4283
323.8959,1149.8867
324.0771,1154.475
324.2582,1156.2767
324.4393,1156.1467
324.6204,1158.015
324.8015,1153.4583
324.9826,1150.0817
325.1637,1152.9917
325.3447,1156.2783
325.5257,1162.6133
325.7067,1169.5383
325.8877,1171.6733
326.0686,1172.4183
326.2496,1171.7733
326.4305,1167.7367
326.6114,1166.1233
326.7922,1173.1783
326.9731,1174.3767
327.1539,1169.6133
327.3347,1169.555
327.5155,1170.97
327.6963,1169.8567
327.8771,1164.9933
328.0578,1160.2367
328.2385,1158.8
328.4193,1159.4383
328.5999,1157.1967
328.7806,1152.8317
328.9613,1164.73
329.1419,1174.8667
329.3225,1181.7417
329.5031,1184.8717
329.6837,1183.005
329.8642,1183.135
330.0447,1185.9683
330.2252,1181.8133
330.4057,1171.4533
330.5862,1164.455
330.7667,1159.635
330.9471,1166.6733
331.1275,1168.915
331.3079,1162.5217
331.4883,1157.0817
331.6687,1160.105
331.849,1164.6933
332.0293,1164.5183
332.2096,1158.7817
332.3899,1154.53
332.5702,1161.9167
332.7504,1166.6367
332.9306,1161.8467
333.1108,1159.7083
333.291,1161.715
333.4712,1159.125
333.6514,1148.8133
333.8315,1148.3917
334.0116,1153.7267
334.1917,1155.6617
334.3717,1158.28
334.5518,1165.3517
334.7318,1165.215
334.9119,1154.0383
335.0918,1152.0967
335.2718,1162.3317
335.4518,1166.8633
335.6317,1168.8283
335.8116,1162.7417
335.9915,1139.795
336.1714,1124.6733
336.3513,1137.0683
336.5311,1152.235
336.7109,1151.1583
336.8907,1139.815
337.0705,1131.085
337.2502,1126.8867
337.43,1133.8967
337.6097,1147.515
337.7894,1152.7733
337.9691,1141.9533
338.1488,1135.715
338.3284,1143.85
338.508,1149.5133
338.6877,1155.915
338.8672,1154.4033
339.0468,1153.715
339.2263,1144.3833
339.4059,1137.64
339.5854,1147.0767
339.7649,1155.1917
339.9443,1161.8533
340.1238,1166.8767
340.3032,1161.95
340.4826,1156.1817
340.662,1149.965
340.8414,1144.76
341.0207,1145.4417
341.2001,1150.3233
341.3794,1142.5167
341.5587,1136.6433
341.738,1145.0467
341.9172,1151.63
342.0965,1158.845
342.2757,1149.8417
342.4549,1140.4933
342.6341,1144.155
342.8132,1143.4317
342.9923,1156.065
343.1715,1159.4283
343.3506,1149.7783
343.5296,1148.605
343.7087,1145.6717
343.8878,1136.52
344.0668,1120.6317
344.2458,1107.6483
344.4248,1109.745
344.6037,1117.07
344.7827,1125.6917
344.9616,1134.6433
345.1405,1143.3517
345.3194,1138.9633
345.4982,1140.765
345.6771,1140.945
345.8559,1132.6567
346.0347,1124.0483
346.2135,1120.1933
346.3923,1131.8683
346.571,1134.4267
346.7498,1131.9767
346.9285,1139.6467
347.1071,1141.6917
347.2859,1133.18
347.4645,1123.09
347.6431,1114.2067
347.8217,1122.38
348.0003,1133.28
348.1789,1134.475
348.3574,1125.9117
348.5359,1122.3133
348.7145,1129.2067
348.893,1128.205
349.0714,1115.75
349.2499,1112.4967
349.4283,1113.0067
349.6068,1113.605
349.7852,1107.8667
349.9635,1123.09
350.1419,1132.9383
350.3202,1138.2733
350.4985,1136.8433
350.6768,1129.3683
350.8551,1129.2283
351.0334,1123.4533
351.2116,1116.59
351.3898,1108.8033
351.568,1107.8367
351.7462,1123.325
351.9243,1129.215
352.1025,1119.8517
352.2806,1109.2367
352.4587,1098.0517
352.6368,1089.8
352.8148,1098.8533
352.9929,1111.345
353.1709,1114.3983
353.3489,1112.4283
353.5268,1118.1183
353.7048,1117.4367
353.8828,1119.3617
354.0607,1121.83
354.2386,1115.7417
354.4165,1118.6333
354.5943,1120.3067
354.7722,1118.205
354.95,1120.6417
355.1278,1120.995
355.3056,1112.8017
355.4833,1102.0567
355.6611,1102.0
355.8388,1100.5033
356.0165,1098.1383
356.1942,1104.1667
356.3719,1109.5833
356.5495,1089.4683
356.7271,1078.23
356.9047,1077.725
357.0823,1067.75
357.2599,1074.5217
357.4374,1081.5333
357.6149,1086.0183
357.7924,1084.485
357.9699,1072.4817
358.1474,1055.7317
358.3248,1051.5933
358.5023,1051.3383
358.6797,1044.5833
358.8571,1051.715
359.0344,1062.6767
359.2118,1079.055
359.3891,1081.1067
359.5664,1085.9767
359.7437,1093.2967
359.9209,1092.1417
360.0982,1094.32
360.2754,1083.0367
360.4526,1071.8233
360.6298,1067.0933
360.807,1063.3367
360.9841,1052.3383
361.1613,1057.38
361.3383,1065.0867
361.5154,1068.6767
361.6925,1072.2083
361.8695,1052.4017
362.0466,1044.2233
362.2236,1057.5267
362.4005,1066.9067
362.5775,1076.5133
362.7545,1085.5817
362.9314,1083.1483
363.1083,1062.78
363.2852,1047.2683
363.462,1051.2383
363.6389,1055.835
363.8157,1064.845
363.9925,1075.735
364.1693,1074.2667
364.346,1067.0567
364.5228,1056.535
364.6996,1052.44
364.8762,1046.0717
365.0529,1052.8117
365.2296,1062.5667
365.4062,1074.905
365.5829,1077.4267
365.7595,1079.5133
365.9361,1085.785
366.1126,1086.9567
366.2892,1085.915
366.4657,1087.0833
366.6422,1094.9367
366.8186,1091.2717
366.9951,1088.21
367.1716,1089.5633
367.348,1093.3633
367.5244,1096.17
367.7008,1094.9183
367.8772,1084.36
368.0535,1069.2017
368.2298,1071.16
368.4061,1082.6183
368.5824,1075.745
368.7586,1070.3583
368.9349,1074.8583
369.1111,1084.3017
369.2873,1088.815
369.4635,1083.2417
369.6396,1085.2517
369.8158,1082.24
369.9919,1088.61
370.168,1090.1717
370.3441,1082.7783
370.5202,1059.8417
370.6962,1043.4467
370.8722,1040.2283
371.0482,1047.06
371.2242,1066.8183
371.4002,1088.2267
371.5761,1095.315
371.752,1084.7717
371.9279,1062.935
372.1038,1034.7483
372.2796,1029.0317
372.4555,1047.08
372.6313,1067.1583
372.8071,1059.4667
372.9829,1061.69
373.1586,1058.46
373.3344,1042.305
373.5101,1016.32
373.6858,1008.2333
373.8615,1019.4483
374.0371,1045.0633
374.2127,1062.75
374.3884,1053.6433
374.564,1034.1783
374.7395,1022.6017
374.9151,1014.18
375.0906,1026.465
375.2661,1058.98
375.4416,1075.8167
375.6171,1093.1867
375.7925,1079.135
375.968,1061.1383
376.1434,1065.4383
376.3188,1062.2417
376.4941,1061.5667
376.6695,1066.8767
376.8448,1065.64
377.0201,1074.43
377.1954,1075.6283
377.3707,1091.9667
377.5459,1100.895
377.7212,1108.3633
377.8964,1126.1417
378.0715,1141.7267
378.2467,1134.9217
378.4218,1140.0133
378.597,1128.245
378.7721,1099.37
378.9472,1092.045
379.1222,1092.5667
379.2973,1108.3833
379.4723,1118.2433
379.6473,1117.5767
379.8223,1095.6367
379.9972,1078.2083
380.1722,1091.32
380.3471,1106.195
380.522,1119.4717
380.6969,1110.2067
380.8717,1116.33
381.0466,1126.2933
381.2214,1118.3083
381.3962,1098.7367
381.571,1071.9417
381.7457,1065.4317
381.9204,1075.3867
382.0952,1057.1683
382.2699,1064.8817
382.4445,1081.9833
382.6192,1066.1767
382.7938,1072.97
382.9685,1085.22
383.1431,1078.4333
383.3176,1050.505
383.4922,1039.4733
383.6667,1048.4683
383.8412,1044.6883
384.0157,1035.0517
384.1902,1046.86
384.3646,1081.235
384.5391,1093.6633
384.7134,1099.4617
384.8878,1110.8867
385.0622,1114.7183
385.2365,1116.2
385.4109,1098.0017
385.5852,1083.7583
385.7594,1079.035
385.9337,1072.225
386.1079,1067.76
386.2822,1100.3167
386.4564,1127.7233
386.6306,1115.275
386.8047,1116.1067
386.9789,1117.435
387.153,1103.325
387.3271,1114.92
387.5012,1135.3233
387.6752,1158.9867
387.8492,1160.7817
388.0233,1147.6617
388.1972,1132.5867
388.3712,1132.055
388.5452,1143.4983
388.7191,1136.2883
388.893,1148.6017
389.0669,1161.445
389.2408,1153.5183
389.4146,1137.6183
389.5884,1124.43
389.7623,1124.5833
389.9361,1128.27
390.1098,1130.5917
390.2835,1138.755
390.4573,1127.4933
390.631,1117.6217
390.8047,1135.3983
390.9784,1165.3283
391.152,1165.635
391.3256,1178.1967
391.4992,1183.9883
391.6728,1172.4983
391.8464,1170.5317
392.0199,1172.4783
392.1934,1157.5667
392.3669,1157.4817
392.5403,1173.0083
392.7138,1163.6167
392.8873,1152.5983
393.0607,1140.4717
393.2341,1128.8383
393.4074,1110.71
393.5808,1082.445
393.7542,1078.205
393.9274,1107.2217
394.1007,1127.6083
394.274,1146.6083
394.4472,1146.065
394.6205,1160.6933
394.7937,1202.6383
394.9668,1224.77
395.14,1230.2317
395.3131,1207.765
395.4863,1192.8833
395.6594,1194.44
395.8325,1185.4717
396.0055,1186.3833
396.1786,1165.905
396.3516,1136.3917
396.5246,1120.695
396.6975,1087.495
396.8705,1057.8717
397.0434,1070.3217
397.2163,1075.2217
397.3892,1093.7017
397.5621,1134.1417
397.735,1177.5267
397.9077,1220.3533
398.0806,1254.89
398.2534,1245.3567
398.4261,1251.7833
398.5989,1258.0083
398.7716,1293.3017
398.9443,1297.7333
399.117,1288.8
399.2896,1282.565
399.4623,1283.3117
399.6349,1275.025
399.8075,1258.7
399.9801,1251.1933
400.1526,1266.0583
400.3252,1255.63
400.4977,1236.735
400.6702,1207.0833
400.8427,1214.7167
401.0151,1239.2533
401.1875,1248.815
401.36,1255.3167
401.5323,1260.9667
401.7047,1249.87
401.877,1238.19
402.0494,1246.945
402.2216,1255.8467
402.394,1271.4867
402.5662,1261.9167
402.7385,1264.775
402.9107,1271.6317
403.0829,1257.305
403.2551,1233.7517
403.4272,1219.1633
403.5994,1226.3117
403.7715,1257.4617
403.9436,1287.7817
404.1156,1281.3617
