Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-11 05:54:43.446094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,449.8433
218.2508,451.575
218.442,453.7817
218.6332,456.7017
218.8244,458.465
219.0156,460.14
219.2067,462.495
219.3979,464.7467
219.589,467.5033
219.7801,470.3367
219.9712,472.4533
220.1623,474.7933
220.3533,477.4667
220.5444,480.4667
220.7354,483.5517
220.9264,485.8783
221.1174,489.3017
221.3083,491.9333
221.4993,494.8967
221.6902,497.9617
221.8812,500.9967
222.0721,504.585
222.263,507.4667
222.4538,511.41
222.6447,514.7717
222.8355,518.1067
223.0264,521.495
223.2172,525.0267
223.408,529.635
223.5987,532.78
223.7895,535.88
223.9802,540.55
224.1709,544.5483
224.3616,548.275
224.5524,552.1167
224.743,556.8967
224.9337,560.5833
225.1243,565.3083
225.315,569.3967
225.5056,573.7833
225.6962,577.6267
225.8867,582.42
226.0773,587.3083
226.2678,591.1667
226.4584,595.88
226.6489,601.29
226.8394,605.5367
227.0298,609.9317
227.2203,614.9767
227.4108,620.3033
227.6012,625.1683
227.7916,629.4833
227.982,635.5183
228.1723,640.6733
228.3627,645.7617
228.5531,651.1483
228.7434,655.425
228.9337,661.1083
229.124,666.395
229.3143,671.89
229.5045,678.4633
229.6948,683.4517
229.885,690.0483
230.0752,695.3067
230.2654,701.3833
230.4556,707.7717
230.6457,713.8167
230.8358,719.66
231.026,724.935
231.2161,731.2383
231.4062,737.0033
231.5963,741.915
231.7863,749.1367
231.9764,754.8067
232.1664,761.4717
232.3564,767.41
232.5464,773.365
232.7364,781.325
232.9263,786.5133
233.1163,793.8483
233.3062,800.1383
233.4961,808.505
233.686,813.8383
233.8758,820.0133
234.0657,826.0467
234.2555,833.0467
234.4454,838.7183
234.6352,846.19
234.825,852.21
235.0147,858.1267
235.2045,864.4517
235.3942,871.1067
235.5839,877.0283
235.7737,883.335
235.9633,890.2967
236.153,895.3833
236.3427,903.6533
236.5323,910.0867
236.7219,916.525
236.9115,920.6017
237.1011,926.605
237.2907,932.6133
237.4803,939.4617
237.6698,945.7267
237.8593,951.3583
238.0488,957.9733
238.2383,963.7367
238.4278,968.5117
238.6172,975.6867
238.8066,981.3467
238.9961,988.03
239.1855,994.33
239.3748,999.4817
239.5642,1006.13
239.7536,1011.535
239.9429,1017.1917
240.1322,1022.1667
240.3215,1028.2367
240.5108,1033.4383
240.7001,1038.8017
240.8893,1044.7833
241.0786,1050.2917
241.2677,1055.4617
241.457,1061.4233
241.6461,1064.1583
241.8353,1070.195
242.0244,1073.7233
242.2136,1078.9817
242.4027,1082.6167
242.5918,1086.8933
242.7809,1091.2767
242.9699,1093.285
243.159,1095.5383
243.348,1101.7367
243.537,1107.2533
243.726,1112.9217
243.915,1116.3767
244.1039,1120.41
244.2929,1122.8317
244.4818,1123.9133
244.6707,1126.96
244.8596,1132.975
245.0485,1138.6017
245.2373,1142.4133
245.4262,1148.0117
245.615,1151.43
245.8038,1155.1183
245.9926,1158.745
246.1814,1162.9683
246.3701,1162.8733
246.5589,1162.0
246.7476,1165.4067
246.9363,1171.9933
247.1249,1175.7283
247.3136,1179.975
247.5023,1183.5083
247.6909,1188.5767
247.8795,1191.7683
248.0681,1196.61
248.2567,1199.3833
248.4453,1201.6467
248.6338,1205.2633
248.8224,1206.8067
249.0109,1204.2033
249.1994,1205.305
249.3878,1210.8017
249.5763,1214.45
249.7648,1218.2183
249.9532,1222.0867
250.1416,1225.5817
250.33,1229.405
250.5183,1234.26
250.7067,1236.1917
250.8951,1238.615
251.0834,1240.34
251.2717,1242.3183
251.46,1244.7617
251.6483,1246.495
251.8365,1248.025
252.0247,1245.5733
252.213,1247.5867
252.4012,1249.89
252.5894,1255.195
252.7775,1257.1233
252.9657,1258.27
253.1538,1262.63
253.3419,1263.46
253.53,1265.28
253.7181,1266.7317
253.9062,1267.9683
254.0942,1270.7733
254.2823,1270.29
254.4703,1270.6317
254.6583,1271.6217
254.8463,1272.5983
255.0342,1272.2533
255.2222,1273.4533
255.4101,1272.4133
255.598,1270.7017
255.7859,1271.6433
255.9738,1274.61
256.1616,1275.6617
256.3495,1279.0983
256.5373,1280.8633
256.7251,1284.285
256.9129,1285.04
257.1006,1285.415
257.2884,1287.4983
257.4761,1289.1367
257.6638,1289.68
257.8515,1289.555
258.0392,1290.4617
258.2269,1289.525
258.4146,1289.6683
258.6022,1290.2433
258.7898,1288.5917
258.9774,1289.4567
259.165,1289.3383
259.3525,1290.1683
259.5401,1289.09
259.7276,1289.47
259.9151,1290.2833
260.1026,1290.085
260.2901,1290.1483
260.4776,1291.3067
260.665,1292.985
260.8524,1294.5667
261.0398,1295.3233
261.2272,1295.815
261.4146,1295.3233
261.6019,1294.8517
261.7893,1295.36
261.9766,1294.9917
262.1639,1295.365
262.3512,1292.585
262.5384,1291.64
262.7257,1291.8767
262.9129,1290.42
263.1001,1288.8033
263.2873,1290.335
263.4745,1289.91
263.6617,1286.8083
263.8488,1286.0967
264.0359,1285.1583
264.2231,1284.4717
264.4101,1283.7483
264.5972,1282.7533
264.7842,1282.4283
264.9713,1282.5617
265.1583,1280.055
265.3453,1279.8567
265.5323,1279.54
265.7193,1278.4167
265.9062,1279.3683
266.0931,1277.565
266.2801,1276.8483
266.4669,1276.1933
266.6538,1275.7433
266.8407,1275.105
267.0276,1273.0317
267.2143,1271.3533
267.4012,1270.1667
267.588,1267.6683
267.7747,1266.6883
267.9615,1265.715
268.1482,1263.6967
268.3349,1262.96
268.5217,1261.4417
268.7083,1259.005
268.895,1258.585
269.0817,1257.53
269.2682,1255.5233
269.4549,1253.2917
269.6415,1249.545
269.8281,1247.9967
270.0146,1246.9467
270.2012,1246.8017
270.3877,1246.3517
270.5742,1244.1467
270.7607,1243.8467
270.9472,1242.2967
271.1336,1240.7183
271.32,1239.005
271.5065,1236.6733
271.6929,1236.0667
271.8792,1234.035
272.0656,1233.29
272.252,1231.9
272.4383,1230.5567
272.6246,1229.8583
272.8109,1228.2133
272.9972,1227.9867
273.1835,1227.3417
273.3697,1226.41
273.5559,1226.0317
273.7421,1223.6967
273.9283,1223.15
274.1145,1221.4717
274.3007,1220.2233
274.4868,1220.09
274.6729,1220.1917
274.859,1220.0717
275.0451,1217.8483
275.2311,1214.8467
275.4172,1213.4433
275.6032,1213.715
275.7892,1213.3667
275.9752,1212.8067
276.1612,1212.3733
276.3472,1210.7483
276.5331,1208.4033
276.719,1208.3133
276.9049,1206.6867
277.0908,1205.6967
277.2767,1203.8417
277.4625,1203.4733
277.6484,1202.4117
277.8342,1200.36
278.02,1199.6
278.2057,1199.485
278.3915,1199.2267
278.5772,1198.1983
278.763,1196.96
278.9487,1196.68
279.1343,1196.7517
279.32,1195.0467
279.5057,1192.8617
279.6913,1190.6367
279.877,1189.2467
280.0625,1187.915
280.2481,1186.47
280.4337,1184.7833
280.6192,1184.6283
280.8048,1185.01
280.9903,1183.2933
281.1758,1181.9483
281.3612,1178.9233
281.5467,1179.05
281.7321,1178.175
281.9175,1178.0983
282.1029,1178.0183
282.2884,1176.1617
282.4737,1174.5833
282.6591,1172.695
282.8444,1172.0217
283.0297,1172.1883
283.215,1170.915
283.4002,1170.2433
283.5855,1167.3233
283.7707,1165.1267
283.956,1163.37
284.1412,1162.83
284.3264,1162.8467
284.5115,1162.4183
284.6967,1162.7817
284.8818,1161.1367
285.0669,1159.045
285.252,1158.0533
285.4371,1157.61
285.6222,1155.9167
285.8072,1155.2183
285.9922,1154.4083
286.1772,1154.0033
286.3622,1153.6333
286.5472,1152.2817
286.7321,1149.8183
286.9171,1150.5983
287.102,1149.675
287.2869,1150.5933
287.4717,1151.9183
287.6566,1150.505
287.8415,1150.4667
288.0263,1149.0717
288.2111,1147.455
288.3959,1145.155
288.5806,1145.345
288.7654,1145.6233
288.9501,1145.665
289.1348,1147.0433
289.3195,1145.51
289.5042,1145.885
289.6889,1145.9183
289.8735,1143.395
290.0581,1143.2017
290.2428,1140.405
290.4273,1141.105
290.6119,1141.0617
290.7965,1140.2567
290.981,1140.675
291.1655,1140.1117
291.35,1138.9183
291.5345,1135.795
291.719,1135.6033
291.9034,1135.08
292.0878,1136.7067
292.2722,1136.705
292.4566,1134.875
292.641,1135.49
292.8253,1134.6633
293.0096,1132.965
293.194,1133.9317
293.3783,1133.5733
293.5626,1134.0917
293.7468,1133.04
293.9311,1133.745
294.1153,1132.2367
294.2995,1129.1767
294.4837,1127.1683
294.6678,1126.9167
294.852,1125.05
295.0361,1125.9333
295.2202,1125.2017
295.4043,1125.9317
295.5884,1125.6617
295.7725,1124.8167
295.9565,1124.1733
296.1405,1121.8633
296.3246,1121.71
296.5085,1121.635
296.6925,1123.6933
296.8764,1122.8433
297.0603,1121.9333
297.2443,1121.3717
297.4282,1120.2817
297.612,1119.575
297.7959,1117.4667
297.9797,1116.88
298.1635,1116.2467
298.3474,1116.1783
298.5311,1117.36
298.7149,1116.28
298.8987,1114.5083
299.0823,1113.445
299.2661,1111.8183
299.4498,1109.73
299.6334,1109.265
299.8171,1109.76
300.0007,1109.1767
300.1843,1108.8967
300.368,1108.0767
300.5515,1107.5233
300.7351,1107.3067
300.9186,1106.405
301.1021,1105.74
301.2857,1105.1567
301.4691,1105.1467
301.6526,1105.9333
301.8361,1103.6883
302.0195,1103.5567
302.2029,1102.9733
302.3863,1102.785
302.5697,1101.755
302.753,1101.49
302.9364,1102.81
303.1197,1102.6333
303.303,1102.7833
303.4863,1101.2367
303.6696,1098.7483
303.8528,1098.0917
304.036,1097.2917
304.2192,1097.76
304.4024,1096.9083
304.5856,1095.825
304.7688,1095.37
304.9519,1095.5183
305.135,1095.2667
305.3181,1094.325
305.5012,1093.2483
305.6842,1094.225
305.8673,1093.145
306.0504,1092.615
306.2333,1089.8433
306.4163,1090.0083
306.5993,1090.09
306.7822,1088.6233
306.9652,1089.5183
307.1481,1088.3933
307.331,1088.1767
307.5139,1086.11
307.6967,1085.605
307.8796,1085.68
308.0624,1084.145
308.2452,1084.0017
308.428,1081.975
308.6107,1082.4883
308.7935,1081.2083
308.9762,1080.9383
309.1589,1080.6033
309.3416,1079.6267
309.5243,1079.325
309.7069,1078.7317
309.8896,1077.835
310.0721,1076.7883
310.2548,1075.7517
310.4373,1076.3317
310.6199,1076.2567
310.8024,1075.5683
310.985,1075.1
311.1674,1073.3583
311.3499,1073.0683
311.5324,1071.8183
311.7148,1073.705
311.8973,1072.3017
312.0797,1072.9967
312.2621,1071.9283
312.4445,1071.37
312.6268,1070.6267
312.8091,1069.6883
312.9915,1068.96
313.1738,1068.585
313.356,1065.795
313.5383,1065.28
313.7206,1065.0283
313.9027,1064.1283
314.085,1063.7567
314.2672,1063.3533
314.4493,1064.21
314.6314,1063.13
314.8136,1064.1983
314.9957,1061.9283
315.1778,1061.4317
315.3598,1060.995
315.5419,1060.7617
315.724,1061.22
315.9059,1060.48
316.088,1060.4617
316.2699,1060.9667
316.4519,1059.7967
316.6338,1059.395
316.8157,1056.57
316.9977,1055.8367
317.1795,1056.6283
317.3614,1056.7967
317.5432,1057.6517
317.7251,1055.8017
317.9069,1054.9583
318.0887,1054.4017
318.2704,1053.9933
318.4522,1053.58
318.6339,1053.075
318.8156,1054.9833
318.9973,1053.295
319.179,1054.7883
319.3607,1054.9333
319.5423,1055.0117
319.7239,1055.385
319.9055,1054.1217
320.0871,1053.985
320.2687,1052.9383
320.4502,1052.57
320.6317,1051.1633
320.8132,1051.6467
320.9947,1052.3433
321.1761,1051.925
321.3576,1052.2083
321.5391,1052.3667
321.7205,1052.0183
321.9019,1051.1233
322.0832,1049.5017
322.2646,1048.9033
322.4459,1048.4017
322.6272,1047.16
322.8085,1047.2817
322.9898,1046.58
323.1711,1046.755
323.3523,1044.8283
323.5335,1045.8167
323.7147,1046.7867
323.8959,1048.42
324.0771,1047.92
324.2582,1046.8783
324.4393,1046.7533
324.6204,1046.8767
324.8015,1047.0533
324.9826,1048.4767
325.1637,1048.835
325.3447,1049.2417
325.5257,1048.2883
325.7067,1048.755
325.8877,1047.1367
326.0686,1045.125
326.2496,1045.2317
326.4305,1043.4867
326.6114,1044.5667
326.7922,1043.3733
326.9731,1044.4483
327.1539,1044.22
327.3347,1043.9717
327.5155,1043.87
327.6963,1044.49
327.8771,1044.8283
328.0578,1042.6633
328.2385,1041.2117
328.4193,1041.475
328.5999,1039.6017
328.7806,1039.6417
328.9613,1040.5017
329.1419,1039.3967
329.3225,1040.08
329.5031,1039.445
329.6837,1038.6333
329.8642,1037.9167
330.0447,1037.7533
330.2252,1037.1217
330.4057,1035.705
330.5862,1036.7183
330.7667,1036.1533
330.9471,1037.4267
331.1275,1036.8267
331.3079,1034.8317
331.4883,1034.6933
331.6687,1035.01
331.849,1034.9817
332.0293,1033.15
332.2096,1031.625
332.3899,1033.54
332.5702,1033.0817
332.7504,1035.0
332.9306,1033.85
333.1108,1033.2083
333.291,1031.2267
333.4712,1031.2783
333.6514,1032.3933
333.8315,1031.7133
334.0116,1031.81
334.1917,1031.8367
334.3717,1031.8067
334.5518,1032.3067
334.7318,1031.87
334.9119,1030.6917
335.0918,1030.7533
335.2718,1030.8717
335.4518,1032.035
335.6317,1030.2067
335.8116,1031.03
335.9915,1030.7033
336.1714,1028.905
336.3513,1029.4133
336.5311,1028.8
336.7109,1028.8533
336.8907,1028.3317
337.0705,1027.7317
337.2502,1024.4267
337.43,1024.0567
337.6097,1023.4417
337.7894,1021.8517
337.9691,1022.095
338.1488,1023.3333
338.3284,1024.0633
338.508,1023.9483
338.6877,1024.1167
338.8672,1024.87
339.0468,1022.6
339.2263,1021.6383
339.4059,1021.8467
339.5854,1023.89
339.7649,1022.4733
339.9443,1021.5917
340.1238,1022.0033
340.3032,1022.16
340.4826,1022.1017
340.662,1020.6683
340.8414,1018.785
341.0207,1018.7533
341.2001,1020.0267
341.3794,1020.1167
341.5587,1020.925
341.738,1020.74
341.9172,1019.4667
342.0965,1018.58
342.2757,1016.8433
342.4549,1013.6783
342.6341,1014.5083
342.8132,1014.0733
342.9923,1015.695
343.1715,1018.74
343.3506,1018.7017
343.5296,1015.9567
343.7087,1013.7567
343.8878,1012.0367
344.0668,1012.75
344.2458,1011.7917
344.4248,1010.695
344.6037,1010.4983
344.7827,1009.95
344.9616,1009.2267
345.1405,1009.3417
345.3194,1010.705
345.4982,1007.8767
345.6771,1007.7333
345.8559,1007.6367
346.0347,1006.9133
346.2135,1006.6717
346.3923,1007.0233
346.571,1007.3733
346.7498,1004.96
346.9285,1005.46
347.1071,1005.0417
347.2859,1003.2117
347.4645,1003.89
347.6431,1004.3483
347.8217,1006.6167
348.0003,1005.96
348.1789,1004.0783
348.3574,1001.6083
348.5359,999.9417
348.7145,998.9383
348.893,998.9517
349.0714,998.1617
349.2499,997.6
349.4283,994.915
349.6068,994.735
349.7852,992.7017
349.9635,992.7783
350.1419,992.6467
350.3202,991.495
350.4985,990.4417
350.6768,989.6217
350.8551,988.8883
351.0334,988.3483
351.2116,986.7467
351.3898,986.645
351.568,986.2283
351.7462,987.205
351.9243,985.31
352.1025,983.5333
352.2806,983.5283
352.4587,982.7267
352.6368,982.8
352.8148,980.58
352.9929,978.9733
353.1709,978.8417
353.3489,978.2217
353.5268,977.3483
353.7048,975.87
353.8828,976.395
354.0607,974.385
354.2386,974.7967
354.4165,973.935
354.5943,972.0717
354.7722,971.935
354.95,973.0183
355.1278,972.1167
355.3056,970.6117
355.4833,968.39
355.6611,966.31
355.8388,964.7667
356.0165,964.4933
356.1942,964.5567
356.3719,965.5583
356.5495,964.6983
356.7271,964.0117
356.9047,963.925
357.0823,963.805
357.2599,963.1817
357.4374,962.3417
357.6149,960.4933
357.7924,958.855
357.9699,958.2317
358.1474,957.4533
358.3248,955.5467
358.5023,954.4367
358.6797,953.3567
358.8571,952.3067
359.0344,951.8117
359.2118,949.235
359.3891,948.6317
359.5664,948.4567
359.7437,947.0517
359.9209,945.5533
360.0982,943.005
360.2754,942.0617
360.4526,943.395
360.6298,943.21
360.807,942.76
360.9841,941.5183
361.1613,939.6933
361.3383,940.1583
361.5154,940.1983
361.6925,939.8933
361.8695,937.9167
362.0466,937.3217
362.2236,935.9633
362.4005,935.6267
362.5775,934.9633
362.7545,931.0167
362.9314,930.69
363.1083,930.4683
363.2852,931.2783
363.462,930.205
363.6389,929.495
363.8157,929.4467
363.9925,929.6233
364.1693,925.9317
364.346,924.3483
364.5228,924.445
364.6996,924.5383
364.8762,925.215
365.0529,925.9883
365.2296,923.7983
365.4062,923.875
365.5829,922.9
365.7595,920.2167
365.9361,921.68
366.1126,921.4417
366.2892,923.72
366.4657,930.4317
366.6422,937.195
366.8186,935.995
366.9951,938.18
367.1716,934.645
367.348,930.74
367.5244,934.12
367.7008,936.2917
367.8772,936.3033
368.0535,927.57
368.2298,927.8283
368.4061,932.305
368.5824,928.715
368.7586,932.4667
368.9349,934.8867
369.1111,927.8833
369.2873,922.275
369.4635,922.7017
369.6396,924.2133
369.8158,918.7083
369.9919,915.7267
370.168,915.895
370.3441,917.1083
370.5202,914.035
370.6962,909.9267
370.8722,907.8133
371.0482,907.2367
371.2242,908.365
371.4002,913.05
371.5761,914.4467
371.752,910.1083
371.9279,910.7883
372.1038,911.7783
372.2796,909.345
372.4555,908.4
372.6313,909.6883
372.8071,908.085
372.9829,905.0667
373.1586,905.9167
373.3344,907.4133
373.5101,905.0633
373.6858,905.4467
373.8615,904.16
374.0371,904.1567
374.2127,907.9283
374.3884,909.1867
374.564,905.4717
374.7395,904.5333
374.9151,906.5167
375.0906,913.55
375.2661,917.9683
375.4416,913.595
375.6171,915.215
375.7925,919.5367
375.968,921.1067
376.1434,916.3683
376.3188,910.7633
376.4941,910.9717
376.6695,914.1467
376.8448,916.2617
377.0201,917.94
377.1954,914.79
377.3707,917.84
377.5459,920.4533
377.7212,925.0333
377.8964,939.47
378.0715,945.76
378.2467,934.785
378.4218,936.11
378.597,931.49
378.7721,925.1017
378.9472,927.8283
379.1222,930.8133
379.2973,941.165
379.4723,959.9367
379.6473,963.3267
379.8223,949.545
379.9972,934.665
380.1722,929.275
380.3471,927.7867
380.522,929.4417
380.6969,928.0883
380.8717,937.8
381.0466,935.305
381.2214,927.6
381.3962,924.6717
381.571,919.3067
381.7457,916.9483
381.9204,921.5117
382.0952,921.19
382.2699,925.1767
382.4445,940.5
382.6192,942.9433
382.7938,955.8967
382.9685,966.14
383.1431,954.0033
383.3176,935.285
383.4922,927.455
383.6667,929.6533
383.8412,927.1817
384.0157,922.16
384.1902,924.7583
384.3646,931.6683
384.5391,929.9333
384.7134,928.9767
384.8878,934.765
385.0622,947.2367
385.2365,944.1383
385.4109,925.8867
385.5852,920.0717
385.7594,923.1183
385.9337,927.4417
386.1079,933.8383
386.2822,942.7983
386.4564,947.325
386.6306,936.1883
386.8047,938.57
386.9789,947.2233
387.153,950.3467
387.3271,967.5033
387.5012,968.0283
387.6752,975.0317
387.8492,990.2383
388.0233,982.075
388.1972,967.75
388.3712,972.4117
388.5452,971.3
388.7191,977.04
388.893,992.0567
389.0669,995.4283
389.2408,963.835
389.4146,936.475
389.5884,923.0683
389.7623,914.1833
389.9361,916.0683
390.1098,920.0717
390.2835,926.5367
390.4573,925.3817
390.631,924.3283
390.8047,933.3783
390.9784,941.71
391.152,934.695
391.3256,937.7667
391.4992,943.345
391.6728,936.1217
391.8464,938.4417
392.0199,954.13
392.1934,955.345
392.3669,958.1067
392.5403,969.5617
392.7138,972.9683
392.8873,987.3533
393.0607,1001.935
393.2341,1012.705
393.4074,1013.19
393.5808,988.16
393.7542,969.6917
393.9274,972.7467
394.1007,965.89
394.274,969.7517
394.4472,965.365
394.6205,966.81
394.7937,986.36
394.9668,1001.06
395.14,987.9267
395.3131,966.9833
395.4863,950.3417
395.6594,951.2633
395.8325,947.84
396.0055,943.7467
396.1786,947.4683
396.3516,950.68
396.5246,948.8633
396.6975,943.4333
396.8705,944.2117
397.0434,966.0083
397.2163,951.9817
397.3892,943.8217
397.5621,955.3783
397.735,967.51
397.9077,983.5367
398.0806,989.5533
398.2534,971.57
398.4261,980.1733
398.5989,985.745
398.7716,1014.8167
398.9443,1004.905
399.117,990.9217
399.2896,977.505
399.4623,973.515
399.6349,972.1933
399.8075,963.8133
399.9801,952.8917
400.1526,952.9933
400.3252,936.425
400.4977,921.7667
400.6702,920.3383
400.8427,918.87
401.0151,927.795
401.1875,929.3433
401.36,928.5317
401.5323,931.8867
401.7047,920.4283
401.877,914.5167
402.0494,913.055
402.2216,919.8017
402.394,932.77
402.5662,926.7617
402.7385,924.43
402.9107,921.8583
403.0829,921.9067
403.2551,923.055
403.4272,916.7367
403.5994,916.805
403.7715,923.8217
403.9436,931.6233
404.1156,928.385
