Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-07 06:08:27.320235
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1776.1417
218.2508,1810.0625
218.442,1844.6917
218.6332,1883.725
218.8244,1919.7625
219.0156,1959.525
219.2067,1999.8583
219.3979,2042.5167
219.589,2085.675
219.7801,2129.7333
219.9712,2175.3458
220.1623,2223.4208
220.3533,2274.3208
220.5444,2325.2667
220.7354,2376.7333
220.9264,2429.0042
221.1174,2488.1542
221.3083,2543.9458
221.4993,2600.2875
221.6902,2657.0625
221.8812,2720.8708
222.0721,2783.8208
222.263,2849.6458
222.4538,2916.4542
222.6447,2985.925
222.8355,3056.4042
223.0264,3124.6167
223.2172,3193.5708
223.408,3269.5
223.5987,3345.275
223.7895,3420.7458
223.9802,3500.6958
224.1709,3580.4042
224.3616,3664.05
224.5524,3747.5208
224.743,3834.9417
224.9337,3918.7083
225.1243,4014.7833
225.315,4105.0125
225.5056,4192.9583
225.6962,4288.6333
225.8867,4384.5333
226.0773,4481.3833
226.2678,4578.9583
226.4584,4679.575
226.6489,4779.6417
226.8394,4876.6417
227.0298,4980.9625
227.2203,5092.5625
227.4108,5209.6458
227.6012,5321.3208
227.7916,5429.3667
227.982,5540.4292
228.1723,5654.1958
228.3627,5770.3583
228.5531,5884.025
228.7434,6000.0875
228.9337,6119.6208
229.124,6245.9542
229.3143,6371.7375
229.5045,6502.0917
229.6948,6635.8542
229.885,6775.0917
230.0752,6913.7125
230.2654,7049.8375
230.4556,7187.4583
230.6457,7319.7667
230.8358,7452.9417
231.026,7590.0542
231.2161,7724.5583
231.4062,7865.3583
231.5963,7999.0833
231.7863,8141.6625
231.9764,8292.5375
232.1664,8445.9292
232.3564,8602.0125
232.5464,8750.4583
232.7364,8904.825
232.9263,9051.5292
233.1163,9209.2917
233.3062,9371.6833
233.4961,9541.1208
233.686,9697.1167
233.8758,9842.4833
234.0657,9990.4208
234.2555,10155.5292
234.4454,10311.4667
234.6352,10470.45
234.825,10626.3667
235.0147,10777.7458
235.2045,10930.5417
235.3942,11088.9083
235.5839,11243.3042
235.7737,11397.5417
235.9633,11548.0708
236.153,11715.5583
236.3427,11879.0458
236.5323,12037.0667
236.7219,12186.875
236.9115,12318.4167
237.1011,12461.3125
237.2907,12624.9042
237.4803,12781.4583
237.6698,12926.2833
237.8593,13080.75
238.0488,13229.5
238.2383,13382.3625
238.4278,13533.7292
238.6172,13696.8792
238.8066,13849.6958
238.9961,14004.0625
239.1855,14161.2208
239.3748,14307.2667
239.5642,14447.6625
239.7536,14601.8125
239.9429,14748.0125
240.1322,14875.5458
240.3215,15015.6583
240.5108,15156.0875
240.7001,15304.55
240.8893,15440.8625
241.0786,15575.1333
241.2677,15704.7958
241.457,15855.0583
241.6461,15958.2917
241.8353,16076.1958
242.0244,16187.2917
242.2136,16298.9333
242.4027,16416.2417
242.5918,16521.6583
242.7809,16635.7083
242.9699,16713.3083
243.159,16765.8083
243.348,16891.8958
243.537,17038.4
243.726,17162.85
243.915,17280.7792
244.1039,17376.9208
244.2929,17480.2458
244.4818,17505.5958
244.6707,17577.8792
244.8596,17705.9583
245.0485,17842.4208
245.2373,17982.7625
245.4262,18106.6875
245.615,18218.0958
245.8038,18305.5542
245.9926,18407.55
246.1814,18521.1708
246.3701,18570.1542
246.5589,18554.0667
246.7476,18610.6042
246.9363,18752.2083
247.1249,18880.4167
247.3136,19000.4292
247.5023,19108.725
247.6909,19220.4833
247.8795,19319.0125
248.0681,19433.8208
248.2567,19523.4917
248.4453,19616.4542
248.6338,19709.9208
248.8224,19780.8792
249.0109,19772.7208
249.1994,19770.725
249.3878,19889.0042
249.5763,20005.8083
249.7648,20111.6042
249.9532,20205.575
250.1416,20310.9042
250.33,20430.0958
250.5183,20539.7
250.7067,20619.6792
250.8951,20701.5292
251.0834,20772.0417
251.2717,20840.9042
251.46,20911.7083
251.6483,20982.2292
251.8365,21044.0917
252.0247,21046.9458
252.213,21070.6333
252.4012,21143.0833
252.5894,21265.225
252.7775,21342.2583
252.9657,21413.15
253.1538,21505.5208
253.3419,21585.2375
253.53,21629.9333
253.7181,21700.5667
253.9062,21772.8
254.0942,21835.2042
254.2823,21879.35
254.4703,21913.525
254.6583,21956.4875
254.8463,22011.8917
255.0342,22050.2042
255.2222,22080.9958
255.4101,22109.1208
255.598,22089.5375
255.7859,22122.0167
255.9738,22207.7708
256.1616,22290.4917
256.3495,22377.2792
256.5373,22439.4917
256.7251,22547.5042
256.9129,22606.425
257.1006,22665.3125
257.2884,22734.325
257.4761,22816.2167
257.6638,22861.4292
257.8515,22888.4375
258.0392,22923.9167
258.2269,22958.9625
258.4146,22989.1708
258.6022,23036.3625
258.7898,23046.4583
258.9774,23063.3708
259.165,23101.2333
259.3525,23150.6083
259.5401,23160.3042
259.7276,23191.9542
259.9151,23231.6292
260.1026,23263.5833
260.2901,23313.4208
260.4776,23364.7417
260.665,23452.1917
260.8524,23515.5125
261.0398,23583.1542
261.2272,23608.8667
261.4146,23615.2083
261.6019,23647.4208
261.7893,23688.85
261.9766,23717.0792
262.1639,23756.325
262.3512,23751.0417
262.5384,23754.2667
262.7257,23761.7875
262.9129,23769.775
263.1001,23777.5917
263.2873,23813.7167
263.4745,23831.475
263.6617,23799.0958
263.8488,23827.4333
264.0359,23841.0208
264.2231,23847.9708
264.4101,23861.1333
264.5972,23878.7208
264.7842,23892.0
264.9713,23897.4833
265.1583,23892.5667
265.3453,23904.5917
265.5323,23929.2208
265.7193,23952.1542
265.9062,23982.7458
266.0931,23995.9667
266.2801,23987.4458
266.4669,24007.7083
266.6538,24021.2333
266.8407,24040.3458
267.0276,24016.5417
267.2143,24006.7042
267.4012,24018.9667
267.588,23980.1583
267.7747,23975.3583
267.9615,23979.2667
268.1482,23960.4833
268.3349,23969.9833
268.5217,23963.5208
268.7083,23928.525
268.895,23911.9792
269.0817,23925.1167
269.2682,23908.675
269.4549,23872.5083
269.6415,23820.8542
269.8281,23801.4833
270.0146,23819.0375
270.2012,23818.8333
270.3877,23825.3792
270.5742,23813.7583
270.7607,23803.1958
270.9472,23783.575
271.1336,23765.875
271.32,23736.65
271.5065,23714.175
271.6929,23699.625
271.8792,23707.2125
272.0656,23696.2542
272.252,23692.0625
272.4383,23687.7792
272.6246,23665.0958
272.8109,23644.4417
272.9972,23666.9125
273.1835,23673.8167
273.3697,23675.6958
273.5559,23676.4417
273.7421,23669.5833
273.9283,23647.1708
274.1145,23629.15
274.3007,23613.4625
274.4868,23616.5375
274.6729,23637.4083
274.859,23636.45
275.0451,23625.4417
275.2311,23561.5167
275.4172,23564.8083
275.6032,23567.5542
275.7892,23584.2917
275.9752,23569.9333
276.1612,23579.4042
276.3472,23539.5917
276.5331,23516.4917
276.719,23503.2917
276.9049,23494.9125
277.0908,23468.875
277.2767,23452.1083
277.4625,23448.3167
277.6484,23427.8083
277.8342,23390.5208
278.02,23377.2208
278.2057,23384.8458
278.3915,23399.7625
278.5772,23388.0875
278.763,23349.6417
278.9487,23367.2
279.1343,23378.5792
279.32,23350.4708
279.5057,23307.5167
279.6913,23238.7333
279.877,23212.7125
280.0625,23194.1667
280.2481,23151.2708
280.4337,23112.4125
280.6192,23128.05
280.8048,23134.6417
280.9903,23100.875
281.1758,23059.8125
281.3612,23011.1167
281.5467,22992.9
281.7321,23007.1958
281.9175,23002.3458
282.1029,22984.8792
282.2884,22972.3042
282.4737,22923.6833
282.6591,22887.9417
282.8444,22876.3458
283.0297,22860.9708
283.215,22844.85
283.4002,22832.8167
283.5855,22784.075
283.7707,22711.2583
283.956,22677.8833
284.1412,22645.2333
284.3264,22645.85
284.5115,22661.425
284.6967,22661.3792
284.8818,22623.3583
285.0669,22566.8417
285.252,22556.0917
285.4371,22538.0083
285.6222,22495.6417
285.8072,22464.2958
285.9922,22429.3792
286.1772,22429.4917
286.3622,22428.5375
286.5472,22387.6708
286.7321,22339.3667
286.9171,22346.4875
287.102,22337.3167
287.2869,22340.6625
287.4717,22358.7792
287.6566,22346.3583
287.8415,22326.8875
288.0263,22301.8833
288.2111,22243.1875
288.3959,22184.8125
288.5806,22171.2667
288.7654,22167.8542
288.9501,22202.1375
289.1348,22199.4917
289.3195,22179.3083
289.5042,22174.4833
289.6889,22181.4333
289.8735,22122.7583
290.0581,22091.4042
290.2428,22036.4167
290.4273,22024.9
290.6119,22030.8583
290.7965,22014.175
290.981,21994.9375
291.1655,21980.7417
291.35,21907.475
291.5345,21857.1708
291.719,21844.6583
291.9034,21841.9292
292.0878,21863.9208
292.2722,21843.2417
292.4566,21805.6583
292.641,21796.0417
292.8253,21783.3625
293.0096,21747.5208
293.194,21739.1125
293.3783,21725.8958
293.5626,21726.0208
293.7468,21711.45
293.9311,21705.3375
294.1153,21649.7083
294.2995,21565.3417
294.4837,21506.5
294.6678,21458.9958
294.852,21429.5875
295.0361,21426.3125
295.2202,21419.0375
295.4043,21419.8208
295.5884,21391.9625
295.7725,21375.0042
295.9565,21345.2167
296.1405,21284.6875
296.3246,21251.4042
296.5085,21268.9625
296.6925,21285.95
296.8764,21261.0792
297.0603,21234.1958
297.2443,21197.8208
297.4282,21156.6917
297.612,21103.7917
297.7959,21062.6875
297.9797,21033.9625
298.1635,20982.2917
298.3474,21001.6333
298.5311,21012.3208
298.7149,20953.6917
298.8987,20893.9625
299.0823,20862.3583
299.2661,20806.15
299.4498,20729.625
299.6334,20713.3208
299.8171,20707.5542
300.0007,20678.7583
300.1843,20660.2833
300.368,20630.275
300.5515,20595.2667
300.7351,20572.6583
300.9186,20552.2625
301.1021,20507.7042
301.2857,20484.9625
301.4691,20465.1333
301.6526,20456.0458
301.8361,20411.7042
302.0195,20370.65
302.2029,20342.2292
302.3863,20326.1792
302.5697,20279.8042
302.753,20270.5292
302.9364,20267.8958
303.1197,20268.5417
303.303,20241.8625
303.4863,20189.25
303.6696,20114.8458
303.8528,20058.625
304.036,20030.3292
304.2192,20022.2417
304.4024,19995.825
304.5856,19947.4792
304.7688,19924.3667
304.9519,19912.8083
305.135,19879.7292
305.3181,19840.9625
305.5012,19816.3125
305.6842,19805.5
305.8673,19775.5667
306.0504,19729.2917
306.2333,19666.0167
306.4163,19643.2542
306.5993,19605.6792
306.7822,19585.3458
306.9652,19565.0583
307.1481,19524.1083
307.331,19486.9333
307.5139,19446.3958
307.6967,19398.275
307.8796,19360.9458
308.0624,19329.3458
308.2452,19284.0583
308.428,19245.4167
308.6107,19228.425
308.7935,19188.5083
308.9762,19158.0542
309.1589,19130.85
309.3416,19099.0833
309.5243,19060.9833
309.7069,19030.8208
309.8896,18989.7
310.0721,18956.825
310.2548,18934.475
310.4373,18902.6583
310.6199,18892.7875
310.8024,18856.0875
310.985,18828.4833
311.1674,18774.475
311.3499,18721.8208
311.5324,18707.3125
311.7148,18709.0
311.8973,18661.4167
312.0797,18627.8042
312.2621,18610.7625
312.4445,18583.2375
312.6268,18544.375
312.8091,18516.1208
312.9915,18462.0458
313.1738,18427.4958
313.356,18375.8542
313.5383,18330.3125
313.7206,18307.0708
313.9027,18266.4917
314.085,18240.4542
314.2672,18215.9375
314.4493,18197.8208
314.6314,18185.1208
314.8136,18167.9667
314.9957,18128.0
315.1778,18075.9583
315.3598,18050.2
315.5419,18034.3042
315.724,18015.2542
315.9059,17987.6125
316.088,17957.625
316.2699,17952.8125
316.4519,17929.8
316.6338,17878.65
316.8157,17807.3208
316.9977,17774.1333
317.1795,17771.0667
317.3614,17764.8708
317.5432,17745.625
317.7251,17699.3167
317.9069,17643.9458
318.0887,17619.9792
318.2704,17598.6083
318.4522,17570.2792
318.6339,17553.7875
318.8156,17564.7167
318.9973,17532.2
319.179,17527.8375
319.3607,17523.0792
319.5423,17515.8917
319.7239,17487.0417
319.9055,17452.6833
320.0871,17426.575
320.2687,17400.825
320.4502,17373.0958
320.6317,17326.25
320.8132,17327.6833
320.9947,17306.2958
321.1761,17297.3667
321.3576,17286.675
321.5391,17270.0042
321.7205,17257.0625
321.9019,17221.9917
322.0832,17170.8458
322.2646,17129.5833
322.4459,17099.5583
322.6272,17067.05
322.8085,17045.5792
322.9898,17027.9917
323.1711,16986.4
323.3523,16951.475
323.5335,16933.425
323.7147,16963.0792
323.8959,16986.625
324.0771,16977.2375
324.2582,16946.4417
324.4393,16924.3125
324.6204,16916.7958
324.8015,16901.6458
324.9826,16906.7
325.1637,16928.5958
325.3447,16912.5875
325.5257,16890.9208
325.7067,16866.7917
325.8877,16813.9625
326.0686,16772.7292
326.2496,16731.3958
326.4305,16694.25
326.6114,16679.7333
326.7922,16670.25
326.9731,16670.325
327.1539,16660.0333
327.3347,16656.125
327.5155,16649.6458
327.6963,16666.4917
327.8771,16665.1667
328.0578,16611.35
328.2385,16542.325
328.4193,16522.025
328.5999,16495.4917
328.7806,16465.4583
328.9613,16471.5333
329.1419,16451.8958
329.3225,16438.3625
329.5031,16400.1
329.6837,16360.5708
329.8642,16332.0708
330.0447,16310.8583
330.2252,16284.1667
330.4057,16248.525
330.5862,16230.1083
330.7667,16214.975
330.9471,16233.0083
331.1275,16233.9958
331.3079,16164.7708
331.4883,16126.5083
331.6687,16128.975
331.849,16103.7917
332.0293,16066.4292
332.2096,16043.8333
332.3899,16037.0625
332.5702,16036.9333
332.7504,16039.2833
332.9306,16032.1708
333.1108,15991.6792
333.291,15951.1708
333.4712,15944.2333
333.6514,15947.0917
333.8315,15924.4167
334.0116,15905.7375
334.1917,15901.3
334.3717,15899.1292
334.5518,15892.5917
334.7318,15863.4792
334.9119,15843.4208
335.0918,15834.9333
335.2718,15826.3083
335.4518,15816.6125
335.6317,15800.5292
335.8116,15783.6417
335.9915,15782.7458
336.1714,15738.1625
336.3513,15712.4458
336.5311,15709.7042
336.7109,15722.0042
336.8907,15690.4917
337.0705,15640.0375
337.2502,15583.5167
337.43,15560.2167
337.6097,15516.8458
337.7894,15496.2625
337.9691,15497.05
338.1488,15503.3333
338.3284,15499.1125
338.508,15507.6417
338.6877,15502.85
338.8672,15486.0542
339.0468,15446.625
339.2263,15422.4458
339.4059,15413.9125
339.5854,15446.4208
339.7649,15432.1375
339.9443,15407.8333
340.1238,15401.2667
340.3032,15396.9083
340.4826,15383.1375
340.662,15346.2333
340.8414,15297.9333
341.0207,15305.8
341.2001,15316.9042
341.3794,15309.6583
341.5587,15335.0542
341.738,15334.8708
341.9172,15286.0167
342.0965,15261.675
342.2757,15209.6417
342.4549,15147.3917
342.6341,15149.7917
342.8132,15141.4292
342.9923,15157.4833
343.1715,15189.5958
343.3506,15220.6833
343.5296,15175.7125
343.7087,15113.9375
343.8878,15086.3792
344.0668,15072.5958
344.2458,15059.275
344.4248,15024.2
344.6037,15015.6333
344.7827,15011.2542
344.9616,14980.0542
345.1405,14973.8125
345.3194,14985.6292
345.4982,14951.6958
345.6771,14925.2208
345.8559,14917.775
346.0347,14916.8667
346.2135,14888.0333
346.3923,14886.3667
346.571,14878.1875
346.7498,14852.3958
346.9285,14853.3958
347.1071,14831.4375
347.2859,14791.075
347.4645,14801.7833
347.6431,14821.7667
347.8217,14834.1708
348.0003,14844.9625
348.1789,14844.7417
348.3574,14764.675
348.5359,14710.6083
348.7145,14672.9375
348.893,14671.3958
349.0714,14668.4333
349.2499,14636.3792
349.4283,14593.8833
349.6068,14551.8833
349.7852,14537.8958
349.9635,14538.9167
350.1419,14531.6333
350.3202,14510.5958
350.4985,14471.7875
350.6768,14443.4792
350.8551,14425.9375
351.0334,14412.4917
351.2116,14383.5292
351.3898,14389.5
351.568,14382.0958
351.7462,14381.3917
351.9243,14359.5042
352.1025,14328.95
352.2806,14317.3667
352.4587,14301.2
352.6368,14284.9583
352.8148,14258.3375
352.9929,14226.8417
353.1709,14222.6792
353.3489,14211.5958
353.5268,14186.7458
353.7048,14159.4625
353.8828,14141.4083
354.0607,14115.7667
354.2386,14113.9958
354.4165,14087.825
354.5943,14071.5625
354.7722,14065.0792
354.95,14080.3958
355.1278,14075.65
355.3056,14043.7667
355.4833,13987.4458
355.6611,13938.7208
355.8388,13900.525
356.0165,13875.7708
356.1942,13889.5875
356.3719,13924.2292
356.5495,13912.3667
356.7271,13890.6667
356.9047,13886.8708
357.0823,13889.1958
357.2599,13887.6458
357.4374,13862.7
357.6149,13824.4292
357.7924,13777.1292
357.9699,13756.6
358.1474,13751.9875
358.3248,13720.8792
358.5023,13688.2375
358.6797,13655.5958
358.8571,13629.1292
359.0344,13617.2708
359.2118,13584.9292
359.3891,13558.2208
359.5664,13543.7
359.7437,13526.0583
359.9209,13484.2333
360.0982,13443.9583
360.2754,13424.4417
360.4526,13433.5417
360.6298,13442.7042
360.807,13436.0208
360.9841,13418.7
361.1613,13380.175
361.3383,13387.7917
361.5154,13391.2042
361.6925,13363.5125
361.8695,13348.1167
362.0466,13315.3417
362.2236,13307.9
362.4005,13280.225
362.5775,13275.1125
362.7545,13226.0708
362.9314,13178.0
363.1083,13182.9458
363.2852,13202.675
363.462,13199.725
363.6389,13179.1292
363.8157,13166.3
363.9925,13129.3583
364.1693,13109.2208
364.346,13077.0583
364.5228,13060.1083
364.6996,13074.4708
364.8762,13077.575
365.0529,13083.6542
365.2296,13079.8625
365.4062,13068.6625
365.5829,13065.725
365.7595,13024.3167
365.9361,13018.8833
366.1126,13030.1625
366.2892,13023.45
366.4657,13150.3583
366.6422,13319.7333
366.8186,13315.2208
366.9951,13348.5917
367.1716,13355.0708
367.348,13262.6958
367.5244,13289.7792
367.7008,13340.0375
367.8772,13378.8417
368.0535,13236.375
368.2298,13108.9458
368.4061,13221.2
368.5824,13211.0458
368.7586,13196.6875
368.9349,13291.3292
369.1111,13258.0833
369.2873,13118.1917
369.4635,13069.2708
369.6396,13133.5542
369.8158,13067.4042
369.9919,12982.6792
370.168,12962.1458
370.3441,13002.2958
370.5202,12962.9458
370.6962,12870.4625
370.8722,12820.4042
371.0482,12815.525
371.2242,12837.775
371.4002,12896.2833
371.5761,12974.1083
371.752,12911.2167
371.9279,12882.6375
372.1038,12919.5208
372.2796,12912.9333
372.4555,12860.0958
372.6313,12909.0208
372.8071,12891.0125
372.9829,12827.4833
373.1586,12799.9542
373.3344,12846.9375
373.5101,12843.575
373.6858,12834.5625
373.8615,12811.0667
374.0371,12793.1583
374.2127,12849.5958
374.3884,12934.3125
374.564,12895.9083
374.7395,12845.8042
374.9151,12856.8417
375.0906,12967.6583
375.2661,13144.375
375.4416,13117.325
375.6171,13086.3542
375.7925,13190.0625
375.968,13265.4667
376.1434,13226.5833
376.3188,13072.8917
376.4941,13011.35
376.6695,13035.8667
376.8448,13106.2
377.0201,13174.2125
377.1954,13147.4542
377.3707,13135.85
377.5459,13210.5125
377.7212,13257.0542
377.8964,13499.4917
378.0715,13792.775
378.2467,13661.075
378.4218,13539.5708
378.597,13609.6
378.7721,13364.2
378.9472,13409.1417
379.1222,13464.625
379.2973,13611.6458
379.4723,14004.1625
379.6473,14241.9333
379.8223,14140.4083
379.9972,13727.3292
380.1722,13535.6042
380.3471,13448.1667
380.522,13492.4375
380.6969,13430.4
380.8717,13551.3417
381.0466,13711.6375
381.2214,13508.7875
381.3962,13433.6333
381.571,13345.55
381.7457,13262.5042
381.9204,13301.6792
382.0952,13380.3875
382.2699,13344.675
382.4445,13648.7125
382.6192,13813.0125
382.7938,13985.2542
382.9685,14295.5542
383.1431,14242.3125
383.3176,13798.6833
383.4922,13503.3542
383.6667,13463.6667
383.8412,13504.7
384.0157,13415.175
384.1902,13393.6125
384.3646,13527.2375
384.5391,13597.7083
384.7134,13546.25
384.8878,13629.4833
385.0622,13861.5458
385.2365,14019.3167
385.4109,13690.7583
385.5852,13437.2083
385.7594,13450.4958
385.9337,13538.675
386.1079,13664.7667
386.2822,13819.3042
386.4564,14025.4208
386.6306,13881.9083
386.8047,13709.7333
386.9789,13932.2667
387.153,13993.2083
387.3271,14271.275
387.5012,14503.4542
387.6752,14477.1958
387.8492,14866.8208
388.0233,14998.8875
388.1972,14616.8875
388.3712,14567.9167
388.5452,14579.4542
388.7191,14624.8583
388.893,14875.6125
389.0669,15220.2458
389.2408,14764.4375
389.4146,14098.5417
389.5884,13682.4542
389.7623,13437.7958
389.9361,13402.5958
390.1098,13460.375
390.2835,13615.575
390.4573,13659.4458
390.631,13595.8208
390.8047,13683.8292
390.9784,13945.3
391.152,13900.425
391.3256,13818.2167
391.4992,13987.2167
391.6728,13958.5792
391.8464,13848.6042
392.0199,14121.5917
392.1934,14378.5375
392.3669,14296.0958
392.5403,14634.8375
392.7138,14680.2292
392.8873,14969.3958
393.0607,15248.35
393.2341,15660.0375
393.4074,15780.3042
393.5808,15484.325
393.7542,14814.7292
393.9274,14710.2458
394.1007,14657.7958
394.274,14583.2167
394.4472,14748.5625
394.6205,14589.8
394.7937,14951.85
394.9668,15383.275
395.14,15382.75
395.3131,14907.9625
395.4863,14432.875
395.6594,14237.225
395.8325,14288.8375
396.0055,14122.8458
396.1786,14209.1667
396.3516,14243.2542
396.5246,14322.7292
396.6975,14193.8917
396.8705,14082.375
397.0434,14487.7167
397.2163,14585.3833
397.3892,14166.1458
397.5621,14272.9583
397.735,14556.8625
397.9077,14867.2667
398.0806,15291.2583
398.2534,14948.3792
398.4261,14905.8917
398.5989,15019.1417
398.7716,15680.1375
398.9443,15889.5792
399.117,15526.7333
399.2896,15094.7375
399.4623,14891.3792
399.6349,14771.1417
399.8075,14678.2667
399.9801,14369.8208
400.1526,14287.475
400.3252,14183.975
400.4977,13706.9042
400.6702,13589.65
400.8427,13545.0417
401.0151,13636.7542
401.1875,13792.3625
401.36,13708.3875
401.5323,13784.2083
401.7047,13665.6208
401.877,13470.7
402.0494,13417.2292
402.2216,13431.3417
402.394,13725.2292
402.5662,13766.2167
402.7385,13648.2417
402.9107,13616.9708
403.0829,13576.3292
403.2551,13654.9042
403.4272,13575.4375
403.5994,13496.5167
403.7715,13549.8167
403.9436,13815.3833
404.1156,13791.5833
