Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-07 13:52:27.618179
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1832.7208
218.2508,1869.8458
218.442,1903.8458
218.6332,1946.8583
218.8244,1982.2917
219.0156,2023.475
219.2067,2066.375
219.3979,2112.8708
219.589,2157.9958
219.7801,2204.5833
219.9712,2251.9333
220.1623,2300.2208
220.3533,2354.5958
220.5444,2406.1917
220.7354,2459.1875
220.9264,2513.8083
221.1174,2574.1667
221.3083,2630.5
221.4993,2689.3792
221.6902,2744.6958
221.8812,2812.4083
222.0721,2878.9208
222.263,2946.6083
222.4538,3014.7042
222.6447,3089.7875
222.8355,3162.1875
223.0264,3233.2333
223.2172,3307.7333
223.408,3387.0042
223.5987,3463.9167
223.7895,3542.7042
223.9802,3625.3417
224.1709,3709.4667
224.3616,3794.8167
224.5524,3882.0708
224.743,3971.8375
224.9337,4059.55
225.1243,4158.9958
225.315,4251.925
225.5056,4343.9958
225.6962,4440.8667
225.8867,4539.6083
226.0773,4636.6875
226.2678,4737.075
226.4584,4843.8208
226.6489,4952.3542
226.8394,5052.275
227.0298,5161.8708
227.2203,5278.6875
227.4108,5401.8458
227.6012,5517.2417
227.7916,5629.0792
227.982,5745.7583
228.1723,5862.0583
228.3627,5983.7708
228.5531,6099.6833
228.7434,6220.9708
228.9337,6345.1708
229.124,6473.3167
229.3143,6601.0
229.5045,6740.8
229.6948,6878.3
229.885,7020.7667
230.0752,7164.6833
230.2654,7309.6042
230.4556,7447.375
230.6457,7584.6542
230.8358,7724.7958
231.026,7863.1583
231.2161,8004.6208
231.4062,8149.4958
231.5963,8290.9667
231.7863,8433.975
231.9764,8588.2417
232.1664,8747.5083
232.3564,8909.4375
232.5464,9061.5792
232.7364,9223.2
232.9263,9373.4208
233.1163,9539.6708
233.3062,9707.8417
233.4961,9883.3542
233.686,10042.3667
233.8758,10192.6542
234.0657,10346.3417
234.2555,10513.7708
234.4454,10674.7583
234.6352,10840.4917
234.825,11003.6583
235.0147,11158.7208
235.2045,11319.4417
235.3942,11479.1208
235.5839,11641.0708
235.7737,11797.8208
235.9633,11953.375
236.153,12130.9083
236.3427,12299.4208
236.5323,12457.875
236.7219,12616.2958
236.9115,12756.9
237.1011,12904.2583
237.2907,13068.8917
237.4803,13234.4375
237.6698,13381.7542
237.8593,13542.9708
238.0488,13698.2958
238.2383,13859.9875
238.4278,14011.9667
238.6172,14181.6375
238.8066,14340.3125
238.9961,14493.7792
239.1855,14663.8542
239.3748,14816.3167
239.5642,14957.6292
239.7536,15114.1667
239.9429,15268.7667
240.1322,15397.0625
240.3215,15544.1625
240.5108,15689.6417
240.7001,15845.4208
240.8893,15985.35
241.0786,16126.2208
241.2677,16258.3625
241.457,16410.3833
241.6461,16517.1583
241.8353,16638.2
242.0244,16755.5375
242.2136,16868.975
242.4027,16988.7875
242.5918,17097.5667
242.7809,17215.1625
242.9699,17299.4958
243.159,17354.5583
243.348,17489.7542
243.537,17641.925
243.726,17770.5333
243.915,17888.2625
244.1039,17993.8667
244.2929,18098.075
244.4818,18128.9458
244.6707,18204.2
244.8596,18346.0
245.0485,18483.7833
245.2373,18625.7917
245.4262,18752.6792
245.615,18863.175
245.8038,18961.3458
245.9926,19066.575
246.1814,19185.8167
246.3701,19242.2583
246.5589,19224.1
246.7476,19291.875
246.9363,19430.6542
247.1249,19559.8458
247.3136,19668.1708
247.5023,19789.6083
247.6909,19911.9292
247.8795,20015.725
248.0681,20133.1167
248.2567,20230.6667
248.4453,20326.8458
248.6338,20422.8125
248.8224,20497.6708
249.0109,20486.8542
249.1994,20489.8083
249.3878,20607.7792
249.5763,20725.8458
249.7648,20837.9167
249.9532,20934.3375
250.1416,21047.5333
250.33,21171.95
250.5183,21284.2417
250.7067,21375.0625
250.8951,21457.8833
251.0834,21537.7167
251.2717,21605.1875
251.46,21680.0042
251.6483,21751.4583
251.8365,21816.1
252.0247,21826.5958
252.213,21855.0958
252.4012,21927.8875
252.5894,22059.8667
252.7775,22139.4208
252.9657,22204.5167
253.1538,22290.4583
253.3419,22378.1333
253.53,22434.5042
253.7181,22503.3875
253.9062,22578.975
254.0942,22647.0833
254.2823,22686.7125
254.4703,22725.3583
254.6583,22774.6417
254.8463,22839.6333
255.0342,22874.9583
255.2222,22906.825
255.4101,22937.5542
255.598,22918.1917
255.7859,22949.5083
255.9738,23044.2083
256.1616,23133.4667
256.3495,23229.0292
256.5373,23296.9375
256.7251,23409.0583
256.9129,23477.7917
257.1006,23533.4875
257.2884,23599.8917
257.4761,23683.8333
257.6638,23734.4375
257.8515,23765.6458
258.0392,23801.0417
258.2269,23831.1708
258.4146,23862.625
258.6022,23908.8333
258.7898,23923.0083
258.9774,23938.5833
259.165,23972.8208
259.3525,24032.125
259.5401,24060.8708
259.7276,24093.0833
259.9151,24146.2958
260.1026,24177.6625
260.2901,24223.45
260.4776,24274.0
260.665,24365.1958
260.8524,24433.7042
261.0398,24505.9875
261.2272,24534.3667
261.4146,24538.2292
261.6019,24578.9375
261.7893,24633.8333
261.9766,24664.2375
262.1639,24708.2792
262.3512,24706.6958
262.5384,24713.9125
262.7257,24719.55
262.9129,24736.0958
263.1001,24745.4458
263.2873,24782.1875
263.4745,24808.4958
263.6617,24778.7917
263.8488,24797.9333
264.0359,24815.2667
264.2231,24826.7625
264.4101,24833.3792
264.5972,24847.125
264.7842,24867.0583
264.9713,24867.3792
265.1583,24861.8083
265.3453,24882.9208
265.5323,24911.425
265.7193,24938.0917
265.9062,24976.9667
266.0931,24990.7583
266.2801,24988.2708
266.4669,25012.9167
266.6538,25032.275
266.8407,25053.5667
267.0276,25034.1417
267.2143,25018.9875
267.4012,25029.5292
267.588,24986.1667
267.7747,24980.2708
267.9615,24975.3125
268.1482,24960.3667
268.3349,24963.1667
268.5217,24959.475
268.7083,24929.8542
268.895,24921.2833
269.0817,24938.3833
269.2682,24935.6667
269.4549,24906.9417
269.6415,24851.1
269.8281,24840.35
270.0146,24853.425
270.2012,24863.5667
270.3877,24873.6667
270.5742,24862.3625
270.7607,24852.3542
270.9472,24838.4667
271.1336,24819.4792
271.32,24786.2167
271.5065,24770.6625
271.6929,24762.3625
271.8792,24778.45
272.0656,24762.3042
272.252,24765.4417
272.4383,24762.4792
272.6246,24742.9083
272.8109,24723.9792
272.9972,24750.9792
273.1835,24761.8458
273.3697,24769.6042
273.5559,24764.2
273.7421,24764.3792
273.9283,24742.125
274.1145,24722.3375
274.3007,24714.825
274.4868,24716.8458
274.6729,24741.2958
274.859,24730.7083
275.0451,24718.75
275.2311,24636.0375
275.4172,24648.7083
275.6032,24658.4333
275.7892,24677.0917
275.9752,24676.1167
276.1612,24686.4958
276.3472,24650.4792
276.5331,24632.1667
276.719,24625.4208
276.9049,24618.9208
277.0908,24590.8042
277.2767,24581.0792
277.4625,24579.1458
277.6484,24551.1042
277.8342,24513.8125
278.02,24496.2542
278.2057,24501.0458
278.3915,24518.525
278.5772,24502.3458
278.763,24454.2958
278.9487,24472.5292
279.1343,24480.7333
279.32,24459.75
279.5057,24421.7042
279.6913,24359.9333
279.877,24339.2458
280.0625,24325.2083
280.2481,24287.5667
280.4337,24254.8375
280.6192,24274.7667
280.8048,24282.6375
280.9903,24256.1292
281.1758,24213.0417
281.3612,24168.6875
281.5467,24148.05
281.7321,24166.4083
281.9175,24166.375
282.1029,24151.0042
282.2884,24138.3542
282.4737,24097.6833
282.6591,24059.9542
282.8444,24043.1667
283.0297,24031.3958
283.215,24016.4917
283.4002,23995.4333
283.5855,23947.875
283.7707,23876.3333
283.956,23838.35
284.1412,23815.55
284.3264,23815.4708
284.5115,23835.6667
284.6967,23836.3875
284.8818,23796.6958
285.0669,23741.3958
285.252,23720.7125
285.4371,23714.9417
285.6222,23666.5917
285.8072,23631.1417
285.9922,23599.3
286.1772,23601.4917
286.3622,23600.7125
286.5472,23559.3375
286.7321,23507.9125
286.9171,23521.45
287.102,23507.75
287.2869,23515.7875
287.4717,23537.3792
287.6566,23523.7
287.8415,23501.4458
288.0263,23481.2125
288.2111,23417.55
288.3959,23355.0875
288.5806,23341.6917
288.7654,23337.9667
288.9501,23375.0792
289.1348,23370.1292
289.3195,23355.1875
289.5042,23351.1625
289.6889,23357.025
289.8735,23292.3375
290.0581,23263.0125
290.2428,23211.1708
290.4273,23194.1167
290.6119,23202.1792
290.7965,23178.9542
290.981,23165.9917
291.1655,23145.5917
291.35,23072.6625
291.5345,23023.3208
291.719,23016.05
291.9034,23010.4708
292.0878,23032.1292
292.2722,23008.8125
292.4566,22970.8667
292.641,22969.3083
292.8253,22943.1292
293.0096,22913.5625
293.194,22908.6167
293.3783,22894.7167
293.5626,22892.0875
293.7468,22875.25
293.9311,22861.8792
294.1153,22812.8833
294.2995,22723.2292
294.4837,22659.2542
294.6678,22610.7417
294.852,22577.0167
295.0361,22579.2375
295.2202,22573.4167
295.4043,22574.2792
295.5884,22554.3042
295.7725,22532.3542
295.9565,22498.3833
296.1405,22428.0458
296.3246,22393.2
296.5085,22413.5125
296.6925,22434.7583
296.8764,22420.8375
297.0603,22389.3167
297.2443,22351.1792
297.4282,22306.3708
297.612,22260.1917
297.7959,22211.7375
297.9797,22175.7625
298.1635,22129.1583
298.3474,22147.3625
298.5311,22154.4208
298.7149,22103.8667
298.8987,22032.3333
299.0823,22000.0875
299.2661,21950.1958
299.4498,21864.7
299.6334,21855.3042
299.8171,21840.75
300.0007,21811.2125
300.1843,21787.1708
300.368,21752.5833
300.5515,21724.05
300.7351,21699.1792
300.9186,21674.2542
301.1021,21634.6458
301.2857,21613.5292
301.4691,21598.3958
301.6526,21587.2833
301.8361,21538.8042
302.0195,21489.4167
302.2029,21455.8042
302.3863,21436.5833
302.5697,21395.475
302.753,21386.3083
302.9364,21388.3958
303.1197,21390.2583
303.303,21373.1792
303.4863,21314.8792
303.6696,21235.3292
303.8528,21174.5625
304.036,21140.3
304.2192,21130.8167
304.4024,21101.0625
304.5856,21055.5042
304.7688,21032.9375
304.9519,21022.7083
305.135,20990.3625
305.3181,20958.9042
305.5012,20926.3083
305.6842,20913.325
305.8673,20875.5375
306.0504,20828.4083
306.2333,20766.8375
306.4163,20740.6042
306.5993,20701.8625
306.7822,20680.7417
306.9652,20662.9542
307.1481,20625.7875
307.331,20588.6125
307.5139,20544.125
307.6967,20498.1875
307.8796,20462.6
308.0624,20427.0875
308.2452,20381.275
308.428,20333.4292
308.6107,20324.1083
308.7935,20282.0542
308.9762,20246.8
309.1589,20219.2083
309.3416,20182.1042
309.5243,20140.7875
309.7069,20116.4625
309.8896,20074.0875
310.0721,20037.3833
310.2548,20010.6958
310.4373,19995.1125
310.6199,19991.375
310.8024,19955.4667
310.985,19936.8625
311.1674,19882.5583
311.3499,19826.0083
311.5324,19806.4292
311.7148,19805.8875
311.8973,19751.7667
312.0797,19718.3208
312.2621,19697.8375
312.4445,19680.0375
312.6268,19633.5667
312.8091,19614.25
312.9915,19554.3708
313.1738,19518.3125
313.356,19461.2875
313.5383,19409.8083
313.7206,19390.3042
313.9027,19359.8208
314.085,19336.8667
314.2672,19315.9833
314.4493,19282.1792
314.6314,19260.7208
314.8136,19254.9208
314.9957,19220.1792
315.1778,19168.5458
315.3598,19144.925
315.5419,19120.9583
315.724,19092.8542
315.9059,19042.4417
316.088,19006.3375
316.2699,19011.7833
316.4519,19002.2417
316.6338,18952.7583
316.8157,18885.575
316.9977,18859.0292
317.1795,18862.2792
317.3614,18867.6042
317.5432,18842.5625
317.7251,18794.6458
317.9069,18730.2542
318.0887,18682.4667
318.2704,18651.2375
318.4522,18630.375
318.6339,18628.7208
318.8156,18645.8667
318.9973,18632.4542
319.179,18625.0958
319.3607,18600.175
319.5423,18587.8
319.7239,18566.3708
319.9055,18544.525
320.0871,18526.8375
320.2687,18498.4958
320.4502,18474.5917
320.6317,18442.4083
320.8132,18444.6
320.9947,18415.275
321.1761,18381.4542
321.3576,18355.3583
321.5391,18340.55
321.7205,18340.7
321.9019,18311.1542
322.0832,18270.4833
322.2646,18228.4458
322.4459,18185.9625
322.6272,18153.2917
322.8085,18114.7875
322.9898,18086.8833
323.1711,18058.4
323.3523,18038.3417
323.5335,18012.4042
323.7147,18053.1167
323.8959,18090.4833
324.0771,18089.6208
324.2582,18068.9375
324.4393,18045.1292
324.6204,18040.5083
324.8015,18020.9333
324.9826,18009.5417
325.1637,18038.4083
325.3447,18027.8625
325.5257,18018.0542
325.7067,18012.5917
325.8877,17965.1292
326.0686,17931.125
326.2496,17892.2
326.4305,17842.2208
326.6114,17817.6375
326.7922,17824.6458
326.9731,17834.0875
327.1539,17812.6083
327.3347,17801.5583
327.5155,17801.5458
327.6963,17818.3417
327.8771,17806.3292
328.0578,17740.3833
328.2385,17667.8625
328.4193,17644.4
328.5999,17621.6292
328.7806,17576.4417
328.9613,17594.7667
329.1419,17610.7
329.3225,17619.5708
329.5031,17585.5208
329.6837,17541.9875
329.8642,17518.4917
330.0447,17500.1417
330.2252,17478.3208
330.4057,17413.3167
330.5862,17375.1875
330.7667,17338.1333
330.9471,17364.2917
331.1275,17376.35
331.3079,17297.1542
331.4883,17244.1333
331.6687,17252.3083
331.849,17236.3792
332.0293,17207.0208
332.2096,17175.25
332.3899,17153.4792
332.5702,17156.0917
332.7504,17176.6
332.9306,17163.2083
333.1108,17117.0708
333.291,17078.8958
333.4712,17072.425
333.6514,17050.3292
333.8315,17011.9833
334.0116,17006.6125
334.1917,17007.9042
334.3717,17009.5458
334.5518,17027.3458
334.7318,17006.2542
334.9119,16976.6125
335.0918,16944.7042
335.2718,16951.1375
335.4518,16959.975
335.6317,16943.4667
335.8116,16930.8458
335.9915,16878.6875
336.1714,16781.9208
336.3513,16764.1
336.5311,16808.0667
336.7109,16828.85
336.8907,16779.3833
337.0705,16695.925
337.2502,16628.6625
337.43,16611.6875
337.6097,16602.7208
337.7894,16613.2625
337.9691,16600.6458
338.1488,16574.8625
338.3284,16584.3458
338.508,16609.3167
338.6877,16618.7542
338.8672,16599.5958
339.0468,16560.5875
339.2263,16525.7667
339.4059,16491.45
339.5854,16528.7417
339.7649,16541.3292
339.9443,16535.2458
340.1238,16546.8292
340.3032,16538.5375
340.4826,16514.2333
340.662,16460.6875
340.8414,16405.95
341.0207,16406.8333
341.2001,16423.1792
341.3794,16414.025
341.5587,16414.0542
341.738,16423.575
341.9172,16395.4042
342.0965,16389.0875
342.2757,16334.6625
342.4549,16241.475
342.6341,16246.325
342.8132,16240.7333
342.9923,16271.9208
343.1715,16331.3167
343.3506,16341.8167
343.5296,16285.9542
343.7087,16228.1333
343.8878,16181.1042
344.0668,16138.375
344.2458,16080.8833
344.4248,16038.5083
344.6037,16041.675
344.7827,16065.4792
344.9616,16060.6417
345.1405,16079.4917
345.3194,16086.6208
345.4982,16042.8958
345.6771,16031.2625
345.8559,16006.5417
346.0347,15979.4167
346.2135,15943.5292
346.3923,15950.6208
346.571,15969.6125
346.7498,15940.7167
346.9285,15948.0167
347.1071,15943.4208
347.2859,15891.2958
347.4645,15884.0708
347.6431,15870.8167
347.8217,15881.8542
348.0003,15917.8583
348.1789,15942.7708
348.3574,15851.3792
348.5359,15780.2958
348.7145,15754.5958
348.893,15766.5542
349.0714,15738.4417
349.2499,15687.2417
349.4283,15645.7583
349.6068,15613.5167
349.7852,15584.7875
349.9635,15603.0583
350.1419,15638.2292
350.3202,15630.3583
350.4985,15597.3875
350.6768,15553.4083
350.8551,15526.8083
351.0334,15510.675
351.2116,15463.225
351.3898,15452.9375
351.568,15435.2083
351.7462,15463.0833
351.9243,15479.4458
352.1025,15436.8792
352.2806,15389.6167
352.4587,15353.5625
352.6368,15305.1667
352.8148,15290.5
352.9929,15293.65
353.1709,15309.275
353.3489,15295.3375
353.5268,15282.2125
353.7048,15266.4875
353.8828,15244.0583
354.0607,15232.6
354.2386,15218.3458
354.4165,15193.6958
354.5943,15185.9667
354.7722,15183.9042
354.95,15193.15
355.1278,15195.9875
355.3056,15159.2958
355.4833,15077.8875
355.6611,15012.3417
355.8388,14978.6083
356.0165,14943.5542
356.1942,14965.9625
356.3719,15026.0792
356.5495,14997.475
356.7271,14910.7083
356.9047,14910.5417
357.0823,14892.1792
357.2599,14883.8417
357.4374,14886.5792
357.6149,14867.2333
357.7924,14829.2417
357.9699,14785.9417
358.1474,14743.2917
358.3248,14679.6875
358.5023,14660.9375
358.6797,14609.7625
358.8571,14589.95
359.0344,14608.5708
359.2118,14619.0708
359.3891,14615.4208
359.5664,14608.7292
359.7437,14615.0667
359.9209,14581.6042
360.0982,14544.0917
360.2754,14513.55
360.4526,14489.4125
360.6298,14478.35
360.807,14467.575
360.9841,14425.35
361.1613,14377.3792
361.3383,14406.6875
361.5154,14425.1958
361.6925,14415.6292
361.8695,14368.5042
362.0466,14286.8125
362.2236,14306.6958
362.4005,14314.0375
362.5775,14330.7417
362.7545,14314.5958
362.9314,14281.55
363.1083,14247.225
363.2852,14202.2167
363.462,14210.5083
363.6389,14199.3042
363.8157,14206.0667
363.9925,14194.075
364.1693,14185.1625
364.346,14154.4
364.5228,14106.9083
364.6996,14110.6
364.8762,14085.2667
365.0529,14093.6708
365.2296,14121.2167
365.4062,14147.175
365.5829,14161.6833
365.7595,14130.5042
365.9361,14130.9917
366.1126,14154.45
366.2892,14142.9708
366.4657,14254.7125
366.6422,14438.7125
366.8186,14439.1333
366.9951,14449.5042
367.1716,14453.9417
367.348,14387.6542
367.5244,14410.5375
367.7008,14467.3083
367.8772,14484.3708
368.0535,14325.6875
368.2298,14162.8875
368.4061,14298.525
368.5824,14310.75
368.7586,14260.6125
368.9349,14348.4292
369.1111,14358.3958
369.2873,14250.1042
369.4635,14184.7208
369.6396,14246.5625
369.8158,14194.1583
369.9919,14125.0042
370.168,14110.3042
370.3441,14146.5458
370.5202,14062.3833
370.6962,13917.4917
370.8722,13846.6583
371.0482,13847.0292
371.2242,13914.075
371.4002,14025.4208
371.5761,14141.35
371.752,14072.6542
371.9279,13997.4583
372.1038,13946.6833
372.2796,13904.4583
372.4555,13884.4958
372.6313,13993.7833
372.8071,13988.1625
372.9829,13912.4833
373.1586,13889.7333
373.3344,13909.4083
373.5101,13843.8833
373.6858,13782.65
373.8615,13769.5542
374.0371,13810.2958
374.2127,13933.8292
374.3884,14018.0792
374.564,13936.4208
374.7395,13844.4208
374.9151,13829.2
375.0906,13925.5
375.2661,14173.9708
375.4416,14227.9042
375.6171,14240.6208
375.7925,14334.3792
375.968,14348.5458
376.1434,14314.9917
376.3188,14168.8125
376.4941,14093.2458
376.6695,14128.0292
376.8448,14193.625
377.0201,14279.6958
377.1954,14260.6333
377.3707,14273.4917
377.5459,14381.6083
377.7212,14436.4542
377.8964,14689.8833
378.0715,15025.9792
378.2467,14937.8708
378.4218,14782.4958
378.597,14867.2375
378.7721,14567.8792
378.9472,14554.6417
379.1222,14606.8542
379.2973,14773.5292
379.4723,15168.525
379.6473,15412.8125
379.8223,15310.1083
379.9972,14835.1125
380.1722,14644.2583
380.3471,14607.0542
380.522,14708.2333
380.6969,14640.4292
380.8717,14724.3583
381.0466,14933.7292
381.2214,14747.4083
381.3962,14627.2042
381.571,14475.075
381.7457,14350.0875
381.9204,14403.8333
382.0952,14475.5542
382.2699,14404.1708
382.4445,14733.0125
382.6192,14893.6792
382.7938,15029.3667
382.9685,15351.3458
383.1431,15342.3792
383.3176,14866.2
383.4922,14502.8208
383.6667,14471.5667
383.8412,14530.0083
384.0157,14427.1875
384.1902,14399.0708
384.3646,14594.425
384.5391,14743.1875
384.7134,14711.15
384.8878,14806.2917
385.0622,15043.1167
385.2365,15216.4417
385.4109,14899.9417
385.5852,14587.5917
385.7594,14571.2542
385.9337,14649.5542
386.1079,14741.4375
386.2822,14925.7458
386.4564,15223.7292
386.6306,15123.0333
386.8047,14898.7542
386.9789,15109.0083
387.153,15163.5
387.3271,15386.8167
387.5012,15680.2792
387.6752,15702.5583
387.8492,16102.8792
388.0233,16235.0042
388.1972,15833.1708
388.3712,15724.575
388.5452,15778.4708
388.7191,15815.925
388.893,16034.7
389.0669,16427.0708
389.2408,16037.3375
389.4146,15371.6125
389.5884,14928.4167
389.7623,14692.5542
389.9361,14673.6
390.1098,14726.2292
390.2835,14896.1208
390.4573,14926.025
390.631,14828.7292
390.8047,14895.9167
390.9784,15234.3375
391.152,15241.8333
391.3256,15159.75
391.4992,15330.875
391.6728,15320.6583
391.8464,15176.825
392.0199,15410.6667
392.1934,15659.3958
392.3669,15553.1792
392.5403,15892.7458
392.7138,15947.1375
392.8873,16172.5958
393.0607,16387.4875
393.2341,16759.4375
393.4074,16832.2833
393.5808,16519.8167
393.7542,15817.725
393.9274,15728.3167
394.1007,15781.3542
394.274,15754.7458
394.4472,15974.3417
394.6205,15823.4958
394.7937,16243.7458
394.9668,16734.8042
395.14,16815.8208
395.3131,16327.6208
395.4863,15793.6083
395.6594,15574.0792
395.8325,15630.8792
396.0055,15472.7125
396.1786,15522.8333
396.3516,15463.0417
396.5246,15504.9333
396.6975,15311.9042
396.8705,15099.7542
397.0434,15443.9083
397.2163,15632.2917
397.3892,15237.0708
397.5621,15395.3375
397.735,15793.8583
397.9077,16201.5333
398.0806,16729.6
398.2534,16453.2167
398.4261,16346.5667
398.5989,16472.2917
398.7716,17159.9542
398.9443,17479.7042
399.117,17116.2
399.2896,16655.3833
399.4623,16445.0417
399.6349,16319.7542
399.8075,16219.3458
399.9801,15878.2375
400.1526,15812.4125
400.3252,15744.3375
400.4977,15253.9917
400.6702,15046.3042
400.8427,14973.1333
401.0151,15111.4458
401.1875,15311.6583
401.36,15245.05
401.5323,15332.2917
401.7047,15225.7708
401.877,14995.7042
402.0494,14943.5833
402.2216,14970.5333
402.394,15289.8917
402.5662,15357.8208
402.7385,15221.6625
402.9107,15212.375
403.0829,15155.2
403.2551,15177.2958
403.4272,15063.6167
403.5994,14962.4292
403.7715,15061.8083
403.9436,15419.6875
404.1156,15426.5
