Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-07 19:52:49.963402
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1906.5583
218.2508,1945.475
218.442,1981.7208
218.6332,2025.675
218.8244,2065.375
219.0156,2106.8917
219.2067,2152.3125
219.3979,2199.925
219.589,2245.7625
219.7801,2293.225
219.9712,2344.7667
220.1623,2395.1917
220.3533,2451.8458
220.5444,2506.8375
220.7354,2564.3292
220.9264,2621.7292
221.1174,2683.4
221.3083,2747.5917
221.4993,2805.9208
221.6902,2867.2333
221.8812,2938.6958
222.0721,3006.6208
222.263,3075.6625
222.4538,3147.4542
222.6447,3223.1917
222.8355,3297.6833
223.0264,3374.9917
223.2172,3450.025
223.408,3531.175
223.5987,3613.2167
223.7895,3695.2708
223.9802,3779.725
224.1709,3868.0958
224.3616,3957.2333
224.5524,4047.9958
224.743,4143.2417
224.9337,4233.4833
225.1243,4334.7958
225.315,4434.6583
225.5056,4531.0083
225.6962,4632.9792
225.8867,4736.3083
226.0773,4841.7792
226.2678,4945.0375
226.4584,5055.6208
226.6489,5167.3
226.8394,5271.8583
227.0298,5384.6958
227.2203,5505.3
227.4108,5633.8375
227.6012,5753.4667
227.7916,5870.5875
227.982,5991.8625
228.1723,6108.825
228.3627,6237.2542
228.5531,6360.3375
228.7434,6485.9458
228.9337,6613.7125
229.124,6748.2292
229.3143,6881.8417
229.5045,7028.2833
229.6948,7172.3375
229.885,7318.9292
230.0752,7468.7083
230.2654,7614.7708
230.4556,7763.9625
230.6457,7908.7292
230.8358,8054.1167
231.026,8199.3375
231.2161,8345.9
231.4062,8497.6792
231.5963,8642.3333
231.7863,8792.9417
231.9764,8954.675
232.1664,9120.8083
232.3564,9285.775
232.5464,9446.8
232.7364,9618.2583
232.9263,9772.1167
233.1163,9940.8625
233.3062,10116.0958
233.4961,10298.65
233.686,10465.4125
233.8758,10620.8583
234.0657,10779.5583
234.2555,10955.5917
234.4454,11125.9917
234.6352,11296.9042
234.825,11467.0708
235.0147,11625.6792
235.2045,11793.7375
235.3942,11956.7792
235.5839,12126.8792
235.7737,12287.0375
235.9633,12454.1917
236.153,12630.9958
236.3427,12806.8792
236.5323,12979.325
236.7219,13137.2792
236.9115,13281.9625
237.1011,13434.0333
237.2907,13609.2875
237.4803,13775.8042
237.6698,13933.6917
237.8593,14100.2833
238.0488,14263.775
238.2383,14421.925
238.4278,14580.2208
238.6172,14757.6875
238.8066,14920.4292
238.9961,15088.6833
239.1855,15258.9125
239.3748,15415.5708
239.5642,15563.3
239.7536,15728.6417
239.9429,15881.3458
240.1322,16020.0667
240.3215,16169.1958
240.5108,16322.4625
240.7001,16478.4542
240.8893,16626.9542
241.0786,16771.2833
241.2677,16907.1625
241.457,17068.0833
241.6461,17180.2042
241.8353,17297.725
242.0244,17420.4958
242.2136,17541.9833
242.4027,17660.5083
242.5918,17775.7833
242.7809,17894.0208
242.9699,17984.1792
243.159,18033.6833
243.348,18170.0
243.537,18325.1875
243.726,18458.4708
243.915,18578.6208
244.1039,18683.6542
244.2929,18790.6542
244.4818,18824.9125
244.6707,18900.0167
244.8596,19042.1583
245.0485,19183.6458
245.2373,19327.6
245.4262,19455.4167
245.615,19573.9208
245.8038,19666.0125
245.9926,19772.4875
246.1814,19896.4792
246.3701,19955.0167
246.5589,19939.9917
246.7476,20000.2333
246.9363,20144.7333
247.1249,20282.4542
247.3136,20399.2917
247.5023,20519.8625
247.6909,20637.3958
247.8795,20738.2958
248.0681,20860.7083
248.2567,20969.0583
248.4453,21063.9667
248.6338,21163.025
248.8224,21232.4958
249.0109,21222.2167
249.1994,21221.2875
249.3878,21343.4708
249.5763,21466.7375
249.7648,21581.3167
249.9532,21682.15
250.1416,21793.9167
250.33,21924.0292
250.5183,22037.8375
250.7067,22129.1083
250.8951,22210.7625
251.0834,22291.775
251.2717,22361.825
251.46,22436.7583
251.6483,22508.1292
251.8365,22575.3208
252.0247,22585.9667
252.213,22613.3167
252.4012,22688.3417
252.5894,22818.5333
252.7775,22905.3167
252.9657,22975.9542
253.1538,23075.3917
253.3419,23157.25
253.53,23203.225
253.7181,23279.9292
253.9062,23355.1458
254.0942,23427.9167
254.2823,23464.1625
254.4703,23503.2375
254.6583,23553.1708
254.8463,23615.1458
255.0342,23650.2833
255.2222,23683.4792
255.4101,23707.9458
255.598,23688.4292
255.7859,23720.2208
255.9738,23814.8042
256.1616,23907.0958
256.3495,24001.1083
256.5373,24074.5958
256.7251,24192.1125
256.9129,24256.4458
257.1006,24314.1292
257.2884,24382.5875
257.4761,24471.8833
257.6638,24523.0667
257.8515,24559.4083
258.0392,24597.8167
258.2269,24626.6
258.4146,24661.6
258.6022,24706.775
258.7898,24715.3958
258.9774,24732.8208
259.165,24773.7417
259.3525,24835.5875
259.5401,24853.1375
259.7276,24888.8042
259.9151,24938.7333
260.1026,24965.8125
260.2901,25017.6625
260.4776,25063.525
260.665,25150.8292
260.8524,25221.7958
261.0398,25297.3875
261.2272,25329.0333
261.4146,25333.4417
261.6019,25372.6125
261.7893,25419.4042
261.9766,25457.5375
262.1639,25497.2208
262.3512,25487.1958
262.5384,25489.2917
262.7257,25493.1667
262.9129,25514.8792
263.1001,25523.7417
263.2873,25568.05
263.4745,25593.9333
263.6617,25562.6958
263.8488,25591.25
264.0359,25604.825
264.2231,25609.8375
264.4101,25620.3125
264.5972,25643.3208
264.7842,25660.1292
264.9713,25666.4042
265.1583,25662.0875
265.3453,25680.6708
265.5323,25708.2833
265.7193,25729.225
265.9062,25765.7708
266.0931,25778.5208
266.2801,25768.9417
266.4669,25800.3958
266.6538,25820.2875
266.8407,25844.4625
267.0276,25828.1708
267.2143,25817.5333
267.4012,25831.4542
267.588,25788.1417
267.7747,25780.8042
267.9615,25776.2417
268.1482,25760.3542
268.3349,25771.8208
268.5217,25771.375
268.7083,25736.4917
268.895,25719.3833
269.0817,25737.1458
269.2682,25728.05
269.4549,25684.175
269.6415,25624.2
269.8281,25598.575
270.0146,25618.5583
270.2012,25632.0917
270.3877,25640.1375
270.5742,25626.4208
270.7607,25614.45
270.9472,25601.725
271.1336,25579.7042
271.32,25552.7042
271.5065,25529.4417
271.6929,25516.7417
271.8792,25522.6125
272.0656,25508.0333
272.252,25508.3833
272.4383,25497.5792
272.6246,25474.4875
272.8109,25457.8792
272.9972,25489.6417
273.1835,25498.6167
273.3697,25506.9125
273.5559,25506.0625
273.7421,25500.0708
273.9283,25481.5375
274.1145,25461.8417
274.3007,25454.9833
274.4868,25460.7458
274.6729,25484.5583
274.859,25485.025
275.0451,25469.8208
275.2311,25392.8875
275.4172,25400.1333
275.6032,25415.5167
275.7892,25433.7083
275.9752,25417.0875
276.1612,25428.8375
276.3472,25389.5542
276.5331,25367.5375
276.719,25356.8417
276.9049,25350.7292
277.0908,25321.2208
277.2767,25305.2167
277.4625,25303.65
277.6484,25280.325
277.8342,25247.4583
278.02,25233.8625
278.2057,25244.3667
278.3915,25267.875
278.5772,25255.5375
278.763,25216.9792
278.9487,25226.7667
279.1343,25241.1333
279.32,25219.2083
279.5057,25177.2667
279.6913,25101.4458
279.877,25076.2917
280.0625,25056.0667
280.2481,25019.0083
280.4337,24975.9708
280.6192,24990.0542
280.8048,25007.3958
280.9903,24966.5417
281.1758,24918.8625
281.3612,24869.9542
281.5467,24848.1417
281.7321,24870.0167
281.9175,24865.3292
282.1029,24849.7875
282.2884,24839.8167
282.4737,24787.5458
282.6591,24753.1167
282.8444,24734.5
283.0297,24722.6167
283.215,24711.625
283.4002,24691.3667
283.5855,24634.7333
283.7707,24558.1792
283.956,24516.6625
284.1412,24482.4708
284.3264,24493.2875
284.5115,24515.7417
284.6967,24512.6458
284.8818,24469.3042
285.0669,24414.9292
285.252,24398.7042
285.4371,24383.3917
285.6222,24337.3833
285.8072,24297.7833
285.9922,24262.5542
286.1772,24267.1667
286.3622,24264.8667
286.5472,24218.7417
286.7321,24170.0042
286.9171,24182.1458
287.102,24173.1125
287.2869,24177.2083
287.4717,24199.1
287.6566,24180.6875
287.8415,24161.1417
288.0263,24133.5583
288.2111,24066.225
288.3959,24008.3375
288.5806,23992.3375
288.7654,23987.7
288.9501,24024.625
289.1348,24025.3958
289.3195,24006.5125
289.5042,23998.775
289.6889,24004.8167
289.8735,23941.1417
290.0581,23905.8417
290.2428,23851.0208
290.4273,23835.35
290.6119,23843.8917
290.7965,23826.0667
290.981,23806.3333
291.1655,23785.3292
291.35,23707.4917
291.5345,23654.675
291.719,23647.2292
291.9034,23640.55
292.0878,23667.1417
292.2722,23645.3917
292.4566,23608.8667
292.641,23601.7708
292.8253,23581.925
293.0096,23544.8167
293.194,23540.7333
293.3783,23516.7792
293.5626,23513.2542
293.7468,23502.2917
293.9311,23491.1042
294.1153,23438.7375
294.2995,23343.9542
294.4837,23278.8792
294.6678,23227.9125
294.852,23188.8708
295.0361,23186.8917
295.2202,23182.6917
295.4043,23189.1875
295.5884,23157.0375
295.7725,23130.5875
295.9565,23098.9
296.1405,23034.8583
296.3246,22995.65
296.5085,23012.4333
296.6925,23034.975
296.8764,23012.2833
297.0603,22975.8125
297.2443,22940.7792
297.4282,22892.5917
297.612,22837.425
297.7959,22787.325
297.9797,22755.3667
298.1635,22704.0583
298.3474,22723.7917
298.5311,22735.075
298.7149,22672.0083
298.8987,22601.8167
299.0823,22565.8167
299.2661,22508.5917
299.4498,22428.2875
299.6334,22414.5083
299.8171,22403.4583
300.0007,22368.675
300.1843,22343.5542
300.368,22313.175
300.5515,22278.5625
300.7351,22253.1875
300.9186,22225.5042
301.1021,22181.9417
301.2857,22162.0083
301.4691,22143.6333
301.6526,22132.5167
301.8361,22083.6833
302.0195,22034.3875
302.2029,22009.5042
302.3863,21988.7833
302.5697,21944.3
302.753,21927.9542
302.9364,21930.9292
303.1197,21928.75
303.303,21901.5292
303.4863,21848.5667
303.6696,21764.35
303.8528,21704.9083
304.036,21666.3208
304.2192,21667.4
304.4024,21638.0417
304.5856,21584.9833
304.7688,21559.7958
304.9519,21543.6125
305.135,21513.6583
305.3181,21468.6542
305.5012,21436.8917
305.6842,21427.7333
305.8673,21397.5375
306.0504,21348.525
306.2333,21275.675
306.4163,21257.7208
306.5993,21213.8542
306.7822,21196.0667
306.9652,21170.55
307.1481,21122.0
307.331,21084.6
307.5139,21039.8958
307.6967,20991.1042
307.8796,20946.4833
308.0624,20910.65
308.2452,20867.775
308.428,20820.6833
308.6107,20800.1583
308.7935,20761.1167
308.9762,20732.1208
309.1589,20703.0375
309.3416,20662.9583
309.5243,20621.0917
309.7069,20585.6458
309.8896,20546.0792
310.0721,20509.625
310.2548,20483.45
310.4373,20447.3708
310.6199,20439.575
310.8024,20397.9583
310.985,20371.1625
311.1674,20314.0458
311.3499,20255.9625
311.5324,20234.4542
311.7148,20237.3875
311.8973,20183.2083
312.0797,20150.6375
312.2621,20132.6125
312.4445,20104.475
312.6268,20059.7417
312.8091,20031.2042
312.9915,19968.7083
313.1738,19929.7
313.356,19870.4708
313.5383,19822.1667
313.7206,19799.9125
313.9027,19758.2042
314.085,19730.7583
314.2672,19704.0417
314.4493,19686.4375
314.6314,19675.4
314.8136,19657.375
314.9957,19608.0042
315.1778,19557.4542
315.3598,19529.2917
315.5419,19510.6417
315.724,19486.7292
315.9059,19454.7667
316.088,19422.1083
316.2699,19425.3833
316.4519,19395.9042
316.6338,19340.625
316.8157,19265.8708
316.9977,19231.175
317.1795,19226.4083
317.3614,19213.8292
317.5432,19195.25
317.7251,19150.2792
317.9069,19086.825
318.0887,19060.0625
318.2704,19035.1125
318.4522,19010.9333
318.6339,18990.3625
318.8156,19002.1125
318.9973,18973.2708
319.179,18967.4167
319.3607,18962.3667
319.5423,18958.0458
319.7239,18924.6
319.9055,18890.3542
320.0871,18862.9125
320.2687,18833.2
320.4502,18802.4875
320.6317,18756.6458
320.8132,18753.8958
320.9947,18736.2125
321.1761,18719.7833
321.3576,18714.6042
321.5391,18695.475
321.7205,18683.0417
321.9019,18639.9917
322.0832,18585.8
322.2646,18540.4042
322.4459,18513.3125
322.6272,18476.2917
322.8085,18447.5292
322.9898,18428.075
323.1711,18390.875
323.3523,18346.6667
323.5335,18323.6958
323.7147,18363.0625
323.8959,18392.5792
324.0771,18381.1708
324.2582,18350.2625
324.4393,18332.3958
324.6204,18320.25
324.8015,18304.4292
324.9826,18304.4958
325.1637,18336.925
325.3447,18311.7333
325.5257,18290.8208
325.7067,18265.2333
325.8877,18202.8292
326.0686,18158.5917
326.2496,18123.0708
326.4305,18071.5208
326.6114,18061.5708
326.7922,18063.8667
326.9731,18061.0292
327.1539,18047.2208
327.3347,18038.2875
327.5155,18032.9625
327.6963,18057.5292
327.8771,18047.675
328.0578,17992.0
328.2385,17915.5875
328.4193,17891.0667
328.5999,17864.8458
328.7806,17836.7083
328.9613,17846.7083
329.1419,17826.2875
329.3225,17811.975
329.5031,17765.1625
329.6837,17725.525
329.8642,17701.6333
330.0447,17676.7917
330.2252,17648.5292
330.4057,17604.3625
330.5862,17574.7167
330.7667,17561.4875
330.9471,17574.9417
331.1275,17582.275
331.3079,17503.6625
331.4883,17465.2667
331.6687,17473.5083
331.849,17447.8542
332.0293,17410.8958
332.2096,17386.0542
332.3899,17379.4542
332.5702,17376.1208
332.7504,17377.7625
332.9306,17373.9708
333.1108,17332.7333
333.291,17282.9333
333.4712,17275.6042
333.6514,17275.7917
333.8315,17254.7292
334.0116,17235.3917
334.1917,17226.9292
334.3717,17223.5792
334.5518,17225.8583
334.7318,17196.4625
334.9119,17176.7083
335.0918,17170.825
335.2718,17159.675
335.4518,17152.0042
335.6317,17123.3417
335.8116,17117.3833
335.9915,17109.3375
336.1714,17063.7375
336.3513,17032.1458
336.5311,17032.3333
336.7109,17040.1708
336.8907,17012.5875
337.0705,16952.75
337.2502,16889.9625
337.43,16861.6917
337.6097,16822.6292
337.7894,16800.6542
337.9691,16798.9208
338.1488,16808.9833
338.3284,16810.2333
338.508,16818.6875
338.6877,16811.6167
338.8672,16797.825
339.0468,16758.5917
339.2263,16726.2583
339.4059,16718.9125
339.5854,16749.6
339.7649,16742.1208
339.9443,16710.8208
340.1238,16704.85
340.3032,16702.1958
340.4826,16691.525
340.662,16648.9458
340.8414,16595.0417
341.0207,16601.1667
341.2001,16610.95
341.3794,16607.3708
341.5587,16633.1958
341.738,16637.6542
341.9172,16588.4708
342.0965,16558.2458
342.2757,16503.5917
342.4549,16431.5167
342.6341,16431.475
342.8132,16427.4
342.9923,16445.4458
343.1715,16484.2208
343.3506,16517.25
343.5296,16471.3125
343.7087,16404.0375
343.8878,16370.6125
344.0668,16356.7583
344.2458,16340.4708
344.4248,16301.7417
344.6037,16287.6417
344.7827,16284.125
344.9616,16256.3917
345.1405,16250.3458
345.3194,16263.0917
345.4982,16226.0667
345.6771,16195.5625
345.8559,16185.6833
346.0347,16179.8458
346.2135,16158.5083
346.3923,16152.1417
346.571,16152.3792
346.7498,16125.4833
346.9285,16122.6708
347.1071,16102.5875
347.2859,16054.8708
347.4645,16069.9542
347.6431,16086.3292
347.8217,16099.6792
348.0003,16107.5792
348.1789,16117.5667
348.3574,16030.6875
348.5359,15969.2208
348.7145,15930.1917
348.893,15930.8333
349.0714,15930.8833
349.2499,15893.5292
349.4283,15845.9625
349.6068,15801.2375
349.7852,15788.5458
349.9635,15787.8333
350.1419,15782.4833
350.3202,15762.6542
350.4985,15718.1208
350.6768,15688.1667
350.8551,15665.6167
351.0334,15650.1417
351.2116,15623.575
351.3898,15630.9083
351.568,15622.35
351.7462,15623.2792
351.9243,15606.0625
352.1025,15570.0083
352.2806,15549.7333
352.4587,15539.9917
352.6368,15515.1917
352.8148,15489.3667
352.9929,15452.3208
353.1709,15449.2167
353.3489,15437.6667
353.5268,15410.3958
353.7048,15387.7792
353.8828,15366.5083
354.0607,15344.9667
354.2386,15339.9458
354.4165,15313.8458
354.5943,15294.8625
354.7722,15288.4417
354.95,15308.125
355.1278,15306.9625
355.3056,15274.7417
355.4833,15211.3042
355.6611,15150.6167
355.8388,15101.4833
356.0165,15075.0792
356.1942,15088.0292
356.3719,15128.0583
356.5495,15123.6167
356.7271,15088.9833
356.9047,15086.7833
357.0823,15090.0458
357.2599,15084.4542
357.4374,15065.8333
357.6149,15028.7542
357.7924,14975.2167
357.9699,14952.1875
358.1474,14945.4042
358.3248,14909.4125
358.5023,14876.6375
358.6797,14835.925
358.8571,14807.6125
359.0344,14799.6417
359.2118,14762.4083
359.3891,14736.3125
359.5664,14721.3417
359.7437,14710.8208
359.9209,14660.8667
360.0982,14620.675
360.2754,14595.375
360.4526,14608.1125
360.6298,14614.7792
360.807,14610.15
360.9841,14587.6583
361.1613,14548.1
361.3383,14550.1708
361.5154,14560.3292
361.6925,14531.8292
361.8695,14514.35
362.0466,14472.5833
362.2236,14469.3125
362.4005,14435.0917
362.5775,14434.9958
362.7545,14379.5083
362.9314,14329.9042
363.1083,14329.4042
363.2852,14347.3458
363.462,14354.9083
363.6389,14326.25
363.8157,14313.5625
363.9925,14276.4292
364.1693,14250.6708
364.346,14224.4958
364.5228,14200.5
364.6996,14219.0542
364.8762,14212.8958
365.0529,14222.2375
365.2296,14224.7417
365.4062,14213.0125
365.5829,14212.4417
365.7595,14166.9125
365.9361,14152.7875
366.1126,14172.6458
366.2892,14164.2417
366.4657,14291.8208
366.6422,14484.5792
366.8186,14488.3
366.9951,14508.0208
367.1716,14527.8792
367.348,14434.5667
367.5244,14446.6333
367.7008,14506.6875
367.8772,14553.9792
368.0535,14410.4708
368.2298,14246.7792
368.4061,14361.9083
368.5824,14373.5292
368.7586,14343.2958
368.9349,14446.55
369.1111,14428.6542
369.2873,14275.0958
369.4635,14202.625
369.6396,14278.9417
369.8158,14221.9458
369.9919,14128.2333
370.168,14096.2625
370.3441,14146.9958
370.5202,14104.1333
370.6962,13997.8375
370.8722,13940.1542
371.0482,13934.1417
371.2242,13966.3375
371.4002,14032.3458
371.5761,14116.4667
371.752,14051.875
371.9279,14007.3083
372.1038,14038.5542
372.2796,14045.35
372.4555,13985.9458
372.6313,14038.0708
372.8071,14022.8667
372.9829,13953.6292
373.1586,13916.75
373.3344,13966.4292
373.5101,13965.4375
373.6858,13947.6833
373.8615,13922.7417
374.0371,13904.7958
374.2127,13967.125
374.3884,14063.3917
374.564,14024.4875
374.7395,13960.3667
374.9151,13966.6167
375.0906,14081.0167
375.2661,14280.5375
375.4416,14271.7875
375.6171,14229.7042
375.7925,14326.7125
375.968,14423.6458
376.1434,14387.8833
376.3188,14217.0792
376.4941,14140.7375
376.6695,14162.8667
376.8448,14245.0125
377.0201,14321.9958
377.1954,14295.5667
377.3707,14268.5125
377.5459,14360.8792
377.7212,14407.7167
377.8964,14659.1292
378.0715,14996.5083
378.2467,14888.6833
378.4218,14709.9083
378.597,14800.2417
378.7721,14542.7833
378.9472,14558.1625
379.1222,14631.1917
379.2973,14786.6708
379.4723,15198.675
379.6473,15485.3167
379.8223,15400.0875
379.9972,14930.4792
380.1722,14693.8042
380.3471,14609.6417
380.522,14665.8292
380.6969,14601.8583
380.8717,14711.2042
381.0466,14909.3542
381.2214,14707.6875
381.3962,14594.0792
381.571,14500.4208
381.7457,14408.1583
381.9204,14437.4792
382.0952,14542.2917
382.2699,14493.075
382.4445,14799.3208
382.6192,15012.0333
382.7938,15183.2375
382.9685,15508.8208
383.1431,15506.0833
383.3176,15014.8375
383.4922,14647.0958
383.6667,14609.3583
383.8412,14663.3667
384.0157,14574.025
384.1902,14530.5292
384.3646,14678.7417
384.5391,14780.3667
384.7134,14721.9625
384.8878,14795.3583
385.0622,15046.1417
385.2365,15242.7125
385.4109,14908.3042
385.5852,14587.7917
385.7594,14589.1125
385.9337,14699.425
386.1079,14837.3208
386.2822,15001.375
386.4564,15233.9375
386.6306,15117.9542
386.8047,14889.0042
386.9789,15105.9792
387.153,15216.4333
387.3271,15479.2375
387.5012,15766.275
387.6752,15724.4958
387.8492,16133.7292
388.0233,16322.1458
388.1972,15902.6625
388.3712,15788.55
388.5452,15837.3167
388.7191,15885.7417
388.893,16138.3792
389.0669,16542.625
389.2408,16106.3375
389.4146,15342.4958
389.5884,14849.7
389.7623,14597.5875
389.9361,14561.2208
390.1098,14624.675
390.2835,14798.7417
390.4573,14855.9667
390.631,14785.6083
390.8047,14854.8458
390.9784,15152.1792
391.152,15141.425
391.3256,15028.8875
391.4992,15192.6417
391.6728,15200.4333
391.8464,15060.3167
392.0199,15316.8125
392.1934,15637.1167
392.3669,15546.4333
392.5403,15875.5458
392.7138,15952.3458
392.8873,16249.3125
393.0607,16540.2
393.2341,16992.8375
393.4074,17131.575
393.5808,16852.4125
393.7542,16097.1667
393.9274,15930.4458
394.1007,15930.6917
394.274,15835.0
394.4472,16031.1917
394.6205,15851.8917
394.7937,16215.6625
394.9668,16710.5458
395.14,16775.3292
395.3131,16248.4583
395.4863,15696.3917
395.6594,15446.6583
395.8325,15534.325
396.0055,15369.9833
396.1786,15437.1917
396.3516,15470.8042
396.5246,15574.5833
396.6975,15424.5875
396.8705,15275.4875
397.0434,15668.675
397.2163,15877.7208
397.3892,15397.7792
397.5621,15462.1542
397.735,15800.4167
397.9077,16154.975
398.0806,16629.9917
398.2534,16314.525
398.4261,16181.6417
398.5989,16319.3333
398.7716,17015.8042
398.9443,17348.85
399.117,16936.225
399.2896,16432.2
399.4623,16188.0333
399.6349,16069.6292
399.8075,15991.975
399.9801,15652.2
400.1526,15530.9667
400.3252,15462.3292
400.4977,14938.3625
400.6702,14773.7417
400.8427,14734.6958
401.0151,14832.2875
401.1875,15025.2292
401.36,14934.1625
401.5323,15008.3417
401.7047,14899.4542
401.877,14667.5125
402.0494,14600.0167
402.2216,14607.6833
402.394,14936.4667
402.5662,15017.4792
402.7385,14869.5125
402.9107,14833.5458
403.0829,14778.4208
403.2551,14869.3208
403.4272,14797.1583
403.5994,14694.0042
403.7715,14745.9458
403.9436,15049.375
404.1156,15044.3125
