Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-07 17:09:46.325094
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1920.4792
218.2508,1956.9583
218.442,1996.4583
218.6332,2039.8208
218.8244,2078.3875
219.0156,2118.9042
219.2067,2164.8542
219.3979,2213.9667
219.589,2260.6917
219.7801,2309.8833
219.9712,2360.4625
220.1623,2412.0958
220.3533,2468.7042
220.5444,2524.1833
220.7354,2579.8375
220.9264,2637.6625
221.1174,2699.8
221.3083,2764.9208
221.4993,2824.2667
221.6902,2884.2333
221.8812,2955.5708
222.0721,3025.9708
222.263,3096.8917
222.4538,3170.5
222.6447,3242.7042
222.8355,3322.6792
223.0264,3396.3208
223.2172,3474.5667
223.408,3556.1792
223.5987,3639.7667
223.7895,3720.2833
223.9802,3808.8833
224.1709,3894.8333
224.3616,3987.1583
224.5524,4078.2625
224.743,4173.1375
224.9337,4265.9375
225.1243,4368.4833
225.315,4466.6708
225.5056,4562.9792
225.6962,4666.9833
225.8867,4769.4292
226.0773,4873.9167
226.2678,4976.7083
226.4584,5088.8083
226.6489,5200.7542
226.8394,5307.4708
227.0298,5424.175
227.2203,5546.6792
227.4108,5676.3
227.6012,5795.7917
227.7916,5911.65
227.982,6037.3
228.1723,6158.7667
228.3627,6286.1417
228.5531,6410.7333
228.7434,6533.8792
228.9337,6667.5208
229.124,6802.6292
229.3143,6936.3292
229.5045,7083.4333
229.6948,7228.025
229.885,7376.5833
230.0752,7527.3917
230.2654,7676.1333
230.4556,7826.2917
230.6457,7969.6708
230.8358,8119.0208
231.026,8263.0708
231.2161,8411.1708
231.4062,8562.5958
231.5963,8710.2583
231.7863,8862.1042
231.9764,9030.9708
232.1664,9192.5417
232.3564,9363.9583
232.5464,9524.7208
232.7364,9693.9375
232.9263,9851.7625
233.1163,10025.1
233.3062,10202.9625
233.4961,10385.2542
233.686,10555.225
233.8758,10713.2458
234.0657,10871.25
234.2555,11052.6875
234.4454,11223.8792
234.6352,11395.0625
234.825,11565.4792
235.0147,11729.0042
235.2045,11895.0958
235.3942,12066.575
235.5839,12237.0792
235.7737,12402.7125
235.9633,12566.95
236.153,12751.2917
236.3427,12929.0458
236.5323,13098.7625
236.7219,13261.1958
236.9115,13406.8125
237.1011,13564.0708
237.2907,13737.725
237.4803,13908.9083
237.6698,14069.9625
237.8593,14234.5417
238.0488,14399.175
238.2383,14565.575
238.4278,14729.375
238.6172,14909.9792
238.8066,15076.6333
238.9961,15240.6375
239.1855,15415.55
239.3748,15574.2042
239.5642,15728.225
239.7536,15891.0667
239.9429,16046.6042
240.1322,16188.0
240.3215,16342.475
240.5108,16496.6833
240.7001,16659.3167
240.8893,16808.375
241.0786,16957.6917
241.2677,17092.0667
241.457,17255.375
241.6461,17368.25
241.8353,17494.9333
242.0244,17623.2333
242.2136,17739.7875
242.4027,17869.0583
242.5918,17982.9333
242.7809,18105.6708
242.9699,18193.4208
243.159,18246.9833
243.348,18392.7083
243.537,18550.2625
243.726,18684.0583
243.915,18804.6333
244.1039,18915.3
244.2929,19026.8792
244.4818,19059.7458
244.6707,19138.775
244.8596,19277.8958
245.0485,19422.1958
245.2373,19575.65
245.4262,19706.1
245.615,19827.8125
245.8038,19928.7667
245.9926,20033.6542
246.1814,20163.9917
246.3701,20219.6458
246.5589,20205.95
246.7476,20269.5167
246.9363,20418.4792
247.1249,20557.0708
247.3136,20678.6958
247.5023,20799.7542
247.6909,20921.2333
247.8795,21030.0542
248.0681,21157.4833
248.2567,21256.7833
248.4453,21356.6292
248.6338,21455.8792
248.8224,21533.425
249.0109,21523.8167
249.1994,21527.6542
249.3878,21655.85
249.5763,21780.6
249.7648,21895.2
249.9532,21999.8292
250.1416,22111.4333
250.33,22243.3417
250.5183,22360.4875
250.7067,22459.5792
250.8951,22543.95
251.0834,22625.8667
251.2717,22696.925
251.46,22773.8625
251.6483,22850.3417
251.8365,22921.1125
252.0247,22934.0042
252.213,22960.8292
252.4012,23038.3083
252.5894,23171.9542
252.7775,23261.2417
252.9657,23334.9917
253.1538,23433.8917
253.3419,23517.1542
253.53,23570.5583
253.7181,23637.9125
253.9062,23719.0458
254.0942,23795.1042
254.2823,23840.8625
254.4703,23878.4292
254.6583,23927.4042
254.8463,23991.7833
255.0342,24025.2875
255.2222,24064.8583
255.4101,24092.7625
255.598,24080.1
255.7859,24109.2125
255.9738,24203.275
256.1616,24298.3792
256.3495,24391.7958
256.5373,24468.3083
256.7251,24584.1667
256.9129,24652.6542
257.1006,24712.2208
257.2884,24786.6042
257.4761,24874.3667
257.6638,24927.125
257.8515,24961.6333
258.0392,24995.825
258.2269,25031.3708
258.4146,25068.9
258.6022,25117.1708
258.7898,25122.2542
258.9774,25143.6
259.165,25191.0625
259.3525,25252.0458
259.5401,25267.9292
259.7276,25303.975
259.9151,25354.0333
260.1026,25389.3958
260.2901,25442.4708
260.4776,25491.5208
260.665,25587.5833
260.8524,25657.3458
261.0398,25734.9208
261.2272,25764.5792
261.4146,25767.7417
261.6019,25805.6292
261.7893,25862.7292
261.9766,25898.075
262.1639,25938.375
262.3512,25933.45
262.5384,25939.4917
262.7257,25943.425
262.9129,25960.0667
263.1001,25972.7625
263.2873,26009.75
263.4745,26041.0583
263.6617,26011.825
263.8488,26037.925
264.0359,26048.1292
264.2231,26060.1625
264.4101,26070.7875
264.5972,26090.95
264.7842,26104.4583
264.9713,26106.1
265.1583,26107.25
265.3453,26126.6
265.5323,26149.9
265.7193,26179.9375
265.9062,26217.975
266.0931,26231.1875
266.2801,26226.2
266.4669,26257.725
266.6538,26281.2833
266.8407,26303.1917
267.0276,26276.6333
267.2143,26262.275
267.4012,26279.4458
267.588,26237.3208
267.7747,26225.1125
267.9615,26222.7958
268.1482,26209.7833
268.3349,26218.4833
268.5217,26210.2125
268.7083,26177.65
268.895,26167.5917
269.0817,26180.7458
269.2682,26172.925
269.4549,26135.7042
269.6415,26071.8208
269.8281,26058.0292
270.0146,26077.6625
270.2012,26081.15
270.3877,26089.775
270.5742,26079.2667
270.7607,26069.575
270.9472,26056.85
271.1336,26034.9958
271.32,26009.2083
271.5065,25976.475
271.6929,25967.6875
271.8792,25981.3583
272.0656,25966.3375
272.252,25966.1958
272.4383,25961.0125
272.6246,25944.7958
272.8109,25917.3625
272.9972,25952.6792
273.1835,25966.2458
273.3697,25970.625
273.5559,25963.1917
273.7421,25958.6292
273.9283,25942.45
274.1145,25920.6708
274.3007,25914.9292
274.4868,25917.0625
274.6729,25946.1333
274.859,25933.4417
275.0451,25922.5708
275.2311,25848.9917
275.4172,25850.125
275.6032,25863.4167
275.7892,25886.2083
275.9752,25873.4375
276.1612,25890.7833
276.3472,25845.8333
276.5331,25825.8417
276.719,25817.8125
276.9049,25811.8667
277.0908,25777.75
277.2767,25766.8083
277.4625,25762.6792
277.6484,25738.5083
277.8342,25705.2542
278.02,25686.0708
278.2057,25700.75
278.3915,25713.9292
278.5772,25701.8208
278.763,25661.0583
278.9487,25671.8708
279.1343,25684.375
279.32,25661.4375
279.5057,25623.8333
279.6913,25546.2583
279.877,25526.1292
280.0625,25507.8792
280.2481,25469.9958
280.4337,25426.5625
280.6192,25445.8375
280.8048,25457.9417
280.9903,25422.8375
281.1758,25380.4125
281.3612,25326.1167
281.5467,25302.85
281.7321,25319.6542
281.9175,25320.7333
282.1029,25306.6583
282.2884,25296.325
282.4737,25244.5125
282.6591,25206.3625
282.8444,25196.1375
283.0297,25179.5542
283.215,25162.0292
283.4002,25140.6583
283.5855,25091.3042
283.7707,25012.0458
283.956,24972.8167
284.1412,24946.8417
284.3264,24946.8833
284.5115,24969.1417
284.6967,24972.8292
284.8818,24923.1208
285.0669,24862.325
285.252,24844.4875
285.4371,24829.9083
285.6222,24782.4125
285.8072,24746.1917
285.9922,24709.6375
286.1772,24713.5
286.3622,24718.9833
286.5472,24671.4125
286.7321,24617.9458
286.9171,24627.1333
287.102,24619.1333
287.2869,24628.4917
287.4717,24649.8833
287.6566,24631.4333
287.8415,24613.3417
288.0263,24586.3833
288.2111,24518.6042
288.3959,24454.9375
288.5806,24444.7292
288.7654,24434.3
288.9501,24473.8167
289.1348,24468.9125
289.3195,24456.5958
289.5042,24449.3625
289.6889,24453.2292
289.8735,24389.5917
290.0581,24357.5667
290.2428,24297.1083
290.4273,24281.1125
290.6119,24288.6375
290.7965,24263.8458
290.981,24248.3792
291.1655,24227.2083
291.35,24152.3375
291.5345,24095.9542
291.719,24090.8125
291.9034,24088.8292
292.0878,24117.6417
292.2722,24094.1333
292.4566,24048.0542
292.641,24045.2583
292.8253,24028.1
293.0096,23987.4125
293.194,23984.1958
293.3783,23969.9542
293.5626,23966.5417
293.7468,23949.4417
293.9311,23935.3458
294.1153,23871.7958
294.2995,23783.2625
294.4837,23716.7625
294.6678,23664.2792
294.852,23634.9
295.0361,23629.6417
295.2202,23625.9458
295.4043,23629.5333
295.5884,23597.65
295.7725,23575.9292
295.9565,23541.8625
296.1405,23472.8792
296.3246,23434.8417
296.5085,23459.1083
296.6925,23482.1083
296.8764,23453.8167
297.0603,23423.5208
297.2443,23389.3333
297.4282,23339.2625
297.612,23288.0292
297.7959,23237.2625
297.9797,23201.5375
298.1635,23147.0
298.3474,23170.7292
298.5311,23179.9417
298.7149,23122.0167
298.8987,23052.95
299.0823,23016.8167
299.2661,22959.0167
299.4498,22878.6542
299.6334,22862.8042
299.8171,22851.0667
300.0007,22816.625
300.1843,22784.75
300.368,22755.3
300.5515,22721.4125
300.7351,22696.9
300.9186,22676.1583
301.1021,22627.7708
301.2857,22604.0333
301.4691,22587.9167
301.6526,22581.4125
301.8361,22531.25
302.0195,22474.2
302.2029,22444.7667
302.3863,22419.2292
302.5697,22378.9292
302.753,22366.2167
302.9364,22366.0125
303.1197,22378.9833
303.303,22344.375
303.4863,22289.6917
303.6696,22204.9375
303.8528,22144.5625
304.036,22108.0375
304.2192,22096.4875
304.4024,22065.9
304.5856,22016.9333
304.7688,21996.0042
304.9519,21982.175
305.135,21950.2375
305.3181,21908.7292
305.5012,21874.4167
305.6842,21864.0042
305.8673,21827.8417
306.0504,21781.7042
306.2333,21709.575
306.4163,21684.1333
306.5993,21642.625
306.7822,21620.7125
306.9652,21601.7208
307.1481,21555.1042
307.331,21517.4708
307.5139,21472.9792
307.6967,21427.1708
307.8796,21383.2458
308.0624,21345.1917
308.2452,21293.3667
308.428,21253.5833
308.6107,21234.8042
308.7935,21192.7
308.9762,21157.7792
309.1589,21129.6667
309.3416,21092.0125
309.5243,21049.7125
309.7069,21023.0042
309.8896,20978.5792
310.0721,20939.025
310.2548,20910.7833
310.4373,20882.2125
310.6199,20878.475
310.8024,20835.9208
310.985,20810.575
311.1674,20754.8583
311.3499,20695.525
311.5324,20675.1667
311.7148,20675.9708
311.8973,20623.2
312.0797,20589.25
312.2621,20569.3625
312.4445,20547.2167
312.6268,20500.2708
312.8091,20472.8292
312.9915,20413.2417
313.1738,20373.8625
313.356,20312.6125
313.5383,20265.45
313.7206,20241.025
313.9027,20204.3167
314.085,20176.6583
314.2672,20150.2792
314.4493,20128.5917
314.6314,20104.7792
314.8136,20094.0625
314.9957,20054.7625
315.1778,19999.0417
315.3598,19966.7667
315.5419,19951.0875
315.724,19928.5708
315.9059,19880.7
316.088,19842.6583
316.2699,19850.1917
316.4519,19830.2083
316.6338,19774.2083
316.8157,19702.3958
316.9977,19672.85
317.1795,19677.5167
317.3614,19673.1708
317.5432,19649.6417
317.7251,19600.4792
317.9069,19534.0458
318.0887,19496.9708
318.2704,19470.05
318.4522,19442.7708
318.6339,19434.0625
318.8156,19451.0583
318.9973,19430.8708
319.179,19423.3875
319.3607,19406.9
319.5423,19394.7542
319.7239,19369.3708
319.9055,19343.1833
320.0871,19319.6375
320.2687,19286.9958
320.4502,19259.3625
320.6317,19221.0875
320.8132,19225.5833
320.9947,19200.75
321.1761,19177.65
321.3576,19158.7375
321.5391,19138.3375
321.7205,19134.8333
321.9019,19099.8667
322.0832,19050.5625
322.2646,19004.375
322.4459,18964.175
322.6272,18931.1417
322.8085,18893.4542
322.9898,18867.8208
323.1711,18837.65
323.3523,18806.775
323.5335,18784.4833
323.7147,18828.4292
323.8959,18860.3375
324.0771,18857.6958
324.2582,18831.9292
324.4393,18811.0208
324.6204,18799.2
324.8015,18777.8417
324.9826,18771.7167
325.1637,18804.2458
325.3447,18789.7042
325.5257,18773.3542
325.7067,18756.0042
325.8877,18704.4292
326.0686,18667.3417
326.2496,18626.7
326.4305,18577.6625
326.6114,18560.9417
326.7922,18563.0125
326.9731,18569.1167
327.1539,18554.3333
327.3347,18537.7292
327.5155,18535.8583
327.6963,18558.7
327.8771,18543.0958
328.0578,18477.4708
328.2385,18401.95
328.4193,18372.4167
328.5999,18352.65
328.7806,18311.525
328.9613,18333.2625
329.1419,18342.1417
329.3225,18338.6792
329.5031,18297.4333
329.6837,18255.5292
329.8642,18227.3333
330.0447,18208.6625
330.2252,18183.9125
330.4057,18124.8667
330.5862,18083.2
330.7667,18049.3792
330.9471,18070.825
331.1275,18082.2042
331.3079,18002.725
331.4883,17951.325
331.6687,17954.475
331.849,17940.7208
332.0293,17909.8833
332.2096,17877.5292
332.3899,17861.2458
332.5702,17863.0458
332.7504,17881.775
332.9306,17868.7958
333.1108,17816.2125
333.291,17770.975
333.4712,17768.0375
333.6514,17747.4458
333.8315,17714.7042
334.0116,17703.1083
334.1917,17705.8333
334.3717,17703.6
334.5518,17718.3
334.7318,17687.0958
334.9119,17662.7917
335.0918,17635.7375
335.2718,17639.7042
335.4518,17646.8625
335.6317,17626.3167
335.8116,17612.4125
335.9915,17574.3042
336.1714,17483.6958
336.3513,17456.0792
336.5311,17493.8458
336.7109,17518.0708
336.8907,17467.2333
337.0705,17389.2375
337.2502,17320.7333
337.43,17302.9625
337.6097,17283.775
337.7894,17282.5208
337.9691,17275.6792
338.1488,17256.1458
338.3284,17263.1542
338.508,17284.9875
338.6877,17291.975
338.8672,17273.1875
339.0468,17231.6
339.2263,17196.3042
339.4059,17168.1125
339.5854,17204.6125
339.7649,17214.4042
339.9443,17194.8333
340.1238,17206.7417
340.3032,17197.3167
340.4826,17173.3625
340.662,17125.2458
340.8414,17061.7917
341.0207,17066.6875
341.2001,17080.7958
341.3794,17073.5583
341.5587,17081.425
341.738,17091.7625
341.9172,17052.4083
342.0965,17042.9958
342.2757,16987.2875
342.4549,16893.8083
342.6341,16898.7458
342.8132,16894.5542
342.9923,16921.1625
343.1715,16979.7292
343.3506,16994.7208
343.5296,16937.5292
343.7087,16877.0667
343.8878,16831.325
344.0668,16791.0708
344.2458,16745.8583
344.4248,16701.8042
344.6037,16701.6417
344.7827,16716.7417
344.9616,16708.4625
345.1405,16720.2
345.3194,16731.9542
345.4982,16692.7
345.6771,16668.7375
345.8559,16648.75
346.0347,16625.7708
346.2135,16590.2833
346.3923,16595.4167
346.571,16610.9042
346.7498,16581.8208
346.9285,16585.9125
347.1071,16575.9167
347.2859,16524.7958
347.4645,16519.4625
347.6431,16513.1417
347.8217,16526.2708
348.0003,16559.4
348.1789,16578.6833
348.3574,16484.7708
348.5359,16413.2167
348.7145,16381.8458
348.893,16395.0375
349.0714,16372.3875
349.2499,16319.0167
349.4283,16275.4625
349.6068,16242.1917
349.7852,16210.9375
349.9635,16226.5958
350.1419,16253.6125
350.3202,16246.3042
350.4985,16203.5792
350.6768,16163.3875
350.8551,16136.7917
351.0334,16123.2542
351.2116,16079.3
351.3898,16080.1125
351.568,16056.0292
351.7462,16076.0292
351.9243,16083.0292
352.1025,16045.3708
352.2806,16004.0292
352.4587,15969.9625
352.6368,15925.2
352.8148,15903.7333
352.9929,15903.7458
353.1709,15914.1375
353.3489,15899.5917
353.5268,15880.9542
353.7048,15863.7833
353.8828,15841.8625
354.0607,15827.3875
354.2386,15810.5083
354.4165,15789.4417
354.5943,15777.6917
354.7722,15773.6375
354.95,15787.0375
355.1278,15789.4958
355.3056,15752.3
355.4833,15668.7625
355.6611,15605.9208
355.8388,15563.3875
356.0165,15529.0125
356.1942,15549.4375
356.3719,15605.425
356.5495,15580.725
356.7271,15510.1667
356.9047,15506.725
357.0823,15492.7458
357.2599,15484.3208
357.4374,15486.0583
357.6149,15456.4958
357.7924,15414.6333
357.9699,15380.2875
358.1474,15336.95
358.3248,15279.7792
358.5023,15254.8125
358.6797,15204.3083
358.8571,15178.2667
359.0344,15191.6792
359.2118,15188.7917
359.3891,15180.8958
359.5664,15176.325
359.7437,15177.4375
359.9209,15140.6208
360.0982,15100.0042
360.2754,15068.175
360.4526,15052.5333
360.6298,15045.7458
360.807,15036.0667
360.9841,14998.8833
361.1613,14951.9708
361.3383,14977.8042
361.5154,14993.0375
361.6925,14980.5083
361.8695,14939.0667
362.0466,14860.9417
362.2236,14871.5417
362.4005,14871.1083
362.5775,14886.6792
362.7545,14865.7833
362.9314,14819.4708
363.1083,14793.5083
363.2852,14759.7125
363.462,14765.9458
363.6389,14753.7458
363.8157,14756.75
363.9925,14739.5
364.1693,14730.1958
364.346,14695.5625
364.5228,14654.0833
364.6996,14654.9583
364.8762,14634.4208
365.0529,14645.1333
365.2296,14666.9875
365.4062,14688.6958
365.5829,14696.8792
365.7595,14664.65
365.9361,14659.0208
366.1126,14680.9208
366.2892,14673.4667
366.4657,14790.4833
366.6422,14983.2667
366.8186,14986.0708
366.9951,15001.2
367.1716,15010.8042
367.348,14941.1458
367.5244,14954.9708
367.7008,15013.775
367.8772,15040.15
368.0535,14876.2875
368.2298,14705.25
368.4061,14840.4583
368.5824,14856.7875
368.7586,14808.6708
368.9349,14899.4083
369.1111,14905.4917
369.2873,14785.75
369.4635,14720.4958
369.6396,14780.625
369.8158,14730.5917
369.9919,14654.3625
370.168,14635.3542
370.3441,14673.9458
370.5202,14595.3
370.6962,14451.9208
370.8722,14381.1083
371.0482,14377.8625
371.2242,14443.95
371.4002,14551.1167
371.5761,14667.5208
371.752,14596.0042
371.9279,14521.8583
372.1038,14487.9208
372.2796,14454.0
372.4555,14418.4833
372.6313,14526.3958
372.8071,14522.45
372.9829,14443.3208
373.1586,14414.4083
373.3344,14437.0792
373.5101,14388.0375
373.6858,14333.925
373.8615,14314.625
374.0371,14345.2708
374.2127,14462.9833
374.3884,14552.0625
374.564,14477.0667
374.7395,14383.4167
374.9151,14373.3875
375.0906,14477.9
375.2661,14723.3583
375.4416,14768.1292
375.6171,14769.0417
375.7925,14864.1333
375.968,14893.0458
376.1434,14858.4417
376.3188,14708.9333
376.4941,14628.2875
376.6695,14664.9625
376.8448,14738.8917
377.0201,14820.0917
377.1954,14800.1
377.3707,14804.1375
377.5459,14916.5292
377.7212,14969.875
377.8964,15232.3458
378.0715,15584.825
378.2467,15493.1875
378.4218,15318.9917
378.597,15409.6917
378.7721,15109.5333
378.9472,15096.2833
379.1222,15154.8458
379.2973,15323.8917
379.4723,15730.3
379.6473,15998.7
379.8223,15904.2625
379.9972,15407.075
380.1722,15195.3875
380.3471,15154.2833
380.522,15249.4333
380.6969,15188.0
380.8717,15271.725
381.0466,15488.8667
381.2214,15296.325
381.3962,15169.7167
381.571,15021.6458
381.7457,14900.975
381.9204,14947.225
382.0952,15032.5958
382.2699,14956.0208
382.4445,15289.6833
382.6192,15468.5917
382.7938,15616.7667
382.9685,15945.3375
383.1431,15943.4792
383.3176,15449.9542
383.4922,15066.4583
383.6667,15035.9667
383.8412,15100.7333
384.0157,14996.8583
384.1902,14961.2208
384.3646,15157.2667
384.5391,15309.3
384.7134,15268.6167
384.8878,15357.5958
385.0622,15604.6
385.2365,15792.5125
385.4109,15470.2333
385.5852,15132.8292
385.7594,15123.7083
385.9337,15213.225
386.1079,15311.4583
386.2822,15496.8417
386.4564,15795.4792
386.6306,15697.6833
386.8047,15458.9917
386.9789,15671.8875
387.153,15748.2583
387.3271,15978.6292
387.5012,16284.2167
387.6752,16291.2542
387.8492,16706.8875
388.0233,16858.7083
388.1972,16443.9333
388.3712,16316.1875
388.5452,16383.2417
388.7191,16423.7958
388.893,16652.8375
389.0669,17060.3875
389.2408,16660.1917
389.4146,15950.6208
389.5884,15482.4917
389.7623,15232.3792
389.9361,15215.6542
390.1098,15273.7375
390.2835,15450.9667
390.4573,15490.3625
390.631,15393.8458
390.8047,15460.5042
390.9784,15806.1583
391.152,15823.1583
391.3256,15729.85
391.4992,15905.0792
391.6728,15904.425
391.8464,15750.5083
392.0199,15992.3833
392.1934,16267.0375
392.3669,16154.1792
392.5403,16501.8333
392.7138,16567.9333
392.8873,16811.325
393.0607,17037.9917
393.2341,17432.8
393.4074,17520.3958
393.5808,17206.0875
393.7542,16471.8083
393.9274,16362.3125
394.1007,16428.0167
394.274,16390.2875
394.4472,16614.6917
394.6205,16446.2292
394.7937,16867.8708
394.9668,17385.2583
395.14,17480.7042
395.3131,16971.4292
395.4863,16410.15
395.6594,16171.8958
395.8325,16245.8333
396.0055,16079.3458
396.1786,16135.3958
396.3516,16081.2208
396.5246,16135.8458
396.6975,15936.475
396.8705,15720.6417
397.0434,16068.6792
397.2163,16286.7208
397.3892,15869.9208
397.5621,16010.5125
397.735,16427.1958
397.9077,16844.5417
398.0806,17389.1333
398.2534,17114.3583
398.4261,16980.8583
398.5989,17119.9708
398.7716,17830.3542
398.9443,18177.2292
399.117,17796.7375
399.2896,17300.6583
399.4623,17083.5292
399.6349,16955.975
399.8075,16861.9208
399.9801,16504.8042
400.1526,16430.9708
400.3252,16371.5667
400.4977,15856.6583
400.6702,15644.6625
400.8427,15571.4542
401.0151,15714.7792
401.1875,15929.8458
401.36,15859.0792
401.5323,15945.8708
401.7047,15841.1917
401.877,15601.4292
402.0494,15538.5292
402.2216,15570.5167
402.394,15901.45
402.5662,15984.475
402.7385,15833.8042
402.9107,15825.9667
403.0829,15768.4833
403.2551,15796.5042
403.4272,15687.3875
403.5994,15579.6417
403.7715,15676.9417
403.9436,16053.2333
404.1156,16065.3667
