Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-07 11:10:25.129706
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1832.4125
218.2508,1870.4958
218.442,1905.1917
218.6332,1945.3833
218.8244,1983.4292
219.0156,2023.9667
219.2067,2065.1083
219.3979,2108.45
219.589,2153.8375
219.7801,2198.875
219.9712,2246.2042
220.1623,2296.5708
220.3533,2349.1667
220.5444,2400.8458
220.7354,2454.5208
220.9264,2508.3917
221.1174,2568.65
221.3083,2627.0792
221.4993,2684.9667
221.6902,2743.8167
221.8812,2807.7958
222.0721,2872.1125
222.263,2938.6625
222.4538,3008.8875
222.6447,3079.7708
222.8355,3150.6
223.0264,3219.7917
223.2172,3293.2458
223.408,3368.9292
223.5987,3447.5375
223.7895,3523.5375
223.9802,3606.4083
224.1709,3688.0083
224.3616,3774.1
224.5524,3859.0
224.743,3949.8125
224.9337,4034.25
225.1243,4132.9208
225.315,4224.3083
225.5056,4312.1583
225.6962,4410.9042
225.8867,4509.575
226.0773,4608.9667
226.2678,4708.8708
226.4584,4811.9958
226.6489,4916.1917
226.8394,5014.85
227.0298,5122.1875
227.2203,5233.925
227.4108,5352.8083
227.6012,5468.4667
227.7916,5576.5833
227.982,5694.1833
228.1723,5803.7708
228.3627,5927.425
228.5531,6039.8917
228.7434,6157.8542
228.9337,6280.1125
229.124,6407.3958
229.3143,6535.4458
229.5045,6672.5292
229.6948,6806.9667
229.885,6946.3958
230.0752,7089.7125
230.2654,7226.8458
230.4556,7367.2583
230.6457,7501.125
230.8358,7640.9583
231.026,7778.4583
231.2161,7918.6125
231.4062,8059.175
231.5963,8195.9917
231.7863,8340.6917
231.9764,8494.5583
232.1664,8649.5583
232.3564,8806.0375
232.5464,8959.5208
232.7364,9116.6208
232.9263,9262.5417
233.1163,9427.5
233.3062,9588.9917
233.4961,9760.7542
233.686,9922.2542
233.8758,10066.7125
234.0657,10217.825
234.2555,10384.6667
234.4454,10545.4375
234.6352,10706.325
234.825,10866.7833
235.0147,11015.3292
235.2045,11174.9792
235.3942,11329.1375
235.5839,11489.5
235.7737,11647.1542
235.9633,11799.275
236.153,11968.4875
236.3427,12134.95
236.5323,12293.9542
236.7219,12445.5833
236.9115,12587.8917
237.1011,12725.4542
237.2907,12887.8333
237.4803,13049.8542
237.6698,13196.35
237.8593,13354.2042
238.0488,13509.7792
238.2383,13660.5958
238.4278,13811.6375
238.6172,13976.6583
238.8066,14131.4542
238.9961,14288.9167
239.1855,14450.2667
239.3748,14604.4958
239.5642,14743.575
239.7536,14895.2542
239.9429,15039.6042
240.1322,15172.4458
240.3215,15313.5667
240.5108,15456.4125
240.7001,15605.3917
240.8893,15745.5042
241.0786,15882.2042
241.2677,16011.9167
241.457,16161.9917
241.6461,16271.0333
241.8353,16385.7083
242.0244,16498.6708
242.2136,16614.3792
242.4027,16726.7083
242.5918,16833.8917
242.7809,16948.4083
242.9699,17031.8292
243.159,17080.5542
243.348,17215.0958
243.537,17359.9167
243.726,17482.4208
243.915,17598.3708
244.1039,17699.7792
244.2929,17801.2958
244.4818,17824.5625
244.6707,17901.3417
244.8596,18033.0958
245.0485,18169.1208
245.2373,18309.2625
245.4262,18433.7167
245.615,18539.9167
245.8038,18635.3375
245.9926,18732.1958
246.1814,18848.8458
246.3701,18903.4
246.5589,18885.6625
246.7476,18948.4167
246.9363,19090.8167
247.1249,19217.3708
247.3136,19333.4042
247.5023,19444.3833
247.6909,19556.5958
247.8795,19657.7125
248.0681,19776.6708
248.2567,19870.4333
248.4453,19957.7792
248.6338,20051.6208
248.8224,20118.7792
249.0109,20115.0292
249.1994,20116.2333
249.3878,20235.8542
249.5763,20350.2875
249.7648,20458.9958
249.9532,20551.6792
250.1416,20661.875
250.33,20781.025
250.5183,20891.0375
250.7067,20977.8833
250.8951,21058.2833
251.0834,21134.7833
251.2717,21200.5958
251.46,21272.8458
251.6483,21350.0958
251.8365,21408.7042
252.0247,21410.7958
252.213,21436.9625
252.4012,21506.8583
252.5894,21633.1917
252.7775,21717.8792
252.9657,21790.8
253.1538,21879.1625
253.3419,21957.1625
253.53,22006.6333
253.7181,22077.2875
253.9062,22148.0958
254.0942,22215.3
254.2823,22258.0625
254.4703,22293.8583
254.6583,22342.9375
254.8463,22403.95
255.0342,22437.1375
255.2222,22465.6208
255.4101,22494.2042
255.598,22477.25
255.7859,22510.65
255.9738,22592.7417
256.1616,22682.3375
256.3495,22777.9875
256.5373,22849.8833
256.7251,22957.7208
256.9129,23018.3125
257.1006,23074.9917
257.2884,23144.2167
257.4761,23231.0875
257.6638,23275.7083
257.8515,23312.625
258.0392,23348.5292
258.2269,23377.15
258.4146,23412.3458
258.6022,23449.8542
258.7898,23464.125
258.9774,23489.6792
259.165,23527.7542
259.3525,23584.5167
259.5401,23598.175
259.7276,23638.5833
259.9151,23687.15
260.1026,23717.7792
260.2901,23765.6875
260.4776,23809.1958
260.665,23892.8458
260.8524,23958.975
261.0398,24029.025
261.2272,24060.9625
261.4146,24073.7417
261.6019,24113.5167
261.7893,24156.0208
261.9766,24192.7833
262.1639,24231.5875
262.3512,24226.8458
262.5384,24226.6875
262.7257,24233.225
262.9129,24254.1
263.1001,24262.05
263.2873,24303.2167
263.4745,24331.9458
263.6617,24302.8042
263.8488,24326.9292
264.0359,24345.1708
264.2231,24349.775
264.4101,24367.7375
264.5972,24383.275
264.7842,24403.6083
264.9713,24408.0292
265.1583,24413.3417
265.3453,24430.2042
265.5323,24456.7375
265.7193,24477.8
265.9062,24508.575
266.0931,24522.5833
266.2801,24518.2958
266.4669,24548.4833
266.6538,24569.0167
266.8407,24592.8333
267.0276,24577.225
267.2143,24568.1833
267.4012,24586.2917
267.588,24547.0542
267.7747,24541.1708
267.9615,24539.075
268.1482,24524.4333
268.3349,24537.5667
268.5217,24539.9083
268.7083,24507.9625
268.895,24497.4042
269.0817,24510.35
269.2682,24497.2167
269.4549,24471.7792
269.6415,24412.3042
269.8281,24391.9583
270.0146,24405.1833
270.2012,24417.9792
270.3877,24426.8583
270.5742,24416.45
270.7607,24404.3833
270.9472,24397.4625
271.1336,24382.0083
271.32,24359.5042
271.5065,24333.9625
271.6929,24318.2125
271.8792,24334.1333
272.0656,24320.2125
272.252,24321.7667
272.4383,24312.7417
272.6246,24301.5208
272.8109,24285.3125
272.9972,24309.7583
273.1835,24317.4333
273.3697,24329.325
273.5559,24324.525
273.7421,24323.3375
273.9283,24308.4833
274.1145,24290.7667
274.3007,24282.0833
274.4868,24291.1417
274.6729,24316.2083
274.859,24312.0958
275.0451,24304.4708
275.2311,24230.9375
275.4172,24238.9917
275.6032,24247.8833
275.7892,24269.5208
275.9752,24256.7792
276.1612,24270.7917
276.3472,24231.6083
276.5331,24213.0667
276.719,24203.2375
276.9049,24201.4458
277.0908,24170.1167
277.2767,24158.0667
277.4625,24156.4583
277.6484,24132.075
277.8342,24101.5
278.02,24090.4208
278.2057,24100.175
278.3915,24120.5958
278.5772,24113.7417
278.763,24077.875
278.9487,24092.1625
279.1343,24110.0333
279.32,24084.1542
279.5057,24043.0458
279.6913,23973.8917
279.877,23950.9125
280.0625,23934.6333
280.2481,23894.2708
280.4337,23851.8708
280.6192,23874.375
280.8048,23881.9875
280.9903,23852.1542
281.1758,23806.3208
281.3612,23764.7292
281.5467,23742.0792
281.7321,23762.9125
281.9175,23763.5625
282.1029,23743.3792
282.2884,23737.3042
282.4737,23691.6958
282.6591,23651.0917
282.8444,23634.8292
283.0297,23625.225
283.215,23613.1125
283.4002,23593.3375
283.5855,23546.1667
283.7707,23479.5417
283.956,23436.5292
284.1412,23412.8375
284.3264,23418.7125
284.5115,23432.3917
284.6967,23435.65
284.8818,23397.5833
285.0669,23344.9792
285.252,23326.7625
285.4371,23314.1417
285.6222,23275.0292
285.8072,23238.0333
285.9922,23206.1708
286.1772,23205.8833
286.3622,23202.1417
286.5472,23167.3542
286.7321,23115.4917
286.9171,23128.2208
287.102,23119.4375
287.2869,23127.5208
287.4717,23147.9292
287.6566,23133.4
287.8415,23116.8
288.0263,23092.3917
288.2111,23026.425
288.3959,22971.8667
288.5806,22960.6042
288.7654,22953.0333
288.9501,22987.8583
289.1348,22984.9292
289.3195,22969.1292
289.5042,22966.7708
289.6889,22970.6167
289.8735,22911.5792
290.0581,22884.1875
290.2428,22829.0167
290.4273,22813.875
290.6119,22826.0333
290.7965,22806.525
290.981,22792.2083
291.1655,22774.825
291.35,22698.2042
291.5345,22645.8625
291.719,22637.7667
291.9034,22635.3042
292.0878,22658.5875
292.2722,22637.2833
292.4566,22598.6833
292.641,22593.3958
292.8253,22576.3
293.0096,22541.1417
293.194,22536.0375
293.3783,22517.8583
293.5626,22516.7792
293.7468,22504.8375
293.9311,22495.9292
294.1153,22441.35
294.2995,22357.8917
294.4837,22298.75
294.6678,22252.3167
294.852,22218.5
295.0361,22212.225
295.2202,22210.9042
295.4043,22207.5583
295.5884,22187.5208
295.7725,22162.8333
295.9565,22134.7542
296.1405,22075.2083
296.3246,22041.8792
296.5085,22056.0042
296.6925,22076.7667
296.8764,22048.2875
297.0603,22016.4875
297.2443,21983.0625
297.4282,21937.9667
297.612,21889.3125
297.7959,21842.5417
297.9797,21813.2375
298.1635,21765.8208
298.3474,21785.9792
298.5311,21791.8
298.7149,21740.95
298.8987,21671.9792
299.0823,21635.5375
299.2661,21583.0417
299.4498,21505.7333
299.6334,21493.2583
299.8171,21477.0167
300.0007,21451.2833
300.1843,21427.8042
300.368,21398.9083
300.5515,21367.1875
300.7351,21343.5375
300.9186,21318.2542
301.1021,21272.3292
301.2857,21250.5792
301.4691,21227.4333
301.6526,21224.275
301.8361,21175.025
302.0195,21129.3333
302.2029,21107.4167
302.3863,21083.8792
302.5697,21038.8083
302.753,21030.9542
302.9364,21029.4667
303.1197,21031.5333
303.303,21005.8333
303.4863,20952.5792
303.6696,20866.9667
303.8528,20814.1958
304.036,20778.8083
304.2192,20775.55
304.4024,20750.2958
304.5856,20699.9833
304.7688,20674.5958
304.9519,20664.6542
305.135,20628.3333
305.3181,20589.3583
305.5012,20563.1375
305.6842,20549.9708
305.8673,20519.1667
306.0504,20473.3667
306.2333,20409.2292
306.4163,20383.7042
306.5993,20352.9042
306.7822,20327.4125
306.9652,20310.3583
307.1481,20264.1792
307.331,20230.0208
307.5139,20185.7208
307.6967,20138.2917
307.8796,20097.4792
308.0624,20065.9542
308.2452,20024.7792
308.428,19979.625
308.6107,19965.7167
308.7935,19924.9417
308.9762,19892.3708
309.1589,19866.7292
309.3416,19826.5375
309.5243,19784.8542
309.7069,19760.175
309.8896,19713.7375
310.0721,19681.0042
310.2548,19652.9875
310.4373,19626.6792
310.6199,19617.825
310.8024,19587.3625
310.985,19558.2375
311.1674,19507.3792
311.3499,19449.7917
311.5324,19435.6792
311.7148,19434.8667
311.8973,19379.45
312.0797,19350.8208
312.2621,19327.5708
312.4445,19309.7042
312.6268,19267.0125
312.8091,19241.5458
312.9915,19185.6
313.1738,19145.9583
313.356,19092.9792
313.5383,19042.9958
313.7206,19017.3042
313.9027,18983.4542
314.085,18955.7042
314.2672,18931.0
314.4493,18911.7125
314.6314,18890.8083
314.8136,18883.7667
314.9957,18840.6458
315.1778,18790.1625
315.3598,18764.5333
315.5419,18745.3167
315.724,18717.675
315.9059,18686.1333
316.088,18650.625
316.2699,18655.1708
316.4519,18630.1792
316.6338,18582.825
316.8157,18513.0125
316.9977,18479.2958
317.1795,18479.1667
317.3614,18472.8833
317.5432,18455.0375
317.7251,18405.8417
317.9069,18344.55
318.0887,18310.7292
318.2704,18286.1375
318.4522,18265.5292
318.6339,18253.725
318.8156,18267.2917
318.9973,18241.9125
319.179,18238.7708
319.3607,18226.6792
319.5423,18215.2292
319.7239,18187.5458
319.9055,18158.7833
320.0871,18136.05
320.2687,18104.9042
320.4502,18079.6542
320.6317,18040.1625
320.8132,18043.7792
320.9947,18019.8667
321.1761,17999.5
321.3576,17984.3167
321.5391,17966.3708
321.7205,17958.5333
321.9019,17924.35
322.0832,17874.2167
322.2646,17829.4542
322.4459,17799.7208
322.6272,17765.9375
322.8085,17732.875
322.9898,17706.8042
323.1711,17679.1292
323.3523,17646.2625
323.5335,17622.5417
323.7147,17662.3292
323.8959,17689.1333
324.0771,17680.85
324.2582,17655.7042
324.4393,17634.5125
324.6204,17628.0375
324.8015,17607.4708
324.9826,17602.9875
325.1637,17629.9375
325.3447,17617.5583
325.5257,17601.4083
325.7067,17585.9042
325.8877,17534.8542
326.0686,17498.1667
326.2496,17455.975
326.4305,17410.0083
326.6114,17390.925
326.7922,17390.2042
326.9731,17393.0167
327.1539,17375.35
327.3347,17370.0042
327.5155,17371.0583
327.6963,17389.9375
327.8771,17378.1083
328.0578,17320.3458
328.2385,17247.7
328.4193,17224.9125
328.5999,17196.2917
328.7806,17159.3458
328.9613,17173.0458
329.1419,17168.975
329.3225,17160.4625
329.5031,17124.6958
329.6837,17083.9583
329.8642,17061.7708
330.0447,17040.4708
330.2252,17016.4583
330.4057,16964.0208
330.5862,16935.0917
330.7667,16912.8583
330.9471,16934.125
331.1275,16944.7
331.3079,16868.3458
331.4883,16823.5083
331.6687,16825.4333
331.849,16802.8917
332.0293,16767.0375
332.2096,16744.9667
332.3899,16728.1333
332.5702,16730.8542
332.7504,16741.9667
332.9306,16733.5458
333.1108,16689.9333
333.291,16650.925
333.4712,16639.5375
333.6514,16637.6333
333.8315,16607.3292
334.0116,16592.5833
334.1917,16587.7625
334.3717,16586.9083
334.5518,16590.9
334.7318,16563.1625
334.9119,16539.3458
335.0918,16522.5083
335.2718,16523.5083
335.4518,16520.7583
335.6317,16498.7542
335.8116,16488.0417
335.9915,16463.1542
336.1714,16396.8375
336.3513,16373.1625
336.5311,16389.3917
336.7109,16406.2208
336.8907,16366.5417
337.0705,16301.025
337.2502,16238.7125
337.43,16219.0708
337.6097,16190.4917
337.7894,16181.9583
337.9691,16176.6667
338.1488,16169.7292
338.3284,16172.6125
338.508,16187.175
338.6877,16189.45
338.8672,16170.3208
339.0468,16137.7375
339.2263,16104.1792
339.4059,16082.9083
339.5854,16119.2583
339.7649,16118.6042
339.9443,16094.0583
340.1238,16098.1667
340.3032,16092.6792
340.4826,16073.525
340.662,16032.1917
340.8414,15976.1833
341.0207,15981.9292
341.2001,15993.9542
341.3794,15987.7167
341.5587,16000.35
341.738,16005.6125
341.9172,15966.3875
342.0965,15953.2958
342.2757,15892.95
342.4549,15817.45
342.6341,15821.025
342.8132,15809.8875
342.9923,15834.2458
343.1715,15885.6875
343.3506,15903.2625
343.5296,15851.2583
343.7087,15794.5125
343.8878,15754.6083
344.0668,15731.4833
344.2458,15701.2333
344.4248,15663.1833
344.6037,15651.5958
344.7827,15661.5792
344.9616,15645.6833
345.1405,15645.1917
345.3194,15654.9125
345.4982,15622.525
345.6771,15595.825
345.8559,15581.1208
346.0347,15570.2667
346.2135,15539.3917
346.3923,15542.0708
346.571,15544.4042
346.7498,15515.6
346.9285,15518.4292
347.1071,15505.4875
347.2859,15457.0167
347.4645,15462.7125
347.6431,15467.8583
347.8217,15485.6625
348.0003,15502.8
348.1789,15512.7
348.3574,15427.875
348.5359,15367.8833
348.7145,15334.575
348.893,15335.0583
349.0714,15323.7875
349.2499,15280.2875
349.4283,15239.7292
349.6068,15198.6542
349.7852,15177.7292
349.9635,15183.9458
350.1419,15193.9333
350.3202,15184.2417
350.4985,15141.7333
350.6768,15111.3917
350.8551,15091.1417
351.0334,15076.6792
351.2116,15037.075
351.3898,15037.5
351.568,15021.9
351.7462,15028.5417
351.9243,15027.325
352.1025,14990.6542
352.2806,14962.2208
352.4587,14940.9875
352.6368,14907.5958
352.8148,14888.9083
352.9929,14866.3125
353.1709,14871.675
353.3489,14861.1458
353.5268,14837.6375
353.7048,14814.9542
353.8828,14800.4417
354.0607,14778.2375
354.2386,14774.6417
354.4165,14750.725
354.5943,14734.525
354.7722,14728.2833
354.95,14744.6833
355.1278,14741.5042
355.3056,14701.5833
355.4833,14636.5125
355.6611,14581.7833
355.8388,14541.5542
356.0165,14515.4
356.1942,14530.275
356.3719,14574.6833
356.5495,14556.2833
356.7271,14508.3
356.9047,14509.625
357.0823,14501.075
357.2599,14495.7
357.4374,14488.55
357.6149,14453.7083
357.7924,14410.9958
357.9699,14380.275
358.1474,14360.25
358.3248,14312.0
358.5023,14286.8708
358.6797,14243.9208
358.8571,14220.8167
359.0344,14223.3375
359.2118,14204.4833
359.3891,14187.3708
359.5664,14175.1
359.7437,14170.8875
359.9209,14126.4667
360.0982,14090.275
360.2754,14062.0708
360.4526,14060.3292
360.6298,14065.1583
360.807,14054.2583
360.9841,14027.1375
361.1613,13984.1917
361.3383,14000.6042
361.5154,14007.925
361.6925,13988.9125
361.8695,13961.7375
362.0466,13908.7042
362.2236,13912.4917
362.4005,13897.0
362.5775,13905.9417
362.7545,13864.6875
362.9314,13820.225
363.1083,13808.5625
363.2852,13803.4125
363.462,13806.0125
363.6389,13788.2167
363.8157,13779.25
363.9925,13758.1458
364.1693,13737.5833
364.346,13710.7833
364.5228,13682.1875
364.6996,13689.8542
364.8762,13677.15
365.0529,13687.6125
365.2296,13692.8417
365.4062,13700.0917
365.5829,13703.3
365.7595,13664.9625
365.9361,13658.9542
366.1126,13678.775
366.2892,13668.5708
366.4657,13788.3875
366.6422,13964.225
366.8186,13962.4625
366.9951,13986.2417
367.1716,13998.9083
367.348,13915.1
367.5244,13939.0458
367.7008,13992.2833
367.8772,14022.9
368.0535,13876.0875
368.2298,13725.9083
368.4061,13850.4
368.5824,13848.7042
368.7586,13818.3667
368.9349,13912.6667
369.1111,13896.1667
369.2873,13766.7917
369.4635,13709.7708
369.6396,13775.2958
369.8158,13716.6958
369.9919,13639.9417
370.168,13618.9583
370.3441,13656.1208
370.5202,13598.6667
370.6962,13482.0292
370.8722,13422.45
371.0482,13419.6333
371.2242,13460.7542
371.4002,13543.0125
371.5761,13636.7542
371.752,13570.375
371.9279,13524.4125
372.1038,13526.9833
372.2796,13507.7417
372.4555,13463.5958
372.6313,13536.8292
372.8071,13526.7
372.9829,13459.2375
373.1586,13427.325
373.3344,13462.9042
373.5101,13436.4583
373.6858,13408.4917
373.8615,13384.3875
374.0371,13392.025
374.2127,13472.9458
374.3884,13559.9958
374.564,13503.1958
374.7395,13435.0167
374.9151,13437.0292
375.0906,13543.4125
375.2661,13749.9
375.4416,13757.3625
375.6171,13740.6208
375.7925,13842.3125
375.968,13895.5458
376.1434,13861.4542
376.3188,13710.725
376.4941,13640.8917
376.6695,13666.8625
376.8448,13739.25
377.0201,13809.2875
377.1954,13784.2458
377.3707,13782.6958
377.5459,13875.5042
377.7212,13924.3375
377.8964,14172.3083
378.0715,14490.2708
378.2467,14377.2875
378.4218,14236.1917
378.597,14313.4375
378.7721,14042.9125
378.9472,14062.3625
379.1222,14120.925
379.2973,14277.1458
379.4723,14673.7917
379.6473,14925.2083
379.8223,14823.4083
379.9972,14380.0958
380.1722,14178.75
380.3471,14114.2708
380.522,14183.325
380.6969,14115.1625
380.8717,14218.6208
381.0466,14404.0375
381.2214,14207.8208
381.3962,14109.1917
381.571,13995.5
381.7457,13896.5292
381.9204,13936.9167
382.0952,14020.275
382.2699,13968.35
382.4445,14280.3333
382.6192,14448.6708
382.7938,14607.0542
382.9685,14928.3625
383.1431,14898.9292
383.3176,14435.0667
383.4922,14103.2958
383.6667,14068.6708
383.8412,14117.5167
384.0157,14021.6375
384.1902,13989.075
384.3646,14157.0375
384.5391,14258.825
384.7134,14214.95
384.8878,14304.825
385.0622,14541.4375
385.2365,14711.5917
385.4109,14383.6667
385.5852,14094.0083
385.7594,14098.525
385.9337,14181.1292
386.1079,14292.9583
386.2822,14464.9583
386.4564,14708.5875
386.6306,14586.5875
386.8047,14383.1667
386.9789,14604.075
387.153,14668.2667
387.3271,14927.0458
387.5012,15185.9375
387.6752,15174.5833
387.8492,15576.9208
388.0233,15717.3375
388.1972,15321.1333
388.3712,15240.6667
388.5452,15273.3333
388.7191,15315.3708
388.893,15555.3208
389.0669,15929.0333
389.2408,15499.8125
389.4146,14819.7417
389.5884,14384.65
389.7623,14138.9417
389.9361,14109.975
390.1098,14165.9458
390.2835,14330.6458
390.4573,14372.0667
390.631,14294.3792
390.8047,14373.85
390.9784,14669.0917
391.152,14647.875
391.3256,14560.6042
391.4992,14733.3833
391.6728,14716.2625
391.8464,14587.0292
392.0199,14838.8958
392.1934,15109.6333
392.3669,15013.45
392.5403,15356.8875
392.7138,15406.7542
392.8873,15674.2375
393.0607,15935.9917
393.2341,16338.0375
393.4074,16447.6167
393.5808,16148.525
393.7542,15448.0375
393.9274,15343.1958
394.1007,15340.5917
394.274,15275.7583
394.4472,15469.575
394.6205,15305.4167
394.7937,15693.3833
394.9668,16161.3917
395.14,16205.8583
395.3131,15715.7292
395.4863,15201.55
395.6594,14988.6417
395.8325,15049.1833
396.0055,14888.4375
396.1786,14952.9583
396.3516,14953.5875
396.5246,15020.4167
396.6975,14862.6167
396.8705,14704.4833
397.0434,15085.2458
397.2163,15231.8125
397.3892,14816.7417
397.5621,14936.9667
397.735,15274.0
397.9077,15623.3625
398.0806,16098.0875
398.2534,15789.4542
398.4261,15710.3792
398.5989,15832.1542
398.7716,16508.5792
398.9443,16779.2875
399.117,16408.4458
399.2896,15964.2667
399.4623,15742.8917
399.6349,15621.7708
399.8075,15527.5667
399.9801,15196.775
400.1526,15116.1458
400.3252,15031.6583
400.4977,14540.4458
400.6702,14386.775
400.8427,14332.4333
401.0151,14438.4458
401.1875,14626.225
401.36,14539.7083
401.5323,14626.4792
401.7047,14508.3375
401.877,14295.9958
402.0494,14238.9292
402.2216,14253.5833
402.394,14564.0125
402.5662,14624.1042
402.7385,14495.0667
402.9107,14475.375
403.0829,14419.4917
403.2551,14479.6083
403.4272,14388.0917
403.5994,14300.2542
403.7715,14369.4333
403.9436,14675.1167
404.1156,14669.4708
