Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-07 03:36:27.294283
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1807.8167
218.2508,1842.675
218.442,1877.5667
218.6332,1918.7542
218.8244,1955.5625
219.0156,1994.8833
219.2067,2036.6542
219.3979,2080.5292
219.589,2124.4667
219.7801,2170.0208
219.9712,2217.85
220.1623,2264.5667
220.3533,2317.4083
220.5444,2369.9833
220.7354,2422.875
220.9264,2476.1417
221.1174,2535.5875
221.3083,2593.7208
221.4993,2651.1083
221.6902,2708.4417
221.8812,2773.2917
222.0721,2838.0375
222.263,2904.4083
222.4538,2974.0708
222.6447,3044.0583
222.8355,3114.325
223.0264,3184.5125
223.2172,3254.775
223.408,3332.4333
223.5987,3406.7167
223.7895,3485.7542
223.9802,3568.0792
224.1709,3649.6417
224.3616,3734.8667
224.5524,3819.875
224.743,3908.8458
224.9337,3994.1417
225.1243,4091.8458
225.315,4183.0042
225.5056,4272.2583
225.6962,4371.0167
225.8867,4468.0792
226.0773,4568.7875
226.2678,4666.0917
226.4584,4770.0792
226.6489,4871.575
226.8394,4970.2958
227.0298,5077.5042
227.2203,5192.2458
227.4108,5310.1208
227.6012,5425.8333
227.7916,5532.2292
227.982,5648.575
228.1723,5761.475
228.3627,5879.9708
228.5531,5995.9708
228.7434,6113.9375
228.9337,6235.9708
229.124,6362.8875
229.3143,6491.225
229.5045,6626.1292
229.6948,6762.0542
229.885,6902.5792
230.0752,7043.2417
230.2654,7183.55
230.4556,7321.4625
230.6457,7456.6083
230.8358,7596.2083
231.026,7734.225
231.2161,7871.3083
231.4062,8014.5667
231.5963,8153.3375
231.7863,8295.7667
231.9764,8448.65
232.1664,8605.9292
232.3564,8764.1333
232.5464,8914.225
232.7364,9072.3542
232.9263,9222.4333
233.1163,9383.3625
233.3062,9547.5625
233.4961,9718.7625
233.686,9879.325
233.8758,10023.5792
234.0657,10176.6375
234.2555,10340.575
234.4454,10505.55
234.6352,10664.0292
234.825,10822.9417
235.0147,10976.1167
235.2045,11134.55
235.3942,11288.6
235.5839,11450.6917
235.7737,11606.0583
235.9633,11758.35
236.153,11930.0833
236.3427,12096.3792
236.5323,12256.1125
236.7219,12409.2083
236.9115,12547.9333
237.1011,12690.1542
237.2907,12851.7
237.4803,13009.95
237.6698,13159.9917
237.8593,13315.9125
238.0488,13472.6083
238.2383,13624.1208
238.4278,13780.525
238.6172,13944.2042
238.8066,14098.3333
238.9961,14256.5167
239.1855,14418.3875
239.3748,14570.1833
239.5642,14709.0667
239.7536,14862.925
239.9429,15010.9583
240.1322,15143.2917
240.3215,15285.1042
240.5108,15430.2375
240.7001,15578.3292
240.8893,15719.5458
241.0786,15855.75
241.2677,15984.55
241.457,16140.2917
241.6461,16244.8333
241.8353,16358.8083
242.0244,16477.6292
242.2136,16589.4333
242.4027,16704.1208
242.5918,16812.2042
242.7809,16927.0958
242.9699,17006.4833
243.159,17054.0125
243.348,17186.4875
243.537,17337.475
243.726,17458.9458
243.915,17583.1708
244.1039,17682.9833
244.2929,17783.8208
244.4818,17807.0958
244.6707,17881.2375
244.8596,18012.425
245.0485,18153.275
245.2373,18291.0292
245.4262,18418.5
245.615,18528.1708
245.8038,18619.6042
245.9926,18716.0833
246.1814,18832.3833
246.3701,18888.7917
246.5589,18865.9708
246.7476,18929.1375
246.9363,19070.2042
247.1249,19202.4458
247.3136,19313.3792
247.5023,19430.45
247.6909,19541.925
247.8795,19646.0542
248.0681,19761.7958
248.2567,19852.6083
248.4453,19945.4833
248.6338,20042.2833
248.8224,20106.8875
249.0109,20100.875
249.1994,20097.5333
249.3878,20220.3667
249.5763,20338.8708
249.7648,20441.1083
249.9532,20548.1792
250.1416,20652.2583
250.33,20771.5625
250.5183,20877.9583
250.7067,20963.0458
250.8951,21043.8
251.0834,21117.45
251.2717,21185.1333
251.46,21257.1
251.6483,21329.3958
251.8365,21392.1625
252.0247,21393.6708
252.213,21418.1
252.4012,21488.7542
252.5894,21613.9292
252.7775,21694.7417
252.9657,21767.0625
253.1538,21857.5458
253.3419,21940.0833
253.53,21991.6125
253.7181,22055.0958
253.9062,22125.625
254.0942,22193.2208
254.2823,22233.1083
254.4703,22268.5917
254.6583,22316.0667
254.8463,22377.9917
255.0342,22410.7208
255.2222,22447.025
255.4101,22463.5208
255.598,22450.7417
255.7859,22480.7333
255.9738,22565.8292
256.1616,22649.8833
256.3495,22741.4083
256.5373,22807.45
256.7251,22915.7833
256.9129,22975.9417
257.1006,23036.2625
257.2884,23103.0958
257.4761,23185.3708
257.6638,23235.6042
257.8515,23265.3042
258.0392,23303.2375
258.2269,23333.0625
258.4146,23360.5292
258.6022,23410.1667
258.7898,23419.9208
258.9774,23437.8167
259.165,23476.0083
259.3525,23527.3625
259.5401,23542.1375
259.7276,23569.3708
259.9151,23615.575
260.1026,23640.7875
260.2901,23694.6917
260.4776,23741.0125
260.665,23829.5333
260.8524,23901.2208
261.0398,23966.45
261.2272,23994.7167
261.4146,23999.4
261.6019,24034.1958
261.7893,24075.7458
261.9766,24105.7667
262.1639,24147.1167
262.3512,24138.075
262.5384,24147.0333
262.7257,24152.2583
262.9129,24166.1417
263.1001,24173.0542
263.2873,24202.2542
263.4745,24230.5375
263.6617,24198.2125
263.8488,24223.5292
264.0359,24237.1583
264.2231,24240.6792
264.4101,24259.0
264.5972,24282.15
264.7842,24290.7333
264.9713,24297.7917
265.1583,24286.5542
265.3453,24305.275
265.5323,24330.1833
265.7193,24348.6083
265.9062,24384.5
266.0931,24394.4167
266.2801,24391.0708
266.4669,24419.4458
266.6538,24431.2667
266.8407,24451.9083
267.0276,24431.5292
267.2143,24420.0083
267.4012,24436.6125
267.588,24390.4292
267.7747,24387.0167
267.9615,24384.2292
268.1482,24373.9792
268.3349,24380.0042
268.5217,24372.4625
268.7083,24342.775
268.895,24329.575
269.0817,24334.0417
269.2682,24319.8
269.4549,24287.7042
269.6415,24231.9958
269.8281,24214.2458
270.0146,24228.9458
270.2012,24233.475
270.3877,24240.8042
270.5742,24222.9667
270.7607,24212.0458
270.9472,24200.2125
271.1336,24178.6042
271.32,24155.9542
271.5065,24127.6375
271.6929,24116.7417
271.8792,24121.4833
272.0656,24111.575
272.252,24107.4292
272.4383,24100.8167
272.6246,24081.6
272.8109,24064.1833
272.9972,24085.8292
273.1835,24101.1083
273.3697,24100.9708
273.5559,24093.5917
273.7421,24088.3
273.9283,24068.575
274.1145,24049.6292
274.3007,24043.3125
274.4868,24044.5833
274.6729,24066.2583
274.859,24060.525
275.0451,24054.3
275.2311,23986.15
275.4172,23984.2458
275.6032,23992.5917
275.7892,24007.5583
275.9752,23997.5042
276.1612,24007.4542
276.3472,23969.0917
276.5331,23945.3042
276.719,23932.8083
276.9049,23933.0875
277.0908,23899.7042
277.2767,23882.7542
277.4625,23873.9667
277.6484,23855.5667
277.8342,23814.7667
278.02,23806.9625
278.2057,23814.65
278.3915,23831.3333
278.5772,23823.1458
278.763,23781.1125
278.9487,23798.2583
279.1343,23805.4667
279.32,23779.0417
279.5057,23741.6667
279.6913,23667.6917
279.877,23642.4708
280.0625,23624.7083
280.2481,23581.0417
280.4337,23542.5833
280.6192,23557.1417
280.8048,23568.0292
280.9903,23532.0167
281.1758,23489.1542
281.3612,23444.2083
281.5467,23424.6125
281.7321,23439.6
281.9175,23438.0458
282.1029,23420.7917
282.2884,23404.9708
282.4737,23360.7708
282.6591,23317.1208
282.8444,23306.6208
283.0297,23292.3208
283.215,23282.3542
283.4002,23262.1167
283.5855,23215.55
283.7707,23143.9
283.956,23105.8125
284.1412,23077.6042
284.3264,23073.5667
284.5115,23092.7625
284.6967,23093.575
284.8818,23050.975
285.0669,22996.2458
285.252,22979.9833
285.4371,22973.0667
285.6222,22925.6542
285.8072,22887.975
285.9922,22862.2958
286.1772,22857.975
286.3622,22856.1125
286.5472,22813.6292
286.7321,22764.3292
286.9171,22776.45
287.102,22762.6875
287.2869,22770.2917
287.4717,22789.375
287.6566,22771.6542
287.8415,22760.4667
288.0263,22728.1917
288.2111,22663.6375
288.3959,22611.975
288.5806,22596.9708
288.7654,22596.35
288.9501,22627.2458
289.1348,22623.4167
289.3195,22609.4625
289.5042,22600.2583
289.6889,22604.7167
289.8735,22543.4167
290.0581,22508.9167
290.2428,22460.1917
290.4273,22444.0042
290.6119,22456.3
290.7965,22437.0958
290.981,22419.6458
291.1655,22401.1625
291.35,22327.7042
291.5345,22273.7
291.719,22265.0583
291.9034,22258.9958
292.0878,22283.8667
292.2722,22262.3417
292.4566,22224.1292
292.641,22218.0833
292.8253,22201.6333
293.0096,22164.9792
293.194,22162.4417
293.3783,22143.7042
293.5626,22144.6958
293.7468,22127.6208
293.9311,22115.5917
294.1153,22064.625
294.2995,21983.4
294.4837,21923.0458
294.6678,21878.2417
294.852,21845.6333
295.0361,21840.1
295.2202,21834.1542
295.4043,21832.1083
295.5884,21805.1875
295.7725,21784.9333
295.9565,21757.8125
296.1405,21694.4458
296.3246,21664.8292
296.5085,21678.9333
296.6925,21700.9875
296.8764,21676.0583
297.0603,21647.0208
297.2443,21606.7792
297.4282,21564.8958
297.612,21511.2042
297.7959,21466.575
297.9797,21436.1333
298.1635,21392.3708
298.3474,21412.6958
298.5311,21415.6375
298.7149,21360.2042
298.8987,21294.9917
299.0823,21262.125
299.2661,21207.5958
299.4498,21127.8958
299.6334,21112.2833
299.8171,21105.8542
300.0007,21076.4417
300.1843,21056.225
300.368,21026.2042
300.5515,20994.1083
300.7351,20967.1708
300.9186,20943.2708
301.1021,20899.9458
301.2857,20880.275
301.4691,20856.9667
301.6526,20849.7208
301.8361,20804.6625
302.0195,20760.3333
302.2029,20735.0
302.3863,20714.6917
302.5697,20670.325
302.753,20657.1542
302.9364,20659.2125
303.1197,20656.4208
303.303,20633.0083
303.4863,20578.2792
303.6696,20502.65
303.8528,20445.725
304.036,20412.4542
304.2192,20405.2958
304.4024,20384.1667
304.5856,20332.6042
304.7688,20312.8958
304.9519,20296.9125
305.135,20260.1042
305.3181,20221.6875
305.5012,20196.0792
305.6842,20185.5375
305.8673,20152.925
306.0504,20108.8917
306.2333,20041.0292
306.4163,20019.0125
306.5993,19984.7208
306.7822,19967.5583
306.9652,19941.3458
307.1481,19897.8833
307.331,19860.4083
307.5139,19819.5417
307.6967,19774.7167
307.8796,19734.3917
308.0624,19699.9083
308.2452,19658.725
308.428,19620.6417
308.6107,19592.2708
308.7935,19556.6833
308.9762,19525.3
309.1589,19500.1958
309.3416,19467.8417
309.5243,19427.8875
309.7069,19395.7875
309.8896,19353.8875
310.0721,19321.0417
310.2548,19297.3542
310.4373,19267.2667
310.6199,19255.275
310.8024,19214.2958
310.985,19192.8292
311.1674,19137.6583
311.3499,19081.1917
311.5324,19066.0375
311.7148,19064.7375
311.8973,19020.925
312.0797,18986.1208
312.2621,18965.8333
312.4445,18941.6625
312.6268,18899.1083
312.8091,18870.3667
312.9915,18812.4625
313.1738,18784.0333
313.356,18724.2625
313.5383,18682.575
313.7206,18656.8583
313.9027,18618.1708
314.085,18587.1
314.2672,18568.1833
314.4493,18547.3375
314.6314,18539.7208
314.8136,18521.5875
314.9957,18472.0583
315.1778,18421.4125
315.3598,18395.0458
315.5419,18382.0083
315.724,18358.5208
315.9059,18329.5625
316.088,18301.0958
316.2699,18302.6375
316.4519,18277.0875
316.6338,18223.0417
316.8157,18150.9792
316.9977,18119.0833
317.1795,18113.9
317.3614,18104.975
317.5432,18083.8583
317.7251,18039.2417
317.9069,17982.7417
318.0887,17959.3625
318.2704,17930.125
318.4522,17905.2792
318.6339,17890.8958
318.8156,17900.8417
318.9973,17872.7167
319.179,17864.4292
319.3607,17862.5083
319.5423,17851.7958
319.7239,17820.9917
319.9055,17787.7958
320.0871,17762.8
320.2687,17735.4125
320.4502,17703.775
320.6317,17659.5875
320.8132,17661.5375
320.9947,17645.9458
321.1761,17630.5333
321.3576,17620.0292
321.5391,17607.2833
321.7205,17594.2375
321.9019,17552.0
322.0832,17504.3875
322.2646,17461.8375
322.4459,17434.4625
322.6272,17401.6042
322.8085,17374.4333
322.9898,17351.3792
323.1711,17314.2375
323.3523,17277.7208
323.5335,17256.4292
323.7147,17292.825
323.8959,17311.6833
324.0771,17304.0417
324.2582,17276.9042
324.4393,17255.1292
324.6204,17245.1458
324.8015,17229.0958
324.9826,17227.4208
325.1637,17254.4542
325.3447,17235.0458
325.5257,17217.5875
325.7067,17194.3
325.8877,17135.9542
326.0686,17095.775
326.2496,17055.8875
326.4305,17017.4708
326.6114,17000.0667
326.7922,16991.9583
326.9731,16992.6625
327.1539,16977.7375
327.3347,16978.525
327.5155,16976.0125
327.6963,16993.6917
327.8771,16987.9208
328.0578,16932.1
328.2385,16861.9375
328.4193,16839.4708
328.5999,16808.7708
328.7806,16780.05
328.9613,16786.3292
329.1419,16765.975
329.3225,16753.3875
329.5031,16713.65
329.6837,16673.7375
329.8642,16647.8542
330.0447,16624.1375
330.2252,16599.7208
330.4057,16563.2125
330.5862,16537.1708
330.7667,16528.5167
330.9471,16541.8542
331.1275,16544.6792
331.3079,16474.4542
331.4883,16437.5417
331.6687,16439.2042
331.849,16418.1458
332.0293,16383.1208
332.2096,16351.2917
332.3899,16346.1125
332.5702,16349.1625
332.7504,16350.8
332.9306,16345.8333
333.1108,16307.875
333.291,16261.7
333.4712,16255.3375
333.6514,16253.0208
333.8315,16232.3
334.0116,16212.4042
334.1917,16206.3375
334.3717,16203.3042
334.5518,16201.6708
334.7318,16172.1208
334.9119,16157.0
335.0918,16146.2583
335.2718,16136.1542
335.4518,16130.5625
335.6317,16107.525
335.8116,16092.2792
335.9915,16087.5958
336.1714,16047.4333
336.3513,16016.2833
336.5311,16016.225
336.7109,16023.525
336.8907,15998.6833
337.0705,15943.7833
337.2502,15886.2292
337.43,15861.5833
337.6097,15823.4708
337.7894,15801.5583
337.9691,15802.0375
338.1488,15806.4792
338.3284,15807.2208
338.508,15811.675
338.6877,15803.775
338.8672,15788.55
339.0468,15747.8
339.2263,15721.7375
339.4059,15714.1667
339.5854,15745.3417
339.7649,15730.525
339.9443,15703.1542
340.1238,15698.7833
340.3032,15697.8667
340.4826,15683.1917
340.662,15651.3792
340.8414,15604.4292
341.0207,15604.0917
341.2001,15614.7208
341.3794,15611.0417
341.5587,15633.1542
341.738,15634.9875
341.9172,15586.5583
342.0965,15560.1042
342.2757,15509.2542
342.4549,15445.2375
342.6341,15444.3583
342.8132,15440.5958
342.9923,15452.0542
343.1715,15493.1042
343.3506,15520.7167
343.5296,15471.3
343.7087,15412.2083
343.8878,15383.4292
344.0668,15371.6583
344.2458,15355.4083
344.4248,15323.3875
344.6037,15309.6958
344.7827,15307.0792
344.9616,15278.1292
345.1405,15269.8
345.3194,15278.3542
345.4982,15246.4833
345.6771,15220.7625
345.8559,15207.6583
346.0347,15212.0292
346.2135,15190.5875
346.3923,15180.3542
346.571,15173.8333
346.7498,15145.7083
346.9285,15145.4208
347.1071,15125.8375
347.2859,15081.7875
347.4645,15093.95
347.6431,15114.9292
347.8217,15128.3833
348.0003,15128.925
348.1789,15136.3
348.3574,15056.4667
348.5359,15002.475
348.7145,14965.3333
348.893,14963.1708
349.0714,14961.4542
349.2499,14929.1542
349.4283,14882.2083
349.6068,14842.4208
349.7852,14824.6167
349.9635,14825.6708
350.1419,14823.0208
350.3202,14799.9875
350.4985,14756.5208
350.6768,14732.35
350.8551,14710.425
351.0334,14700.0417
351.2116,14669.4917
351.3898,14672.0208
351.568,14666.3917
351.7462,14664.8375
351.9243,14645.5125
352.1025,14615.1792
352.2806,14599.3625
352.4587,14589.0167
352.6368,14568.6792
352.8148,14542.6292
352.9929,14509.4583
353.1709,14504.3
353.3489,14491.6917
353.5268,14463.1875
353.7048,14439.0042
353.8828,14421.4125
354.0607,14394.6792
354.2386,14394.4792
354.4165,14370.2458
354.5943,14348.7083
354.7722,14344.1667
354.95,14357.2375
355.1278,14359.0667
355.3056,14327.8583
355.4833,14271.5042
355.6611,14220.6667
355.8388,14179.3042
356.0165,14154.3625
356.1942,14167.0083
356.3719,14199.8042
356.5495,14193.65
356.7271,14168.7167
356.9047,14164.8375
357.0823,14166.325
357.2599,14162.1583
357.4374,14140.4208
357.6149,14100.7708
357.7924,14053.1583
357.9699,14031.7708
358.1474,14028.275
358.3248,13993.775
358.5023,13965.0958
358.6797,13928.1292
358.8571,13901.625
359.0344,13891.8542
359.2118,13853.2833
359.3891,13828.4792
359.5664,13816.1958
359.7437,13798.0875
359.9209,13756.0958
360.0982,13713.4583
360.2754,13690.0333
360.4526,13707.5625
360.6298,13715.9125
360.807,13708.4917
360.9841,13694.5875
361.1613,13651.575
361.3383,13653.9625
361.5154,13658.6
361.6925,13631.8083
361.8695,13615.1375
362.0466,13581.2292
362.2236,13576.0625
362.4005,13547.6708
362.5775,13544.3417
362.7545,13486.475
362.9314,13443.3667
363.1083,13447.6
363.2852,13464.3833
363.462,13468.8208
363.6389,13446.2083
363.8157,13428.825
363.9925,13388.8333
364.1693,13369.1542
364.346,13342.7917
364.5228,13323.9667
364.6996,13341.525
364.8762,13341.3
365.0529,13344.9708
365.2296,13342.5125
365.4062,13333.2208
365.5829,13327.7875
365.7595,13286.7375
365.9361,13274.6667
366.1126,13290.9958
366.2892,13281.475
366.4657,13410.65
366.6422,13584.5875
366.8186,13585.425
366.9951,13614.8333
367.1716,13624.3
367.348,13526.8708
367.5244,13553.7167
367.7008,13607.725
367.8772,13647.5083
368.0535,13507.5958
368.2298,13367.9792
368.4061,13485.1292
368.5824,13474.9583
368.7586,13457.0708
368.9349,13554.0792
369.1111,13524.6125
369.2873,13380.0708
369.4635,13322.9458
369.6396,13397.5417
369.8158,13331.2708
369.9919,13247.8083
370.168,13223.2833
370.3441,13267.4958
370.5202,13223.9125
370.6962,13130.1125
370.8722,13075.5625
371.0482,13070.3292
371.2242,13092.6917
371.4002,13156.8125
371.5761,13236.8833
371.752,13167.675
371.9279,13142.0958
372.1038,13175.6
372.2796,13171.8833
372.4555,13117.6542
372.6313,13169.15
372.8071,13152.0583
372.9829,13085.8042
373.1586,13057.3167
373.3344,13104.125
373.5101,13100.8458
373.6858,13091.8542
373.8615,13064.8417
374.0371,13047.3
374.2127,13108.7667
374.3884,13189.9958
374.564,13150.7708
374.7395,13101.7
374.9151,13108.5167
375.0906,13222.4542
375.2661,13404.6625
375.4416,13383.9792
375.6171,13352.5625
375.7925,13450.2292
375.968,13531.4917
376.1434,13491.1417
376.3188,13334.1083
376.4941,13272.025
376.6695,13297.85
376.8448,13371.7167
377.0201,13437.2333
377.1954,13407.5792
377.3707,13394.8542
377.5459,13471.7792
377.7212,13516.2333
377.8964,13766.6208
378.0715,14067.0625
378.2467,13937.0625
378.4218,13803.7375
378.597,13878.9333
378.7721,13629.7667
378.9472,13672.0958
379.1222,13736.0792
379.2973,13884.5208
379.4723,14281.5125
379.6473,14528.8167
379.8223,14433.4833
379.9972,13999.5667
380.1722,13801.2792
380.3471,13714.9208
380.522,13764.5875
380.6969,13698.0958
380.8717,13817.9583
381.0466,13987.6125
381.2214,13781.5083
381.3962,13702.5875
381.571,13607.2958
381.7457,13524.8792
381.9204,13563.9208
382.0952,13650.5
382.2699,13605.2667
382.4445,13915.1875
382.6192,14088.4667
382.7938,14261.8458
382.9685,14580.9167
383.1431,14530.9083
383.3176,14078.1958
383.4922,13767.6333
383.6667,13730.5042
383.8412,13772.7
384.0157,13684.6708
384.1902,13653.5542
384.3646,13788.2125
384.5391,13866.8292
384.7134,13813.0583
384.8878,13896.3042
385.0622,14140.15
385.2365,14299.4292
385.4109,13967.6083
385.5852,13700.7083
385.7594,13715.6917
385.9337,13803.8542
386.1079,13933.5917
386.2822,14092.4042
386.4564,14304.7208
386.6306,14165.1333
386.8047,13980.8667
386.9789,14200.8333
387.153,14273.5083
387.3271,14552.9
387.5012,14788.9583
387.6752,14759.95
387.8492,15156.4292
388.0233,15300.2292
388.1972,14906.6208
388.3712,14848.9333
388.5452,14865.2542
388.7191,14910.8375
388.893,15163.4042
389.0669,15522.75
389.2408,15062.9375
389.4146,14374.8458
389.5884,13949.8542
389.7623,13701.4875
389.9361,13667.9708
390.1098,13727.5458
390.2835,13885.9708
390.4573,13928.3625
390.631,13866.3458
390.8047,13952.5292
390.9784,14218.8
391.152,14182.2417
391.3256,14092.7417
391.4992,14259.9875
391.6728,14237.5833
391.8464,14120.9583
392.0199,14392.6292
392.1934,14662.9583
392.3669,14581.325
392.5403,14920.2583
392.7138,14967.7625
392.8873,15261.3417
393.0607,15551.0083
393.2341,15967.2667
393.4074,16093.3125
393.5808,15794.5917
393.7542,15107.925
393.9274,14998.375
394.1007,14949.875
394.274,14865.7667
394.4472,15042.6417
394.6205,14876.6542
394.7937,15245.7292
394.9668,15686.7167
395.14,15693.5583
395.3131,15208.2458
395.4863,14716.9792
395.6594,14509.6208
395.8325,14569.5958
396.0055,14401.9333
396.1786,14486.5875
396.3516,14524.8
396.5246,14607.8125
396.6975,14471.2417
396.8705,14358.275
397.0434,14764.925
397.2163,14878.9375
397.3892,14446.0875
397.5621,14549.6208
397.735,14842.5042
397.9077,15162.0417
398.0806,15593.8458
398.2534,15252.6958
398.4261,15197.0667
398.5989,15314.9042
398.7716,15990.5583
398.9443,16215.2458
399.117,15839.3625
399.2896,15394.7042
399.4623,15183.8042
399.6349,15063.8
399.8075,14972.1542
399.9801,14654.0333
400.1526,14571.125
400.3252,14466.925
400.4977,13977.2667
400.6702,13855.625
400.8427,13811.45
401.0151,13904.5292
401.1875,14070.6458
401.36,13978.075
401.5323,14059.4792
401.7047,13937.1458
401.877,13730.6083
402.0494,13677.9083
402.2216,13690.5958
402.394,13996.1792
402.5662,14036.5208
402.7385,13913.5375
402.9107,13886.1167
403.0829,13839.4458
403.2551,13925.6083
403.4272,13845.6542
403.5994,13766.875
403.7715,13814.8417
403.9436,14089.6125
404.1156,14065.9875
