Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-07 01:17:33.455175
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1816.0583
218.2508,1851.825
218.442,1886.7208
218.6332,1927.2583
218.8244,1964.5375
219.0156,2004.4292
219.2067,2046.9958
219.3979,2090.7917
219.589,2135.5667
219.7801,2180.875
219.9712,2228.4375
220.1623,2277.6583
220.3533,2328.275
220.5444,2381.6792
220.7354,2434.6333
220.9264,2489.9208
221.1174,2547.9542
221.3083,2607.8292
221.4993,2664.6458
221.6902,2723.2
221.8812,2788.4875
222.0721,2854.15
222.263,2920.65
222.4538,2990.1167
222.6447,3060.0542
222.8355,3130.5083
223.0264,3203.2167
223.2172,3273.9917
223.408,3351.6
223.5987,3428.75
223.7895,3506.2833
223.9802,3588.6125
224.1709,3670.6167
224.3616,3756.4417
224.5524,3840.7375
224.743,3932.4083
224.9337,4019.1
225.1243,4116.2417
225.315,4205.6292
225.5056,4297.9708
225.6962,4394.7833
225.8867,4495.1042
226.0773,4591.7042
226.2678,4692.4333
226.4584,4796.4458
226.6489,4901.1625
226.8394,4998.7833
227.0298,5106.5458
227.2203,5220.5083
227.4108,5339.8375
227.6012,5453.8792
227.7916,5564.3625
227.982,5678.5875
228.1723,5792.7917
228.3627,5914.0667
228.5531,6032.6917
228.7434,6149.3083
228.9337,6272.3333
229.124,6399.6292
229.3143,6526.3
229.5045,6664.1167
229.6948,6801.4167
229.885,6942.95
230.0752,7083.5375
230.2654,7223.8792
230.4556,7363.4875
230.6457,7502.0958
230.8358,7637.9542
231.026,7777.2417
231.2161,7916.9792
231.4062,8059.75
231.5963,8197.7958
231.7863,8341.8125
231.9764,8497.375
232.1664,8651.8875
232.3564,8812.9
232.5464,8966.8458
232.7364,9123.9
232.9263,9274.6125
233.1163,9437.875
233.3062,9599.7958
233.4961,9773.225
233.686,9934.6417
233.8758,10080.4292
234.0657,10233.8375
234.2555,10398.6875
234.4454,10563.2375
234.6352,10724.1125
234.825,10886.3125
235.0147,11036.7167
235.2045,11202.6417
235.3942,11354.5917
235.5839,11516.3167
235.7737,11671.7375
235.9633,11824.8417
236.153,11998.4292
236.3427,12168.0083
236.5323,12324.0167
236.7219,12479.8208
236.9115,12619.3667
237.1011,12764.9917
237.2907,12929.6042
237.4803,13089.7833
237.6698,13236.2083
237.8593,13397.375
238.0488,13551.7083
238.2383,13706.225
238.4278,13857.4917
238.6172,14025.9167
238.8066,14180.5875
238.9961,14336.0833
239.1855,14503.1917
239.3748,14655.0208
239.5642,14796.0125
239.7536,14952.1083
239.9429,15100.575
240.1322,15231.0417
240.3215,15373.9583
240.5108,15519.5667
240.7001,15671.0667
240.8893,15813.2333
241.0786,15945.5167
241.2677,16078.9083
241.457,16233.7625
241.6461,16341.2667
241.8353,16453.6875
242.0244,16575.8375
242.2136,16685.0375
242.4027,16799.3167
242.5918,16914.2958
242.7809,17025.3917
242.9699,17108.7417
243.159,17162.7458
243.348,17289.625
243.537,17439.6
243.726,17571.7333
243.915,17683.5
244.1039,17786.9625
244.2929,17888.0625
244.4818,17915.825
244.6707,17988.8167
244.8596,18119.6
245.0485,18262.2542
245.2373,18400.3125
245.4262,18524.1125
245.615,18638.0083
245.8038,18731.4042
245.9926,18833.125
246.1814,18953.1958
246.3701,19001.9958
246.5589,18981.8542
246.7476,19046.0667
246.9363,19184.425
247.1249,19317.2375
247.3136,19434.2667
247.5023,19547.1875
247.6909,19662.2833
247.8795,19761.9542
248.0681,19879.9375
248.2567,19974.8083
248.4453,20067.1958
248.6338,20163.4958
248.8224,20235.2208
249.0109,20226.1667
249.1994,20224.7333
249.3878,20339.1167
249.5763,20465.4042
249.7648,20570.3417
249.9532,20670.9083
250.1416,20776.7583
250.33,20897.1333
250.5183,21006.7
250.7067,21090.6917
250.8951,21175.5
251.0834,21244.7042
251.2717,21319.4625
251.46,21388.7458
251.6483,21460.85
251.8365,21519.0208
252.0247,21529.325
252.213,21550.6375
252.4012,21623.8
252.5894,21750.3292
252.7775,21829.775
252.9657,21901.6167
253.1538,21992.65
253.3419,22070.4708
253.53,22121.1583
253.7181,22189.8042
253.9062,22264.4375
254.0942,22332.85
254.2823,22367.7083
254.4703,22404.5375
254.6583,22456.8625
254.8463,22518.0125
255.0342,22543.6167
255.2222,22579.4417
255.4101,22604.9792
255.598,22586.9292
255.7859,22617.1708
255.9738,22703.55
256.1616,22792.0708
256.3495,22882.9833
256.5373,22948.1708
256.7251,23052.2333
256.9129,23119.3042
257.1006,23174.8208
257.2884,23243.9125
257.4761,23326.4375
257.6638,23372.7292
257.8515,23405.7583
258.0392,23446.0542
258.2269,23470.5708
258.4146,23506.5875
258.6022,23552.7583
258.7898,23561.4292
258.9774,23579.8
259.165,23619.2792
259.3525,23675.0083
259.5401,23682.5458
259.7276,23714.9583
259.9151,23760.7708
260.1026,23792.9875
260.2901,23840.625
260.4776,23887.8125
260.665,23978.3042
260.8524,24044.0958
261.0398,24113.5
261.2272,24143.3208
261.4146,24147.0167
261.6019,24179.15
261.7893,24225.3125
261.9766,24255.7917
262.1639,24292.4125
262.3512,24287.9208
262.5384,24287.4875
262.7257,24296.8208
262.9129,24312.775
263.1001,24317.2583
263.2873,24354.9167
263.4745,24375.8208
263.6617,24343.7125
263.8488,24370.775
264.0359,24381.9042
264.2231,24388.8833
264.4101,24406.3042
264.5972,24423.6875
264.7842,24435.9917
264.9713,24441.3208
265.1583,24436.3125
265.3453,24451.1417
265.5323,24472.1
265.7193,24498.8667
265.9062,24528.8333
266.0931,24542.4167
266.2801,24539.8417
266.4669,24564.3917
266.6538,24582.5833
266.8407,24600.8375
267.0276,24579.1708
267.2143,24563.7917
267.4012,24574.7292
267.588,24539.0375
267.7747,24537.4292
267.9615,24529.3958
268.1482,24513.9625
268.3349,24523.6458
268.5217,24514.5625
268.7083,24486.6333
268.895,24469.9
269.0817,24478.475
269.2682,24469.1417
269.4549,24431.9458
269.6415,24376.9708
269.8281,24360.5625
270.0146,24377.1208
270.2012,24379.8708
270.3877,24386.7083
270.5742,24369.1542
270.7607,24360.5292
270.9472,24343.5958
271.1336,24322.9917
271.32,24301.2958
271.5065,24272.6833
271.6929,24263.2
271.8792,24269.0292
272.0656,24253.1417
272.252,24258.5542
272.4383,24248.1708
272.6246,24230.1833
272.8109,24209.5083
272.9972,24231.8625
273.1835,24241.3333
273.3697,24241.2625
273.5559,24239.1792
273.7421,24233.2417
273.9283,24212.4583
274.1145,24190.8583
274.3007,24185.3625
274.4868,24190.7292
274.6729,24211.0708
274.859,24206.7875
275.0451,24197.6958
275.2311,24123.95
275.4172,24123.675
275.6032,24135.4292
275.7892,24149.3792
275.9752,24137.0833
276.1612,24147.0667
276.3472,24109.375
276.5331,24085.975
276.719,24078.3333
276.9049,24069.3042
277.0908,24039.6208
277.2767,24026.6
277.4625,24018.5125
277.6484,23997.95
277.8342,23959.4542
278.02,23944.2833
278.2057,23948.1708
278.3915,23974.8667
278.5772,23959.0542
278.763,23919.7042
278.9487,23931.625
279.1343,23944.8333
279.32,23915.75
279.5057,23881.5875
279.6913,23808.6958
279.877,23782.3542
280.0625,23770.1958
280.2481,23725.3958
280.4337,23685.4167
280.6192,23702.4875
280.8048,23709.9625
280.9903,23672.7917
281.1758,23634.3625
281.3612,23587.5958
281.5467,23567.3875
281.7321,23578.4875
281.9175,23575.325
282.1029,23555.8125
282.2884,23542.4333
282.4737,23498.9417
282.6591,23457.1542
282.8444,23440.5708
283.0297,23431.9917
283.215,23420.8208
283.4002,23399.7167
283.5855,23352.7917
283.7707,23279.3833
283.956,23241.9958
284.1412,23212.8708
284.3264,23215.8917
284.5115,23229.225
284.6967,23226.9958
284.8818,23190.0875
285.0669,23132.9542
285.252,23111.3958
285.4371,23105.9083
285.6222,23064.6583
285.8072,23026.0875
285.9922,22988.1625
286.1772,22989.1292
286.3622,22989.6708
286.5472,22944.6833
286.7321,22903.425
286.9171,22911.1792
287.102,22901.8917
287.2869,22907.0
287.4717,22923.3
287.6566,22908.6125
287.8415,22887.7625
288.0263,22861.5333
288.2111,22799.2667
288.3959,22741.2458
288.5806,22730.0708
288.7654,22723.1083
288.9501,22757.9833
289.1348,22755.05
289.3195,22740.1042
289.5042,22730.9708
289.6889,22735.1708
289.8735,22677.175
290.0581,22644.4708
290.2428,22590.4792
290.4273,22577.3875
290.6119,22587.9917
290.7965,22564.0458
290.981,22551.1042
291.1655,22528.75
291.35,22453.6
291.5345,22399.9792
291.719,22394.9417
291.9034,22386.2042
292.0878,22412.7667
292.2722,22392.3708
292.4566,22354.5375
292.641,22347.0792
292.8253,22325.8333
293.0096,22294.3125
293.194,22290.5208
293.3783,22275.0583
293.5626,22269.6542
293.7468,22259.4667
293.9311,22247.4583
294.1153,22193.1
294.2995,22109.7625
294.4837,22048.925
294.6678,21998.0917
294.852,21969.1917
295.0361,21964.6083
295.2202,21956.5208
295.4043,21961.3833
295.5884,21929.4583
295.7725,21912.075
295.9565,21879.8542
296.1405,21813.0625
296.3246,21781.6292
296.5085,21802.0667
296.6925,21817.675
296.8764,21798.3875
297.0603,21764.5292
297.2443,21727.2625
297.4282,21683.4125
297.612,21630.9917
297.7959,21583.2125
297.9797,21555.5167
298.1635,21507.7083
298.3474,21525.45
298.5311,21530.4458
298.7149,21482.6542
298.8987,21415.5708
299.0823,21375.6083
299.2661,21325.3625
299.4498,21240.9917
299.6334,21231.3167
299.8171,21221.0333
300.0007,21191.1
300.1843,21173.0
300.368,21143.6167
300.5515,21110.3958
300.7351,21084.0792
300.9186,21060.1333
301.1021,21018.25
301.2857,20994.9667
301.4691,20970.8917
301.6526,20967.7375
301.8361,20919.2833
302.0195,20877.725
302.2029,20848.8708
302.3863,20825.0625
302.5697,20782.3875
302.753,20769.9458
302.9364,20768.3333
303.1197,20770.4875
303.303,20743.3875
303.4863,20693.025
303.6696,20616.175
303.8528,20557.9333
304.036,20527.6708
304.2192,20516.5583
304.4024,20490.7167
304.5856,20441.7167
304.7688,20419.7417
304.9519,20405.0917
305.135,20370.4542
305.3181,20334.5
305.5012,20308.375
305.6842,20295.9792
305.8673,20268.375
306.0504,20216.9667
306.2333,20152.55
306.4163,20128.5375
306.5993,20093.3833
306.7822,20072.6917
306.9652,20053.0667
307.1481,20005.9542
307.331,19966.3
307.5139,19927.4708
307.6967,19880.3083
307.8796,19839.8708
308.0624,19805.9875
308.2452,19766.7458
308.428,19721.675
308.6107,19706.5792
308.7935,19667.7792
308.9762,19638.0458
309.1589,19611.6167
309.3416,19576.5917
309.5243,19535.4333
309.7069,19502.4708
309.8896,19462.2458
310.0721,19427.9625
310.2548,19401.075
310.4373,19372.7208
310.6199,19360.0333
310.8024,19321.2583
310.985,19298.55
311.1674,19243.3667
311.3499,19187.5792
311.5324,19170.5917
311.7148,19172.1208
311.8973,19124.9292
312.0797,19088.7
312.2621,19071.0083
312.4445,19048.375
312.6268,19001.2083
312.8091,18975.7958
312.9915,18915.9667
313.1738,18883.725
313.356,18829.7833
313.5383,18782.975
313.7206,18764.3708
313.9027,18719.2667
314.085,18691.7167
314.2672,18669.4042
314.4493,18650.6917
314.6314,18638.9167
314.8136,18626.5333
314.9957,18576.2375
315.1778,18526.3708
315.3598,18500.4167
315.5419,18484.675
315.724,18462.4708
315.9059,18435.5542
316.088,18398.05
316.2699,18400.25
316.4519,18378.7375
316.6338,18323.8
316.8157,18252.325
316.9977,18221.1125
317.1795,18213.3083
317.3614,18206.875
317.5432,18185.6875
317.7251,18137.625
317.9069,18084.7167
318.0887,18058.4208
318.2704,18035.0292
318.4522,18012.0875
318.6339,17991.8292
318.8156,18000.2333
318.9973,17975.1333
319.179,17965.8917
319.3607,17963.4542
319.5423,17953.5792
319.7239,17921.3417
319.9055,17891.0125
320.0871,17864.8333
320.2687,17838.1833
320.4502,17808.4833
320.6317,17762.5875
320.8132,17762.5875
320.9947,17745.2208
321.1761,17732.4333
321.3576,17717.6708
321.5391,17709.6667
321.7205,17693.725
321.9019,17655.0
322.0832,17603.775
322.2646,17559.3417
322.4459,17533.5375
322.6272,17498.5083
322.8085,17474.0542
322.9898,17452.725
323.1711,17416.4917
323.3523,17382.4958
323.5335,17356.3083
323.7147,17391.9
323.8959,17412.2833
324.0771,17406.7542
324.2582,17377.3792
324.4393,17356.5917
324.6204,17344.0333
324.8015,17328.2958
324.9826,17333.825
325.1637,17356.75
325.3447,17338.0833
325.5257,17318.4917
325.7067,17294.1167
325.8877,17236.6958
326.0686,17199.9542
326.2496,17157.6208
326.4305,17119.2708
326.6114,17100.3583
326.7922,17096.45
326.9731,17094.3208
327.1539,17085.3167
327.3347,17081.0417
327.5155,17075.1125
327.6963,17094.7625
327.8771,17086.7583
328.0578,17039.025
328.2385,16967.8292
328.4193,16938.8625
328.5999,16914.4542
328.7806,16882.125
328.9613,16887.625
329.1419,16870.7375
329.3225,16856.7667
329.5031,16814.5333
329.6837,16777.7583
329.8642,16750.3667
330.0447,16728.7833
330.2252,16702.3292
330.4057,16661.825
330.5862,16644.5125
330.7667,16628.1542
330.9471,16642.0167
331.1275,16646.3792
331.3079,16574.9125
331.4883,16536.5458
331.6687,16541.3125
331.849,16515.3125
332.0293,16483.5708
332.2096,16458.9458
332.3899,16452.325
332.5702,16451.2958
332.7504,16453.8167
332.9306,16443.925
333.1108,16409.3292
333.291,16364.675
333.4712,16355.125
333.6514,16357.9583
333.8315,16332.4542
334.0116,16310.7167
334.1917,16309.2042
334.3717,16305.1583
334.5518,16302.4625
334.7318,16278.5458
334.9119,16258.1042
335.0918,16248.0708
335.2718,16243.3292
335.4518,16231.675
335.6317,16210.9375
335.8116,16196.5792
335.9915,16190.4458
336.1714,16147.0792
336.3513,16121.0292
336.5311,16118.3375
336.7109,16127.8417
336.8907,16104.4833
337.0705,16047.2708
337.2502,15987.4708
337.43,15966.1125
337.6097,15925.5042
337.7894,15908.0708
337.9691,15902.75
338.1488,15911.1083
338.3284,15909.7875
338.508,15918.1
338.6877,15908.8792
338.8672,15892.6208
339.0468,15858.7875
339.2263,15827.6917
339.4059,15819.4375
339.5854,15849.0792
339.7649,15840.0542
339.9443,15811.8917
340.1238,15806.9458
340.3032,15801.7417
340.4826,15789.35
340.662,15753.8125
340.8414,15706.7958
341.0207,15711.3875
341.2001,15719.7292
341.3794,15716.9125
341.5587,15742.6417
341.738,15743.6292
341.9172,15692.8625
342.0965,15663.4625
342.2757,15610.8542
342.4549,15550.0375
342.6341,15550.5333
342.8132,15539.5833
342.9923,15558.2083
343.1715,15596.1667
343.3506,15626.1208
343.5296,15580.2083
343.7087,15514.8458
343.8878,15489.7708
344.0668,15474.1
344.2458,15462.4125
344.4248,15425.2458
344.6037,15415.8667
344.7827,15411.6125
344.9616,15384.5667
345.1405,15371.8583
345.3194,15387.3917
345.4982,15353.7958
345.6771,15326.7625
345.8559,15316.2833
346.0347,15314.6167
346.2135,15292.4
346.3923,15290.5042
346.571,15282.7208
346.7498,15251.0917
346.9285,15253.4708
347.1071,15236.5458
347.2859,15186.4875
347.4645,15205.3583
347.6431,15222.7
347.8217,15234.425
348.0003,15241.3625
348.1789,15248.95
348.3574,15167.2125
348.5359,15112.475
348.7145,15070.6083
348.893,15068.6375
349.0714,15071.3
349.2499,15039.9417
349.4283,14998.3542
349.6068,14951.7083
349.7852,14934.6208
349.9635,14934.2542
350.1419,14931.8333
350.3202,14910.3583
350.4985,14862.0458
350.6768,14837.2375
350.8551,14819.1625
351.0334,14807.4833
351.2116,14780.3042
351.3898,14786.1708
351.568,14772.3875
351.7462,14773.3833
351.9243,14754.2417
352.1025,14722.0667
352.2806,14706.95
352.4587,14697.6708
352.6368,14676.425
352.8148,14649.9542
352.9929,14614.5833
353.1709,14610.9042
353.3489,14599.0042
353.5268,14573.3375
353.7048,14549.8917
353.8828,14528.95
354.0607,14503.4833
354.2386,14500.3208
354.4165,14479.7042
354.5943,14461.2833
354.7722,14454.2292
354.95,14468.2667
355.1278,14467.8
355.3056,14434.6917
355.4833,14381.675
355.6611,14323.8
355.8388,14286.9708
356.0165,14261.4042
356.1942,14273.6417
356.3719,14310.9417
356.5495,14303.05
356.7271,14276.0083
356.9047,14272.4667
357.0823,14274.6833
357.2599,14266.9625
357.4374,14250.5333
357.6149,14214.1042
357.7924,14165.6833
357.9699,14139.2458
358.1474,14135.3792
358.3248,14101.6333
358.5023,14074.4333
358.6797,14035.6708
358.8571,14008.7125
359.0344,13999.6167
359.2118,13959.4583
359.3891,13932.6042
359.5664,13921.4583
359.7437,13905.875
359.9209,13862.3625
360.0982,13824.225
360.2754,13799.4042
360.4526,13816.0083
360.6298,13822.4542
360.807,13813.2292
360.9841,13799.4833
361.1613,13762.4
361.3383,13762.4875
361.5154,13768.1458
361.6925,13739.7917
361.8695,13724.6167
362.0466,13689.725
362.2236,13683.2667
362.4005,13651.5958
362.5775,13651.8792
362.7545,13596.625
362.9314,13550.9792
363.1083,13554.5667
363.2852,13573.9917
363.462,13574.6792
363.6389,13550.4625
363.8157,13537.8958
363.9925,13500.525
364.1693,13475.2708
364.346,13446.9625
364.5228,13429.6917
364.6996,13447.0583
364.8762,13447.2042
365.0529,13454.0333
365.2296,13450.725
365.4062,13438.0708
365.5829,13435.2292
365.7595,13396.025
365.9361,13382.6333
366.1126,13395.2625
366.2892,13389.5792
366.4657,13516.6583
366.6422,13696.3625
366.8186,13692.0083
366.9951,13718.5875
367.1716,13731.3833
367.348,13639.4167
367.5244,13660.2208
367.7008,13714.95
367.8772,13757.4958
368.0535,13614.4042
368.2298,13473.3625
368.4061,13591.2625
368.5824,13583.6
368.7586,13565.7458
368.9349,13663.0792
369.1111,13633.9833
369.2873,13488.75
369.4635,13430.6583
369.6396,13501.7458
369.8158,13439.5292
369.9919,13352.175
370.168,13326.85
370.3441,13371.5458
370.5202,13331.4875
370.6962,13235.0292
370.8722,13183.95
371.0482,13177.4292
371.2242,13197.725
371.4002,13262.5667
371.5761,13345.2292
371.752,13274.5875
371.9279,13246.5167
372.1038,13281.0125
372.2796,13276.1917
372.4555,13225.675
372.6313,13275.4875
372.8071,13254.8333
372.9829,13194.4583
373.1586,13161.2125
373.3344,13212.1917
373.5101,13207.25
373.6858,13197.9125
373.8615,13170.4667
374.0371,13148.925
374.2127,13209.5833
374.3884,13299.325
374.564,13259.8875
374.7395,13209.15
374.9151,13218.8042
375.0906,13330.9833
375.2661,13512.8208
375.4416,13492.0042
375.6171,13455.6917
375.7925,13555.6833
375.968,13639.2792
376.1434,13600.0583
376.3188,13441.3167
376.4941,13374.5333
376.6695,13403.3458
376.8448,13477.4417
377.0201,13543.8958
377.1954,13514.3167
377.3707,13500.9792
377.5459,13578.9625
377.7212,13626.5333
377.8964,13872.9875
378.0715,14178.5917
378.2467,14053.0
378.4218,13911.8042
378.597,13990.9833
378.7721,13741.9875
378.9472,13784.375
379.1222,13843.4167
379.2973,13996.5875
379.4723,14395.2125
379.6473,14647.45
379.8223,14545.9083
379.9972,14116.7875
380.1722,13907.6125
380.3471,13823.9875
380.522,13874.0792
380.6969,13808.4667
380.8717,13924.8208
381.0466,14099.2792
381.2214,13892.4583
381.3962,13808.3125
381.571,13717.9542
381.7457,13634.8917
381.9204,13668.0417
382.0952,13760.4833
382.2699,13715.0667
382.4445,14024.0542
382.6192,14201.925
382.7938,14377.075
382.9685,14695.6333
383.1431,14652.0917
383.3176,14196.8708
383.4922,13875.675
383.6667,13839.2125
383.8412,13882.8167
384.0157,13792.1542
384.1902,13759.3333
384.3646,13901.55
384.5391,13982.3625
384.7134,13927.1167
384.8878,14011.1792
385.0622,14251.0375
385.2365,14420.6833
385.4109,14082.6042
385.5852,13811.525
385.7594,13823.6208
385.9337,13918.4333
386.1079,14044.1417
386.2822,14205.3833
386.4564,14412.7958
386.6306,14278.3458
386.8047,14088.0375
386.9789,14311.6292
387.153,14384.0542
387.3271,14663.8792
387.5012,14906.2917
387.6752,14872.5958
387.8492,15273.4208
388.0233,15416.2333
388.1972,15024.5042
388.3712,14958.175
388.5452,14981.2167
388.7191,15027.5042
388.893,15282.675
389.0669,15642.3667
389.2408,15182.45
389.4146,14487.425
389.5884,14054.125
389.7623,13806.65
389.9361,13773.4708
390.1098,13838.575
390.2835,13995.9167
390.4573,14044.5125
390.631,13972.65
390.8047,14058.0583
390.9784,14327.975
391.152,14292.725
391.3256,14200.725
391.4992,14366.1583
391.6728,14345.7042
391.8464,14225.6167
392.0199,14496.8917
392.1934,14773.4708
392.3669,14689.5042
392.5403,15031.6833
392.7138,15085.2208
392.8873,15374.9542
393.0607,15666.8875
393.2341,16090.2042
393.4074,16216.0375
393.5808,15918.25
393.7542,15220.8167
393.9274,15101.425
394.1007,15058.5208
394.274,14973.8792
394.4472,15157.2333
394.6205,14988.9292
394.7937,15354.725
394.9668,15802.9042
395.14,15816.4
395.3131,15321.0458
395.4863,14823.3458
395.6594,14612.3375
395.8325,14672.9
396.0055,14511.0125
396.1786,14590.0583
396.3516,14628.9042
396.5246,14714.3708
396.6975,14581.4583
396.8705,14460.5042
397.0434,14874.5167
397.2163,14995.45
397.3892,14555.675
397.5621,14653.2875
397.735,14950.0167
397.9077,15270.9667
398.0806,15709.15
398.2534,15372.1167
398.4261,15306.8292
398.5989,15425.7167
398.7716,16104.8583
398.9443,16344.275
399.117,15960.4167
399.2896,15506.1042
399.4623,15293.1875
399.6349,15177.0833
399.8075,15084.9542
399.9801,14763.2333
400.1526,14674.2125
400.3252,14576.975
400.4977,14080.125
400.6702,13955.225
400.8427,13910.9208
401.0151,14002.4458
401.1875,14170.0
401.36,14080.9875
401.5323,14157.475
401.7047,14036.8
401.877,13831.6458
402.0494,13774.7083
402.2216,13787.2458
402.394,14094.0792
402.5662,14147.4833
402.7385,14016.8833
402.9107,13987.1542
403.0829,13932.9
403.2551,14023.4042
403.4272,13945.0458
403.5994,13862.0125
403.7715,13913.35
403.9436,14190.7875
404.1156,14168.9875
