Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-07 20:22:01.884611
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1899.85
218.2508,1939.0542
218.442,1974.175
218.6332,2017.9333
218.8244,2059.0375
219.0156,2101.1167
219.2067,2143.925
219.3979,2190.1417
219.589,2237.4792
219.7801,2285.9125
219.9712,2334.0458
220.1623,2386.5833
220.3533,2442.025
220.5444,2496.6292
220.7354,2553.4083
220.9264,2610.4125
221.1174,2671.8792
221.3083,2735.5667
221.4993,2793.9417
221.6902,2856.4167
221.8812,2926.1833
222.0721,2993.7167
222.263,3062.7417
222.4538,3135.9542
222.6447,3210.5542
222.8355,3285.5458
223.0264,3359.3667
223.2172,3434.95
223.408,3517.075
223.5987,3597.8792
223.7895,3678.3625
223.9802,3763.7667
224.1709,3850.1292
224.3616,3940.825
224.5524,4031.6333
224.743,4126.3708
224.9337,4214.6375
225.1243,4316.4833
225.315,4414.8542
225.5056,4507.975
225.6962,4609.725
225.8867,4714.7208
226.0773,4818.2958
226.2678,4924.5333
226.4584,5033.6042
226.6489,5142.0542
226.8394,5245.625
227.0298,5358.9042
227.2203,5477.1917
227.4108,5604.0083
227.6012,5724.15
227.7916,5840.7583
227.982,5959.3625
228.1723,6079.0917
228.3627,6206.8333
228.5531,6328.5
228.7434,6452.8625
228.9337,6579.6542
229.124,6714.0333
229.3143,6847.1833
229.5045,6992.3375
229.6948,7135.4875
229.885,7281.8333
230.0752,7430.5833
230.2654,7578.4792
230.4556,7726.1708
230.6457,7865.7917
230.8358,8011.6792
231.026,8156.9583
231.2161,8302.4167
231.4062,8450.7792
231.5963,8597.3542
231.7863,8747.7125
231.9764,8907.0792
232.1664,9071.225
232.3564,9240.3
232.5464,9398.1333
232.7364,9563.425
232.9263,9716.7333
233.1163,9891.9875
233.3062,10062.9125
233.4961,10247.6583
233.686,10412.8
233.8758,10566.0708
234.0657,10719.7417
234.2555,10897.9042
234.4454,11066.8375
234.6352,11235.2
234.825,11405.6833
235.0147,11565.7958
235.2045,11732.3083
235.3942,11893.1875
235.5839,12061.1917
235.7737,12224.7042
235.9633,12383.475
236.153,12564.0083
236.3427,12740.8583
236.5323,12912.8167
236.7219,13068.1083
236.9115,13210.05
237.1011,13363.075
237.2907,13534.4542
237.4803,13704.1958
237.6698,13862.175
237.8593,14022.3167
238.0488,14178.9792
238.2383,14345.3875
238.4278,14499.3542
238.6172,14678.9
238.8066,14841.2542
238.9961,15002.2
239.1855,15175.9708
239.3748,15332.7375
239.5642,15478.3292
239.7536,15638.4917
239.9429,15792.8375
240.1322,15928.125
240.3215,16077.3833
240.5108,16234.3667
240.7001,16387.5917
240.8893,16529.2292
241.0786,16675.6333
241.2677,16811.2542
241.457,16965.6958
241.6461,17078.1083
241.8353,17200.5125
242.0244,17321.4583
242.2136,17440.3875
242.4027,17561.475
242.5918,17676.9875
242.7809,17792.3667
242.9699,17878.1792
243.159,17932.1375
243.348,18066.5292
243.537,18218.4292
243.726,18350.2583
243.915,18471.2875
244.1039,18576.6042
244.2929,18684.3958
244.4818,18715.35
244.6707,18790.225
244.8596,18926.05
245.0485,19069.5167
245.2373,19214.0083
245.4262,19344.75
245.615,19457.2792
245.8038,19554.275
245.9926,19659.2958
246.1814,19781.1917
246.3701,19838.0708
246.5589,19816.1125
246.7476,19876.5333
246.9363,20027.2125
247.1249,20159.175
247.3136,20280.6792
247.5023,20399.3583
247.6909,20514.95
247.8795,20619.0875
248.0681,20735.1208
248.2567,20836.2625
248.4453,20935.4917
248.6338,21032.8708
248.8224,21106.225
249.0109,21094.6125
249.1994,21095.9042
249.3878,21216.35
249.5763,21341.5125
249.7648,21450.2667
249.9532,21549.8333
250.1416,21659.6583
250.33,21790.8833
250.5183,21900.5667
250.7067,21997.2042
250.8951,22082.8958
251.0834,22163.1
251.2717,22232.0
251.46,22301.9042
251.6483,22372.3375
251.8365,22434.5625
252.0247,22446.0833
252.213,22469.2292
252.4012,22546.5167
252.5894,22679.2833
252.7775,22761.925
252.9657,22836.2958
253.1538,22928.5875
253.3419,23011.5833
253.53,23062.7
253.7181,23132.0917
253.9062,23210.7
254.0942,23278.2417
254.2823,23318.5583
254.4703,23357.8042
254.6583,23408.3292
254.8463,23470.6333
255.0342,23497.7333
255.2222,23536.85
255.4101,23563.0792
255.598,23542.6958
255.7859,23568.2167
255.9738,23660.475
256.1616,23758.05
256.3495,23850.6792
256.5373,23923.7417
256.7251,24034.6167
256.9129,24107.0667
257.1006,24162.05
257.2884,24236.6042
257.4761,24322.5208
257.6638,24370.2792
257.8515,24404.2542
258.0392,24443.35
258.2269,24471.6708
258.4146,24503.225
258.6022,24552.8792
258.7898,24559.65
258.9774,24572.425
259.165,24622.4625
259.3525,24674.8708
259.5401,24691.6125
259.7276,24730.875
259.9151,24778.4875
260.1026,24806.8667
260.2901,24863.0208
260.4776,24904.3167
260.665,24995.9208
260.8524,25062.9625
261.0398,25139.1375
261.2272,25168.5083
261.4146,25178.8917
261.6019,25215.8875
261.7893,25261.275
261.9766,25297.6708
262.1639,25336.3583
262.3512,25328.1458
262.5384,25332.9708
262.7257,25339.75
262.9129,25359.05
263.1001,25367.3958
263.2873,25409.7417
263.4745,25433.95
263.6617,25401.5042
263.8488,25429.575
264.0359,25439.8292
264.2231,25449.2333
264.4101,25461.1083
264.5972,25480.2417
264.7842,25495.675
264.9713,25507.1083
265.1583,25504.85
265.3453,25519.1917
265.5323,25545.4792
265.7193,25567.9417
265.9062,25601.8667
266.0931,25615.3333
266.2801,25610.4083
266.4669,25638.2583
266.6538,25660.15
266.8407,25684.125
267.0276,25664.4042
267.2143,25648.2708
267.4012,25666.5167
267.588,25623.6333
267.7747,25622.0
267.9615,25614.525
268.1482,25602.6667
268.3349,25612.9417
268.5217,25611.9458
268.7083,25570.9833
268.895,25562.525
269.0817,25571.9667
269.2682,25563.9375
269.4549,25521.9417
269.6415,25458.1
269.8281,25438.6917
270.0146,25455.8375
270.2012,25464.2792
270.3877,25472.8042
270.5742,25461.7208
270.7607,25449.0875
270.9472,25434.5167
271.1336,25417.35
271.32,25387.3042
271.5065,25367.9208
271.6929,25353.1917
271.8792,25363.525
272.0656,25344.6708
272.252,25348.1792
272.4383,25336.2875
272.6246,25318.2833
272.8109,25301.0208
272.9972,25327.0458
273.1835,25334.7042
273.3697,25342.1375
273.5559,25337.8917
273.7421,25339.1
273.9283,25319.2583
274.1145,25303.8
274.3007,25297.725
274.4868,25303.8625
274.6729,25321.075
274.859,25321.1708
275.0451,25309.3917
275.2311,25237.4625
275.4172,25239.5083
275.6032,25256.3875
275.7892,25273.2625
275.9752,25258.0833
276.1612,25270.6875
276.3472,25228.4917
276.5331,25204.65
276.719,25201.55
276.9049,25190.8792
277.0908,25163.1375
277.2767,25148.3583
277.4625,25146.725
277.6484,25121.9125
277.8342,25089.4083
278.02,25074.05
278.2057,25082.4
278.3915,25106.4958
278.5772,25097.4083
278.763,25063.9375
278.9487,25076.3333
279.1343,25083.1583
279.32,25059.875
279.5057,25020.5083
279.6913,24941.2833
279.877,24922.3875
280.0625,24907.1083
280.2481,24860.4875
280.4337,24819.775
280.6192,24833.9208
280.8048,24849.9
280.9903,24813.2083
281.1758,24764.825
281.3612,24717.2417
281.5467,24693.4083
281.7321,24712.6375
281.9175,24710.9417
282.1029,24695.6208
282.2884,24681.6875
282.4737,24634.65
282.6591,24599.4542
282.8444,24585.0208
283.0297,24567.2958
283.215,24555.475
283.4002,24537.4292
283.5855,24481.275
283.7707,24408.9917
283.956,24366.4208
284.1412,24335.1542
284.3264,24341.825
284.5115,24362.6708
284.6967,24360.0667
284.8818,24321.0083
285.0669,24266.3958
285.252,24247.0583
285.4371,24231.7375
285.6222,24185.6292
285.8072,24145.8167
285.9922,24110.6208
286.1772,24108.15
286.3622,24114.6917
286.5472,24069.9458
286.7321,24020.1833
286.9171,24031.0667
287.102,24023.8417
287.2869,24025.7458
287.4717,24048.0083
287.6566,24032.4458
287.8415,24011.15
288.0263,23984.575
288.2111,23915.8583
288.3959,23857.3958
288.5806,23846.8458
288.7654,23839.5167
288.9501,23878.6042
289.1348,23878.2208
289.3195,23859.0
289.5042,23852.1292
289.6889,23859.4708
289.8735,23792.3542
290.0581,23760.7333
290.2428,23708.0083
290.4273,23692.6583
290.6119,23698.6417
290.7965,23674.0
290.981,23657.4292
291.1655,23633.575
291.35,23564.6833
291.5345,23507.1667
291.719,23499.2833
291.9034,23497.2667
292.0878,23520.2375
292.2722,23500.9208
292.4566,23464.7
292.641,23452.0583
292.8253,23438.2417
293.0096,23401.6833
293.194,23393.5375
293.3783,23373.7125
293.5626,23373.5375
293.7468,23355.1333
293.9311,23350.1167
294.1153,23291.1167
294.2995,23201.4375
294.4837,23133.5917
294.6678,23089.4875
294.852,23052.4667
295.0361,23050.1125
295.2202,23041.7833
295.4043,23044.6833
295.5884,23018.4125
295.7725,22995.9958
295.9565,22962.9542
296.1405,22895.4958
296.3246,22859.3625
296.5085,22880.4458
296.6925,22894.3208
296.8764,22874.8958
297.0603,22839.4875
297.2443,22802.4708
297.4282,22752.175
297.612,22699.3667
297.7959,22651.0125
297.9797,22616.6833
298.1635,22561.3583
298.3474,22585.1667
298.5311,22595.5792
298.7149,22533.6125
298.8987,22467.3708
299.0823,22426.3083
299.2661,22370.3333
299.4498,22289.75
299.6334,22278.8
299.8171,22267.7125
300.0007,22233.4083
300.1843,22211.05
300.368,22183.0792
300.5515,22144.05
300.7351,22117.6167
300.9186,22094.3917
301.1021,22050.0542
301.2857,22031.475
301.4691,22003.8
301.6526,22002.7667
301.8361,21949.0167
302.0195,21903.2083
302.2029,21875.9125
302.3863,21854.3
302.5697,21813.2083
302.753,21801.3958
302.9364,21794.15
303.1197,21799.1125
303.303,21771.7333
303.4863,21719.5792
303.6696,21635.775
303.8528,21573.6167
304.036,21540.8208
304.2192,21532.6417
304.4024,21506.4167
304.5856,21458.6667
304.7688,21428.9333
304.9519,21414.7917
305.135,21379.0583
305.3181,21340.7083
305.5012,21305.8667
305.6842,21300.0375
305.8673,21269.5542
306.0504,21219.8083
306.2333,21152.5833
306.4163,21124.9375
306.5993,21085.8
306.7822,21067.8458
306.9652,21044.7625
307.1481,20994.1875
307.331,20953.7708
307.5139,20912.3458
307.6967,20864.9
307.8796,20820.6625
308.0624,20788.9292
308.2452,20742.9792
308.428,20695.1
308.6107,20682.3125
308.7935,20639.1792
308.9762,20608.6792
309.1589,20581.1708
309.3416,20540.9083
309.5243,20500.8
309.7069,20465.3542
309.8896,20420.1292
310.0721,20385.6417
310.2548,20360.2708
310.4373,20331.35
310.6199,20315.1083
310.8024,20276.4708
310.985,20250.7417
311.1674,20194.8625
311.3499,20135.7625
311.5324,20115.0917
311.7148,20114.875
311.8973,20062.525
312.0797,20031.1708
312.2621,20008.3083
312.4445,19984.9875
312.6268,19939.1958
312.8091,19913.6333
312.9915,19854.3792
313.1738,19811.1667
313.356,19759.9125
313.5383,19706.45
313.7206,19683.7208
313.9027,19643.9375
314.085,19613.7083
314.2672,19585.7417
314.4493,19568.9333
314.6314,19559.7792
314.8136,19540.0667
314.9957,19492.3083
315.1778,19441.3208
315.3598,19413.3292
315.5419,19401.0625
315.724,19375.2792
315.9059,19339.1125
316.088,19306.8542
316.2699,19307.1792
316.4519,19280.2042
316.6338,19222.75
316.8157,19146.7167
316.9977,19118.0708
317.1795,19111.3542
317.3614,19101.6542
317.5432,19078.9458
317.7251,19033.9167
317.9069,18971.5583
318.0887,18949.0125
318.2704,18924.9042
318.4522,18897.8333
318.6339,18881.5333
318.8156,18888.7583
318.9973,18860.3042
319.179,18855.0625
319.3607,18853.2792
319.5423,18845.4083
319.7239,18812.1792
319.9055,18779.5417
320.0871,18751.1542
320.2687,18720.1
320.4502,18691.5083
320.6317,18643.3
320.8132,18644.8708
320.9947,18624.6958
321.1761,18613.5708
321.3576,18598.6917
321.5391,18585.6333
321.7205,18569.8292
321.9019,18527.6167
322.0832,18473.7083
322.2646,18428.3917
322.4459,18400.6833
322.6272,18367.0625
322.8085,18337.15
322.9898,18317.1042
323.1711,18279.0
323.3523,18241.8542
323.5335,18211.5542
323.7147,18254.3375
323.8959,18277.9375
324.0771,18272.1333
324.2582,18238.4083
324.4393,18219.0292
324.6204,18205.8708
324.8015,18189.9792
324.9826,18193.6583
325.1637,18218.1833
325.3447,18201.6625
325.5257,18183.0917
325.7067,18154.0375
325.8877,18093.7167
326.0686,18049.175
326.2496,18007.675
326.4305,17965.1792
326.6114,17947.775
326.7922,17940.8458
326.9731,17943.1125
327.1539,17933.3875
327.3347,17924.6
327.5155,17919.9417
327.6963,17942.9833
327.8771,17933.25
328.0578,17881.75
328.2385,17810.3708
328.4193,17779.0333
328.5999,17754.7917
328.7806,17720.5667
328.9613,17730.3625
329.1419,17709.9583
329.3225,17695.4958
329.5031,17656.4583
329.6837,17610.5667
329.8642,17585.2042
330.0447,17563.2917
330.2252,17535.4167
330.4057,17494.3417
330.5862,17466.8417
330.7667,17452.1917
330.9471,17468.0083
331.1275,17469.6125
331.3079,17396.0167
331.4883,17355.7833
331.6687,17361.6208
331.849,17340.4417
332.0293,17297.6708
332.2096,17272.8167
332.3899,17265.5625
332.5702,17265.0208
332.7504,17267.7542
332.9306,17261.7375
333.1108,17221.9792
333.291,17175.9542
333.4712,17164.6625
333.6514,17168.1958
333.8315,17144.2167
334.0116,17127.7958
334.1917,17119.5125
334.3717,17116.4458
334.5518,17113.7917
334.7318,17090.5417
334.9119,17071.1333
335.0918,17058.725
335.2718,17048.4708
335.4518,17039.3333
335.6317,17013.1125
335.8116,17004.3833
335.9915,16998.6125
336.1714,16953.8875
336.3513,16927.1458
336.5311,16921.3458
336.7109,16935.075
336.8907,16900.4792
337.0705,16843.4792
337.2502,16781.5583
337.43,16759.6625
337.6097,16711.375
337.7894,16690.4542
337.9691,16692.7083
338.1488,16701.5333
338.3284,16701.0833
338.508,16708.8458
338.6877,16705.7167
338.8672,16686.5208
339.0468,16649.525
339.2263,16620.2708
339.4059,16612.2917
339.5854,16646.3083
339.7649,16633.7167
339.9443,16603.4542
340.1238,16596.35
340.3032,16591.4833
340.4826,16583.1625
340.662,16538.8333
340.8414,16489.0375
341.0207,16494.7667
341.2001,16506.4167
341.3794,16504.4625
341.5587,16526.5375
341.738,16531.1458
341.9172,16480.0417
342.0965,16450.5208
342.2757,16397.8917
342.4549,16325.7458
342.6341,16330.8542
342.8132,16321.6125
342.9923,16336.4
343.1715,16377.25
343.3506,16410.0625
343.5296,16362.3708
343.7087,16293.2583
343.8878,16264.9417
344.0668,16252.0417
344.2458,16237.7708
344.4248,16202.0625
344.6037,16184.6167
344.7827,16182.8875
344.9616,16154.5542
345.1405,16145.975
345.3194,16157.2292
345.4982,16120.6
345.6771,16090.175
345.8559,16083.8917
346.0347,16077.2958
346.2135,16054.8833
346.3923,16048.6333
346.571,16046.9333
346.7498,16020.0708
346.9285,16017.2208
347.1071,15999.2542
347.2859,15948.25
347.4645,15964.0708
347.6431,15986.8042
347.8217,15999.975
348.0003,16001.5125
348.1789,16015.1125
348.3574,15928.6958
348.5359,15869.3167
348.7145,15828.4167
348.893,15825.0625
349.0714,15826.7458
349.2499,15792.9125
349.4283,15743.9625
349.6068,15701.0958
349.7852,15684.9542
349.9635,15686.6625
350.1419,15678.8292
350.3202,15656.9958
350.4985,15612.6458
350.6768,15584.0167
350.8551,15560.65
351.0334,15550.3
351.2116,15520.5792
351.3898,15527.2125
351.568,15521.2958
351.7462,15523.1625
351.9243,15503.5542
352.1025,15470.4625
352.2806,15446.6792
352.4587,15435.6208
352.6368,15416.8292
352.8148,15386.6125
352.9929,15351.1542
353.1709,15344.1042
353.3489,15338.2125
353.5268,15312.075
353.7048,15286.65
353.8828,15269.3708
354.0607,15240.6792
354.2386,15238.9833
354.4165,15212.0708
354.5943,15192.5042
354.7722,15187.1
354.95,15201.5292
355.1278,15201.7417
355.3056,15168.5083
355.4833,15108.1125
355.6611,15048.7667
355.8388,15001.225
356.0165,14974.2125
356.1942,14991.0292
356.3719,15032.0542
356.5495,15026.3875
356.7271,14996.125
356.9047,14992.9958
357.0823,14997.05
357.2599,14989.175
357.4374,14966.9292
357.6149,14925.0042
357.7924,14873.775
357.9699,14855.25
358.1474,14847.5625
358.3248,14812.15
358.5023,14781.4125
358.6797,14743.0
358.8571,14715.3208
359.0344,14706.8208
359.2118,14667.425
359.3891,14639.9708
359.5664,14624.6833
359.7437,14609.1292
359.9209,14565.4833
360.0982,14523.025
360.2754,14497.3417
360.4526,14510.7042
360.6298,14518.775
360.807,14512.8375
360.9841,14497.9292
361.1613,14452.5417
361.3383,14454.9375
361.5154,14460.5375
361.6925,14437.475
361.8695,14416.7333
362.0466,14379.2833
362.2236,14375.4792
362.4005,14342.4125
362.5775,14340.3167
362.7545,14283.75
362.9314,14232.05
363.1083,14231.3375
363.2852,14257.4167
363.462,14257.9208
363.6389,14232.3375
363.8157,14214.675
363.9925,14179.2333
364.1693,14151.3542
364.346,14125.4417
364.5228,14105.2167
364.6996,14121.6667
364.8762,14124.1917
365.0529,14130.7542
365.2296,14130.175
365.4062,14116.2833
365.5829,14115.7042
365.7595,14073.3042
365.9361,14054.1583
366.1126,14073.5
366.2892,14065.075
366.4657,14191.6417
366.6422,14386.7333
366.8186,14388.7875
366.9951,14413.325
367.1716,14432.2958
367.348,14330.9208
367.5244,14342.2458
367.7008,14406.2083
367.8772,14453.3875
368.0535,14308.7208
368.2298,14147.35
368.4061,14265.9333
368.5824,14280.175
368.7586,14245.1833
368.9349,14349.9958
369.1111,14329.5792
369.2873,14176.2917
369.4635,14104.8417
369.6396,14177.5542
369.8158,14123.8667
369.9919,14030.1875
370.168,13994.675
370.3441,14045.0792
370.5202,14007.3917
370.6962,13903.125
370.8722,13846.5542
371.0482,13837.0083
371.2242,13869.6792
371.4002,13929.8917
371.5761,14012.4667
371.752,13947.1542
371.9279,13906.9083
372.1038,13940.2542
372.2796,13949.0167
372.4555,13892.075
372.6313,13938.5583
372.8071,13927.3458
372.9829,13855.575
373.1586,13817.675
373.3344,13870.0583
373.5101,13874.0083
373.6858,13855.2042
373.8615,13829.5292
374.0371,13812.6208
374.2127,13874.775
374.3884,13966.5542
374.564,13927.9958
374.7395,13869.9
374.9151,13874.4292
375.0906,13990.3208
375.2661,14184.7667
375.4416,14176.9542
375.6171,14125.3167
375.7925,14223.0958
375.968,14318.0708
376.1434,14288.2083
376.3188,14116.9625
376.4941,14040.0833
376.6695,14066.1083
376.8448,14148.625
377.0201,14221.125
377.1954,14195.5833
377.3707,14173.2458
377.5459,14256.4875
377.7212,14307.8417
377.8964,14550.85
378.0715,14889.4583
378.2467,14779.8667
378.4218,14600.175
378.597,14687.55
378.7721,14437.65
378.9472,14456.8417
379.1222,14527.625
379.2973,14684.025
379.4723,15091.4833
379.6473,15373.1625
379.8223,15294.6875
379.9972,14825.5708
380.1722,14588.95
380.3471,14502.7875
380.522,14561.3167
380.6969,14495.8292
380.8717,14604.0083
381.0466,14803.5208
381.2214,14597.4208
381.3962,14492.3083
381.571,14400.1458
381.7457,14312.3583
381.9204,14340.9875
382.0952,14444.6083
382.2699,14392.3
382.4445,14699.0667
382.6192,14912.5625
382.7938,15083.6875
382.9685,15411.2083
383.1431,15402.125
383.3176,14918.3792
383.4922,14550.9542
383.6667,14514.825
383.8412,14571.6375
384.0157,14482.4542
384.1902,14438.5083
384.3646,14576.3333
384.5391,14679.8333
384.7134,14619.6542
384.8878,14692.4667
385.0622,14945.6583
385.2365,15139.4875
385.4109,14800.2083
385.5852,14485.6083
385.7594,14494.4208
385.9337,14601.6875
386.1079,14738.5042
386.2822,14901.5417
386.4564,15128.0458
386.6306,15011.75
386.8047,14784.1875
386.9789,15008.0667
387.153,15115.8292
387.3271,15380.2625
387.5012,15664.7917
387.6752,15619.3583
387.8492,16024.7083
388.0233,16211.6667
388.1972,15799.5208
388.3712,15689.7375
388.5452,15729.7583
388.7191,15782.4542
388.893,16034.4083
389.0669,16436.6125
389.2408,15996.0
389.4146,15233.225
389.5884,14744.9
389.7623,14490.0458
389.9361,14453.9458
390.1098,14519.3583
390.2835,14693.0625
390.4573,14752.8667
390.631,14681.3583
390.8047,14757.7875
390.9784,15045.0042
391.152,15032.5833
391.3256,14915.5917
391.4992,15080.8583
391.6728,15090.5333
391.8464,14950.4667
392.0199,15206.8542
392.1934,15524.5458
392.3669,15435.75
392.5403,15765.1375
392.7138,15844.575
392.8873,16136.7708
393.0607,16435.5625
393.2341,16889.25
393.4074,17029.175
393.5808,16754.3042
393.7542,16001.0375
393.9274,15835.0792
394.1007,15828.5333
394.274,15729.2958
394.4472,15924.1792
394.6205,15744.9333
394.7937,16104.6542
394.9668,16595.0333
395.14,16655.7125
395.3131,16124.7208
395.4863,15577.0333
395.6594,15330.8083
395.8325,15423.425
396.0055,15255.1625
396.1786,15329.0417
396.3516,15362.8708
396.5246,15469.3958
396.6975,15327.1917
396.8705,15180.925
397.0434,15578.7875
397.2163,15781.8625
397.3892,15298.2417
397.5621,15359.9375
397.735,15693.3417
397.9077,16037.7833
398.0806,16509.9125
398.2534,16191.9667
398.4261,16057.6042
398.5989,16199.1792
398.7716,16892.7167
398.9443,17211.6292
399.117,16807.4792
399.2896,16295.0042
399.4623,16060.0167
399.6349,15938.2458
399.8075,15862.8333
399.9801,15524.4208
400.1526,15406.65
400.3252,15333.7208
400.4977,14810.6083
400.6702,14657.025
400.8427,14613.3458
401.0151,14710.9292
401.1875,14899.4125
401.36,14809.8875
401.5323,14882.7458
401.7047,14774.9708
401.877,14542.6958
402.0494,14476.7292
402.2216,14486.8208
402.394,14809.3792
402.5662,14894.8583
402.7385,14744.1833
402.9107,14710.7833
403.0829,14650.9417
403.2551,14745.8042
403.4272,14674.6583
403.5994,14569.725
403.7715,14620.5417
403.9436,14919.8458
404.1156,14911.975
