Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-07 16:48:37.664753
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1915.3
218.2508,1952.9375
218.442,1991.1208
218.6332,2034.3083
218.8244,2072.5208
219.0156,2114.9542
219.2067,2159.6167
219.3979,2205.6208
219.589,2254.3625
219.7801,2302.8167
219.9712,2352.3958
220.1623,2406.5875
220.3533,2459.0667
220.5444,2515.3625
220.7354,2570.4042
220.9264,2627.7125
221.1174,2690.625
221.3083,2754.4292
221.4993,2813.3833
221.6902,2875.1292
221.8812,2943.5333
222.0721,3013.375
222.263,3084.7208
222.4538,3154.7708
222.6447,3232.0917
222.8355,3306.8083
223.0264,3381.4958
223.2172,3458.6125
223.408,3538.675
223.5987,3621.8083
223.7895,3703.6292
223.9802,3790.8792
224.1709,3877.3792
224.3616,3967.9667
224.5524,4059.1167
224.743,4151.9125
224.9337,4241.95
225.1243,4344.9625
225.315,4443.3625
225.5056,4537.8958
225.6962,4639.9542
225.8867,4743.3375
226.0773,4846.8208
226.2678,4950.0708
226.4584,5061.8875
226.6489,5171.675
226.8394,5275.875
227.0298,5392.9208
227.2203,5513.7375
227.4108,5639.8542
227.6012,5761.1792
227.7916,5877.5875
227.982,6000.0375
228.1723,6121.725
228.3627,6246.7042
228.5531,6368.9542
228.7434,6490.9833
228.9337,6623.1958
229.124,6758.3708
229.3143,6891.0917
229.5045,7036.5542
229.6948,7180.6917
229.885,7327.7625
230.0752,7477.8208
230.2654,7627.6917
230.4556,7774.2833
230.6457,7916.85
230.8358,8062.9208
231.026,8208.7583
231.2161,8355.3083
231.4062,8505.8583
231.5963,8654.3375
231.7863,8805.3167
231.9764,8966.55
232.1664,9131.7583
232.3564,9297.9292
232.5464,9461.3792
232.7364,9625.0125
232.9263,9785.4375
233.1163,9956.8167
233.3062,10131.45
233.4961,10314.9542
233.686,10484.6333
233.8758,10639.3667
234.0657,10795.425
234.2555,10971.525
234.4454,11144.3458
234.6352,11316.6833
234.825,11485.825
235.0147,11642.9583
235.2045,11813.3542
235.3942,11980.0208
235.5839,12150.525
235.7737,12314.4875
235.9633,12475.8667
236.153,12658.6167
236.3427,12836.6792
236.5323,13004.575
236.7219,13166.2417
236.9115,13310.3708
237.1011,13465.2042
237.2907,13637.7125
237.4803,13809.9042
237.6698,13967.2125
237.8593,14135.975
238.0488,14296.2542
238.2383,14455.2667
238.4278,14622.1208
238.6172,14800.0667
238.8066,14966.5417
238.9961,15130.8417
239.1855,15304.8542
239.3748,15462.4792
239.5642,15615.6875
239.7536,15777.0208
239.9429,15932.4875
240.1322,16073.7042
240.3215,16224.4042
240.5108,16379.2875
240.7001,16537.0042
240.8893,16685.5
241.0786,16828.6208
241.2677,16967.8333
241.457,17127.4333
241.6461,17241.1667
241.8353,17363.3292
242.0244,17487.9125
242.2136,17608.725
242.4027,17732.3667
242.5918,17849.1917
242.7809,17974.7667
242.9699,18057.4583
243.159,18109.8208
243.348,18257.3292
243.537,18406.3292
243.726,18544.5
243.915,18664.8625
244.1039,18773.55
244.2929,18882.9958
244.4818,18917.8708
244.6707,18992.35
244.8596,19132.0875
245.0485,19282.5125
245.2373,19427.9167
245.4262,19557.4667
245.615,19677.95
245.8038,19777.8333
245.9926,19885.7792
246.1814,20011.4958
246.3701,20064.0667
246.5589,20051.9333
246.7476,20114.0083
246.9363,20265.1875
247.1249,20404.5292
247.3136,20520.3792
247.5023,20641.7375
247.6909,20762.6583
247.8795,20868.8875
248.0681,20989.8958
248.2567,21093.6292
248.4453,21190.2417
248.6338,21292.2708
248.8224,21367.5333
249.0109,21362.7417
249.1994,21365.25
249.3878,21488.9708
249.5763,21614.5875
249.7648,21724.3417
249.9532,21829.9875
250.1416,21943.075
250.33,22074.0583
250.5183,22189.5333
250.7067,22279.0917
250.8951,22367.0667
251.0834,22448.2458
251.2717,22526.2375
251.46,22601.975
251.6483,22678.7375
251.8365,22743.7375
252.0247,22753.1708
252.213,22783.1
252.4012,22857.4667
252.5894,22994.0625
252.7775,23079.7583
252.9657,23150.0625
253.1538,23244.8542
253.3419,23332.3875
253.53,23382.8375
253.7181,23458.7833
253.9062,23534.4083
254.0942,23601.5875
254.2823,23651.4458
254.4703,23688.475
254.6583,23740.0542
254.8463,23804.5417
255.0342,23834.775
255.2222,23872.6583
255.4101,23898.3625
255.598,23886.9375
255.7859,23913.825
255.9738,24014.7875
256.1616,24107.1375
256.3495,24199.0583
256.5373,24272.4875
256.7251,24388.7625
256.9129,24452.3125
257.1006,24516.4958
257.2884,24582.2583
257.4761,24675.6458
257.6638,24727.2417
257.8515,24762.0042
258.0392,24807.5792
258.2269,24837.8042
258.4146,24868.3375
258.6022,24916.1625
258.7898,24926.2417
258.9774,24946.3875
259.165,24993.2583
259.3525,25048.9125
259.5401,25067.0542
259.7276,25099.2333
259.9151,25149.2292
260.1026,25183.3167
260.2901,25232.0542
260.4776,25285.9583
260.665,25376.4
260.8524,25448.525
261.0398,25522.45
261.2272,25552.0917
261.4146,25559.8042
261.6019,25594.3458
261.7893,25649.2333
261.9766,25689.8
262.1639,25723.6292
262.3512,25716.6708
262.5384,25725.9167
262.7257,25732.1083
262.9129,25751.9167
263.1001,25756.7208
263.2873,25800.2958
263.4745,25822.6375
263.6617,25791.7875
263.8488,25818.75
264.0359,25836.0917
264.2231,25848.8
264.4101,25857.4167
264.5972,25879.2208
264.7842,25894.2917
264.9713,25897.5792
265.1583,25897.8792
265.3453,25916.3417
265.5323,25938.7208
265.7193,25964.0375
265.9062,26002.5958
266.0931,26012.475
266.2801,26007.9167
266.4669,26036.0042
266.6538,26061.2958
266.8407,26088.2
267.0276,26066.5208
267.2143,26050.0125
267.4012,26070.9333
267.588,26026.0708
267.7747,26018.7333
267.9615,26015.5167
268.1482,26002.3083
268.3349,26009.1625
268.5217,26008.7
268.7083,25972.6708
268.895,25954.6917
269.0817,25971.5625
269.2682,25961.7583
269.4549,25924.3
269.6415,25856.2667
269.8281,25842.2292
270.0146,25858.3667
270.2012,25864.4417
270.3877,25871.5542
270.5742,25862.4125
270.7607,25850.1208
270.9472,25837.7542
271.1336,25818.0208
271.32,25787.2667
271.5065,25764.875
271.6929,25750.275
271.8792,25759.9708
272.0656,25748.9625
272.252,25749.15
272.4383,25741.8208
272.6246,25719.5458
272.8109,25697.875
272.9972,25732.1167
273.1835,25739.4292
273.3697,25746.4
273.5559,25743.1833
273.7421,25741.6333
273.9283,25720.025
274.1145,25698.5542
274.3007,25693.9375
274.4868,25701.2125
274.6729,25724.1458
274.859,25716.8417
275.0451,25706.1917
275.2311,25631.3958
275.4172,25638.3542
275.6032,25652.9542
275.7892,25665.2667
275.9752,25657.4792
276.1612,25669.7042
276.3472,25631.55
276.5331,25608.8458
276.719,25601.1917
276.9049,25591.5917
277.0908,25559.1625
277.2767,25542.2417
277.4625,25540.2375
277.6484,25519.3625
277.8342,25483.1917
278.02,25473.0042
278.2057,25481.9292
278.3915,25501.8792
278.5772,25485.9667
278.763,25446.2708
278.9487,25464.0917
279.1343,25478.7292
279.32,25454.7792
279.5057,25411.7375
279.6913,25336.4542
279.877,25313.8375
280.0625,25296.5208
280.2481,25250.3833
280.4337,25210.0208
280.6192,25224.2292
280.8048,25237.4833
280.9903,25204.1208
281.1758,25153.5
281.3612,25106.5875
281.5467,25076.6792
281.7321,25101.0792
281.9175,25102.8208
282.1029,25084.4208
282.2884,25071.2
282.4737,25020.6
282.6591,24981.3917
282.8444,24968.3375
283.0297,24954.6458
283.215,24940.4083
283.4002,24919.2208
283.5855,24868.1333
283.7707,24790.45
283.956,24754.1958
284.1412,24722.5667
284.3264,24727.3333
284.5115,24744.3708
284.6967,24744.2125
284.8818,24698.1417
285.0669,24641.975
285.252,24622.2042
285.4371,24615.9042
285.6222,24561.7708
285.8072,24521.9875
285.9922,24494.6792
286.1772,24494.7458
286.3622,24491.5667
286.5472,24447.7583
286.7321,24396.6292
286.9171,24406.2542
287.102,24398.4583
287.2869,24405.3542
287.4717,24431.8875
287.6566,24412.8042
287.8415,24393.2542
288.0263,24361.825
288.2111,24297.6375
288.3959,24233.9875
288.5806,24224.7792
288.7654,24215.1583
288.9501,24253.6833
289.1348,24251.1625
289.3195,24233.8125
289.5042,24231.7083
289.6889,24232.1792
289.8735,24168.925
290.0581,24133.8125
290.2428,24077.2917
290.4273,24062.2792
290.6119,24069.7333
290.7965,24046.175
290.981,24031.5208
291.1655,24012.1917
291.35,23936.5417
291.5345,23881.95
291.719,23873.6708
291.9034,23868.5042
292.0878,23895.6042
292.2722,23877.2
292.4566,23835.9833
292.641,23827.5083
292.8253,23810.3875
293.0096,23773.7792
293.194,23765.3583
293.3783,23747.7
293.5626,23750.0542
293.7468,23735.6
293.9311,23718.15
294.1153,23661.8875
294.2995,23569.9625
294.4837,23511.65
294.6678,23455.8708
294.852,23423.1583
295.0361,23418.0833
295.2202,23415.9125
295.4043,23414.8625
295.5884,23384.9542
295.7725,23365.2208
295.9565,23330.3708
296.1405,23266.3917
296.3246,23228.6667
296.5085,23250.0292
296.6925,23268.3167
296.8764,23245.7125
297.0603,23212.2958
297.2443,23175.9125
297.4282,23132.2417
297.612,23077.2917
297.7959,23029.5875
297.9797,22993.9875
298.1635,22944.7458
298.3474,22962.4917
298.5311,22974.1583
298.7149,22920.5625
298.8987,22847.7708
299.0823,22812.475
299.2661,22756.2625
299.4498,22676.6625
299.6334,22657.35
299.8171,22648.2417
300.0007,22617.5917
300.1843,22586.675
300.368,22554.4417
300.5515,22526.15
300.7351,22496.7583
300.9186,22471.4708
301.1021,22424.8542
301.2857,22403.2958
301.4691,22378.0
301.6526,22378.9208
301.8361,22326.8375
302.0195,22276.0958
302.2029,22245.8833
302.3863,22224.9167
302.5697,22177.8375
302.753,22168.8042
302.9364,22167.0958
303.1197,22175.1667
303.303,22144.5917
303.4863,22092.0667
303.6696,22008.8708
303.8528,21943.6292
304.036,21911.2375
304.2192,21901.5083
304.4024,21872.3708
304.5856,21823.2167
304.7688,21801.3542
304.9519,21784.5458
305.135,21751.4708
305.3181,21713.3583
305.5012,21681.1417
305.6842,21669.225
305.8673,21632.1792
306.0504,21589.7917
306.2333,21518.6375
306.4163,21490.5042
306.5993,21447.9833
306.7822,21431.9375
306.9652,21411.4542
307.1481,21365.4292
307.331,21324.7375
307.5139,21284.2542
307.6967,21239.1625
307.8796,21196.1167
308.0624,21158.6625
308.2452,21108.5167
308.428,21066.6375
308.6107,21050.8042
308.7935,21011.0083
308.9762,20976.5958
309.1589,20942.9917
309.3416,20907.3375
309.5243,20866.1208
309.7069,20831.7792
309.8896,20793.3833
310.0721,20753.5
310.2548,20726.875
310.4373,20697.3333
310.6199,20690.125
310.8024,20654.875
310.985,20631.2167
311.1674,20577.1708
311.3499,20516.7542
311.5324,20497.3833
311.7148,20498.2417
311.8973,20444.5
312.0797,20404.8333
312.2621,20392.0583
312.4445,20367.4125
312.6268,20326.4083
312.8091,20302.3
312.9915,20235.3417
313.1738,20195.5417
313.356,20138.75
313.5383,20091.4333
313.7206,20066.7708
313.9027,20033.1208
314.085,20004.6417
314.2672,19980.4708
314.4493,19954.2125
314.6314,19933.575
314.8136,19919.875
314.9957,19877.9125
315.1778,19828.4625
315.3598,19799.1042
315.5419,19778.4208
315.724,19754.4917
315.9059,19710.7792
316.088,19669.4792
316.2699,19679.2208
316.4519,19659.0
316.6338,19607.9625
316.8157,19535.8625
316.9977,19503.25
317.1795,19510.5917
317.3614,19509.8583
317.5432,19486.7042
317.7251,19436.7042
317.9069,19369.0375
318.0887,19328.9958
318.2704,19301.3417
318.4522,19277.3583
318.6339,19268.0458
318.8156,19287.3042
318.9973,19271.0625
319.179,19264.4667
319.3607,19242.225
319.5423,19226.0
319.7239,19205.4833
319.9055,19173.5292
320.0871,19159.9458
320.2687,19124.925
320.4502,19100.3042
320.6317,19060.9375
320.8132,19066.8833
320.9947,19041.6333
321.1761,19010.0458
321.3576,18994.0667
321.5391,18979.0417
321.7205,18970.0417
321.9019,18941.3417
322.0832,18893.5125
322.2646,18841.5625
322.4459,18806.4625
322.6272,18775.7
322.8085,18736.5792
322.9898,18710.8792
323.1711,18678.9792
323.3523,18652.5208
323.5335,18630.7292
323.7147,18669.1792
323.8959,18705.7167
324.0771,18702.8292
324.2582,18678.4125
324.4393,18657.8625
324.6204,18649.2458
324.8015,18625.4375
324.9826,18618.9708
325.1637,18643.6375
325.3447,18635.5583
325.5257,18617.35
325.7067,18607.1625
325.8877,18551.8333
326.0686,18519.4208
326.2496,18479.1417
326.4305,18426.0833
326.6114,18408.2042
326.7922,18410.7875
326.9731,18419.7042
327.1539,18401.7167
327.3347,18383.8458
327.5155,18385.4583
327.6963,18410.9958
327.8771,18394.3
328.0578,18327.45
328.2385,18252.8917
328.4193,18222.3708
328.5999,18200.1875
328.7806,18164.5583
328.9613,18184.8083
329.1419,18194.75
329.3225,18196.4167
329.5031,18159.3667
329.6837,18114.4708
329.8642,18084.7333
330.0447,18061.8917
330.2252,18038.3042
330.4057,17981.6125
330.5862,17938.0542
330.7667,17903.5458
330.9471,17927.7458
331.1275,17939.1708
331.3079,17857.6958
331.4883,17807.2667
331.6687,17812.7917
331.849,17795.5542
332.0293,17763.65
332.2096,17733.1833
332.3899,17716.7667
332.5702,17719.4958
332.7504,17740.7
332.9306,17723.225
333.1108,17673.4375
333.291,17630.1042
333.4712,17626.5625
333.6514,17606.1875
333.8315,17567.3042
334.0116,17561.325
334.1917,17563.975
334.3717,17562.6625
334.5518,17577.8625
334.7318,17549.3
334.9119,17521.425
335.0918,17492.9917
335.2718,17495.2833
335.4518,17504.7208
335.6317,17485.35
335.8116,17472.2542
335.9915,17429.875
336.1714,17332.2833
336.3513,17312.4125
336.5311,17348.6917
336.7109,17374.0292
336.8907,17322.5667
337.0705,17245.1958
337.2502,17173.2333
337.43,17156.4958
337.6097,17140.0458
337.7894,17144.6625
337.9691,17137.2583
338.1488,17114.7042
338.3284,17124.575
338.508,17145.3125
338.6877,17153.6167
338.8672,17135.175
339.0468,17095.1083
339.2263,17061.3583
339.4059,17026.2542
339.5854,17062.9875
339.7649,17074.6542
339.9443,17062.4583
340.1238,17073.075
340.3032,17063.5
340.4826,17036.9833
340.662,16983.4333
340.8414,16923.0542
341.0207,16925.5292
341.2001,16945.8583
341.3794,16938.1792
341.5587,16938.3333
341.738,16950.7667
341.9172,16917.8667
342.0965,16906.5792
342.2757,16852.5583
342.4549,16760.6667
342.6341,16761.7167
342.8132,16757.3208
342.9923,16786.6708
343.1715,16848.525
343.3506,16857.1167
343.5296,16802.4833
343.7087,16736.4917
343.8878,16693.7667
344.0668,16657.875
344.2458,16603.2125
344.4248,16558.7417
344.6037,16562.5583
344.7827,16580.2292
344.9616,16574.7875
345.1405,16584.15
345.3194,16597.6708
345.4982,16555.1042
345.6771,16534.1208
345.8559,16513.7917
346.0347,16488.7083
346.2135,16454.35
346.3923,16457.2333
346.571,16478.6667
346.7498,16442.2625
346.9285,16453.3875
347.1071,16447.325
347.2859,16390.775
347.4645,16386.5167
347.6431,16381.0958
347.8217,16390.2792
348.0003,16419.225
348.1789,16444.9083
348.3574,16355.05
348.5359,16281.4292
348.7145,16252.3375
348.893,16262.7625
349.0714,16238.1417
349.2499,16184.5125
349.4283,16140.4042
349.6068,16107.0958
349.7852,16081.125
349.9635,16094.1417
350.1419,16126.3583
350.3202,16115.4208
350.4985,16077.275
350.6768,16038.3458
350.8551,16010.7125
351.0334,15995.1625
351.2116,15949.55
351.3898,15944.1167
351.568,15925.875
351.7462,15947.0708
351.9243,15958.2833
352.1025,15918.4667
352.2806,15871.8875
352.4587,15840.0583
352.6368,15791.825
352.8148,15773.3542
352.9929,15768.8583
353.1709,15785.7083
353.3489,15774.8417
353.5268,15754.5083
353.7048,15738.9958
353.8828,15718.1
354.0607,15699.8708
354.2386,15688.9208
354.4165,15661.5958
354.5943,15650.4625
354.7722,15644.8708
354.95,15663.2083
355.1278,15670.3625
355.3056,15626.8125
355.4833,15543.0
355.6611,15477.7375
355.8388,15435.9458
356.0165,15404.3792
356.1942,15427.0375
356.3719,15476.85
356.5495,15458.825
356.7271,15382.0708
356.9047,15378.5333
357.0823,15362.5125
357.2599,15353.3292
357.4374,15355.3708
357.6149,15330.2792
357.7924,15286.6
357.9699,15252.8625
358.1474,15208.75
358.3248,15147.6125
358.5023,15128.8458
358.6797,15076.7167
358.8571,15051.1125
359.0344,15063.6083
359.2118,15067.25
359.3891,15061.3583
359.5664,15053.925
359.7437,15056.9292
359.9209,15019.7292
360.0982,14980.8292
360.2754,14949.5
360.4526,14932.9917
360.6298,14925.3083
360.807,14916.5167
360.9841,14879.0375
361.1613,14828.7208
361.3383,14852.8333
361.5154,14871.4958
361.6925,14859.325
361.8695,14817.1792
362.0466,14737.4792
362.2236,14749.4417
362.4005,14750.4833
362.5775,14767.7958
362.7545,14741.7292
362.9314,14707.4
363.1083,14677.3583
363.2852,14642.4917
363.462,14646.8917
363.6389,14634.075
363.8157,14637.7875
363.9925,14627.25
364.1693,14611.1333
364.346,14578.9
364.5228,14536.8292
364.6996,14536.8708
364.8762,14518.075
365.0529,14526.7208
365.2296,14550.2708
365.4062,14569.0125
365.5829,14581.9
365.7595,14547.2917
365.9361,14543.05
366.1126,14572.3125
366.2892,14562.1583
366.4657,14675.3292
366.6422,14864.3042
366.8186,14865.8125
366.9951,14880.2375
367.1716,14892.5458
367.348,14817.5542
367.5244,14836.4625
367.7008,14896.9542
367.8772,14918.3208
368.0535,14754.6167
368.2298,14588.8125
368.4061,14722.5208
368.5824,14740.5833
368.7586,14686.6458
368.9349,14778.6708
369.1111,14787.8958
369.2873,14671.8167
369.4635,14603.4083
369.6396,14666.5583
369.8158,14615.6792
369.9919,14540.1167
370.168,14524.2667
370.3441,14562.9375
370.5202,14484.875
370.6962,14335.1833
370.8722,14267.2292
371.0482,14261.4
371.2242,14331.3958
371.4002,14438.5667
371.5761,14554.2125
371.752,14482.1958
371.9279,14408.2792
372.1038,14369.3958
372.2796,14335.075
372.4555,14303.8833
372.6313,14412.6583
372.8071,14405.15
372.9829,14329.9833
373.1586,14300.0458
373.3344,14321.8125
373.5101,14266.8542
373.6858,14213.7875
373.8615,14193.1708
374.0371,14230.4167
374.2127,14343.4333
374.3884,14438.3458
374.564,14355.6125
374.7395,14263.7958
374.9151,14251.7333
375.0906,14353.6875
375.2661,14602.2833
375.4416,14651.8
375.6171,14654.775
375.7925,14750.4875
375.968,14779.0875
376.1434,14741.5542
376.3188,14592.9583
376.4941,14513.1167
376.6695,14549.2375
376.8448,14616.2417
377.0201,14703.6917
377.1954,14683.5417
377.3707,14690.9208
377.5459,14801.8042
377.7212,14856.7667
377.8964,15111.925
378.0715,15464.4333
378.2467,15375.6208
378.4218,15204.2583
378.597,15296.0167
378.7721,14989.3417
378.9472,14979.0083
379.1222,15030.0125
379.2973,15201.5167
379.4723,15609.3208
379.6473,15862.7375
379.8223,15771.1042
379.9972,15281.3333
380.1722,15075.2917
380.3471,15036.5042
380.522,15133.2167
380.6969,15067.0583
380.8717,15148.525
381.0466,15365.3167
381.2214,15181.4875
381.3962,15051.2583
381.571,14904.5542
381.7457,14779.7667
381.9204,14827.8208
382.0952,14909.275
382.2699,14835.5208
382.4445,15165.8
382.6192,15341.2833
382.7938,15482.4458
382.9685,15809.4833
383.1431,15807.6542
383.3176,15321.7458
383.4922,14940.675
383.6667,14911.1417
383.8412,14973.0708
384.0157,14873.1708
384.1902,14835.6583
384.3646,15033.475
384.5391,15186.6
384.7134,15151.8125
384.8878,15240.2875
385.0622,15483.8958
385.2365,15665.2167
385.4109,15341.9875
385.5852,15019.4042
385.7594,15001.3125
385.9337,15090.8875
386.1079,15184.1
386.2822,15368.2333
386.4564,15669.9458
386.6306,15577.5875
386.8047,15339.0542
386.9789,15548.5792
387.153,15622.4292
387.3271,15849.05
387.5012,16153.7542
387.6752,16166.0917
387.8492,16578.3375
388.0233,16723.4958
388.1972,16313.3208
388.3712,16188.7292
388.5452,16250.4833
388.7191,16293.375
388.893,16520.4208
389.0669,16926.8625
389.2408,16531.0792
389.4146,15825.6542
389.5884,15365.0375
389.7623,15123.05
389.9361,15103.7
390.1098,15160.9958
390.2835,15336.9208
390.4573,15375.8375
390.631,15281.2583
390.8047,15345.7625
390.9784,15695.9667
391.152,15708.5958
391.3256,15619.8333
391.4992,15793.3708
391.6728,15795.7833
391.8464,15639.9167
392.0199,15880.9292
392.1934,16148.5125
392.3669,16037.1708
392.5403,16382.8125
392.7138,16447.075
392.8873,16684.7333
393.0607,16907.425
393.2341,17293.2708
393.4074,17375.2
393.5808,17067.2542
393.7542,16336.5875
393.9274,16236.025
394.1007,16302.2625
394.274,16267.6167
394.4472,16486.0958
394.6205,16322.4208
394.7937,16746.7875
394.9668,17259.6542
395.14,17354.4208
395.3131,16853.9083
395.4863,16300.4958
395.6594,16065.8208
395.8325,16136.6375
396.0055,15974.375
396.1786,16027.6083
396.3516,15967.7792
396.5246,16018.5375
396.6975,15818.1792
396.8705,15600.15
397.0434,15939.9667
397.2163,16157.4
397.3892,15748.1917
397.5621,15890.8417
397.735,16307.5542
397.9077,16727.1417
398.0806,17273.75
398.2534,17000.35
398.4261,16875.8875
398.5989,17004.975
398.7716,17713.1792
398.9443,18059.2333
399.117,17682.475
399.2896,17199.2667
399.4623,16978.6833
399.6349,16854.5375
399.8075,16757.6375
399.9801,16405.075
400.1526,16332.2167
400.3252,16274.7833
400.4977,15766.0333
400.6702,15555.2333
400.8427,15478.9375
401.0151,15624.3167
401.1875,15842.2042
401.36,15775.3708
401.5323,15857.6542
401.7047,15758.4833
401.877,15518.4375
402.0494,15460.0375
402.2216,15487.0833
402.394,15816.8167
402.5662,15897.175
402.7385,15751.25
402.9107,15744.2917
403.0829,15689.3917
403.2551,15711.8625
403.4272,15597.6042
403.5994,15492.95
403.7715,15593.2667
403.9436,15970.0125
404.1156,15980.6625
