Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-07 20:49:12.009744
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1890.4542
218.2508,1928.4375
218.442,1967.0583
218.6332,2010.0583
218.8244,2049.7292
219.0156,2091.6292
219.2067,2135.2458
219.3979,2181.4208
219.589,2227.7125
219.7801,2275.7583
219.9712,2323.7042
220.1623,2376.4833
220.3533,2431.9792
220.5444,2486.8542
220.7354,2542.5042
220.9264,2599.0542
221.1174,2659.5083
221.3083,2723.1625
221.4993,2783.2917
221.6902,2843.775
221.8812,2913.4208
222.0721,2982.3375
222.263,3050.725
222.4538,3123.2792
222.6447,3197.7625
222.8355,3271.6417
223.0264,3346.1208
223.2172,3421.2417
223.408,3501.7542
223.5987,3583.125
223.7895,3663.6958
223.9802,3747.7792
224.1709,3835.3792
224.3616,3925.2292
224.5524,4015.7375
224.743,4110.3417
224.9337,4197.4042
225.1243,4301.075
225.315,4397.9458
225.5056,4491.5667
225.6962,4593.1792
225.8867,4695.9708
226.0773,4800.9542
226.2678,4904.45
226.4584,5014.0083
226.6489,5124.1333
226.8394,5226.7667
227.0298,5340.55
227.2203,5459.85
227.4108,5582.9708
227.6012,5705.8833
227.7916,5819.5917
227.982,5939.7917
228.1723,6058.875
228.3627,6186.0083
228.5531,6306.2167
228.7434,6431.3
228.9337,6559.425
229.124,6692.6625
229.3143,6825.525
229.5045,6968.0625
229.6948,7111.2792
229.885,7259.425
230.0752,7407.85
230.2654,7553.4333
230.4556,7700.0708
230.6457,7840.6375
230.8358,7984.5958
231.026,8132.0042
231.2161,8274.8708
231.4062,8427.5
231.5963,8569.5125
231.7863,8720.0458
231.9764,8879.7625
232.1664,9044.2833
232.3564,9209.1875
232.5464,9372.4292
232.7364,9535.15
232.9263,9692.05
233.1163,9860.5667
233.3062,10033.2625
233.4961,10213.8792
233.686,10380.8542
233.8758,10534.7208
234.0657,10693.0083
234.2555,10867.1792
234.4454,11036.8917
234.6352,11205.8333
234.825,11371.1833
235.0147,11526.875
235.2045,11696.8333
235.3942,11860.7542
235.5839,12026.0708
235.7737,12185.8833
235.9633,12348.2167
236.153,12530.175
236.3427,12704.75
236.5323,12869.7333
236.7219,13030.2333
236.9115,13173.9583
237.1011,13326.6875
237.2907,13496.3125
237.4803,13665.675
237.6698,13821.95
237.8593,13983.6083
238.0488,14145.6958
238.2383,14306.0708
238.4278,14464.3792
238.6172,14639.85
238.8066,14800.0583
238.9961,14964.3417
239.1855,15136.3875
239.3748,15291.2042
239.5642,15437.5417
239.7536,15599.9875
239.9429,15749.3833
240.1322,15886.875
240.3215,16035.1125
240.5108,16187.7625
240.7001,16345.3167
240.8893,16488.7708
241.0786,16629.9667
241.2677,16766.6292
241.457,16923.7625
241.6461,17035.1833
241.8353,17154.075
242.0244,17275.9292
242.2136,17397.8167
242.4027,17512.7333
242.5918,17629.5875
242.7809,17750.1208
242.9699,17830.9708
243.159,17882.9167
243.348,18016.0
243.537,18169.0833
243.726,18301.1667
243.915,18425.15
244.1039,18527.5375
244.2929,18635.725
244.4818,18664.975
244.6707,18738.8833
244.8596,18873.7833
245.0485,19019.7417
245.2373,19163.1958
245.4262,19291.8333
245.615,19410.2875
245.8038,19506.6875
245.9926,19607.5375
246.1814,19729.3167
246.3701,19786.6583
246.5589,19769.7083
246.7476,19827.1333
246.9363,19972.3708
247.1249,20109.45
247.3136,20229.5792
247.5023,20344.5583
247.6909,20461.925
247.8795,20567.75
248.0681,20686.3875
248.2567,20782.7292
248.4453,20879.2167
248.6338,20978.6667
248.8224,21048.4458
249.0109,21040.3792
249.1994,21036.7875
249.3878,21155.2167
249.5763,21281.4125
249.7648,21391.1917
249.9532,21492.5375
250.1416,21603.3167
250.33,21734.2833
250.5183,21841.6125
250.7067,21936.1125
250.8951,22023.9167
251.0834,22101.6083
251.2717,22169.4667
251.46,22243.4083
251.6483,22317.175
251.8365,22381.5833
252.0247,22387.7042
252.213,22411.0542
252.4012,22488.1542
252.5894,22620.1167
252.7775,22705.8042
252.9657,22772.75
253.1538,22868.8333
253.3419,22950.2375
253.53,23002.7875
253.7181,23070.2333
253.9062,23144.3708
254.0942,23217.6958
254.2823,23261.4417
254.4703,23297.7667
254.6583,23344.4208
254.8463,23405.2125
255.0342,23435.9375
255.2222,23472.3458
255.4101,23498.2208
255.598,23479.1708
255.7859,23513.7708
255.9738,23603.5625
256.1616,23693.8167
256.3495,23789.1833
256.5373,23855.1708
256.7251,23970.0708
256.9129,24037.5292
257.1006,24093.5208
257.2884,24166.475
257.4761,24252.4125
257.6638,24302.6375
257.8515,24337.3875
258.0392,24372.6875
258.2269,24406.5875
258.4146,24437.275
258.6022,24479.2875
258.7898,24486.1708
258.9774,24510.7167
259.165,24552.6708
259.3525,24611.7
259.5401,24626.6083
259.7276,24658.175
259.9151,24705.8375
260.1026,24735.6083
260.2901,24785.025
260.4776,24832.9833
260.665,24918.75
260.8524,24987.0333
261.0398,25061.8625
261.2272,25094.5625
261.4146,25104.2917
261.6019,25141.9958
261.7893,25188.9542
261.9766,25214.8875
262.1639,25258.5917
262.3512,25255.3833
262.5384,25253.1958
262.7257,25260.4667
262.9129,25282.2542
263.1001,25290.3667
263.2873,25330.1333
263.4745,25353.7292
263.6617,25327.5125
263.8488,25350.9917
264.0359,25364.1083
264.2231,25371.4125
264.4101,25380.1542
264.5972,25401.2417
264.7842,25418.3167
264.9713,25427.9208
265.1583,25423.5208
265.3453,25441.2958
265.5323,25464.9583
265.7193,25488.8208
265.9062,25524.1125
266.0931,25528.9958
266.2801,25528.45
266.4669,25558.9708
266.6538,25582.4208
266.8407,25602.1333
267.0276,25586.375
267.2143,25563.75
267.4012,25587.8542
267.588,25546.85
267.7747,25532.425
267.9615,25530.4333
268.1482,25520.1792
268.3349,25525.2875
268.5217,25527.6875
268.7083,25490.3125
268.895,25472.7792
269.0817,25492.0208
269.2682,25483.35
269.4549,25439.8375
269.6415,25378.3125
269.8281,25355.4
270.0146,25369.4417
270.2012,25377.8417
270.3877,25388.4042
270.5742,25380.7792
270.7607,25362.25
270.9472,25349.0583
271.1336,25331.2208
271.32,25306.7042
271.5065,25280.4833
271.6929,25266.3375
271.8792,25279.2417
272.0656,25262.7458
272.252,25267.7375
272.4383,25253.7167
272.6246,25233.3167
272.8109,25206.6917
272.9972,25248.475
273.1835,25252.3292
273.3697,25254.8875
273.5559,25253.3667
273.7421,25246.2792
273.9283,25233.7083
274.1145,25211.3625
274.3007,25207.3917
274.4868,25210.4042
274.6729,25234.0667
274.859,25232.875
275.0451,25219.85
275.2311,25143.1333
275.4172,25150.4708
275.6032,25166.7375
275.7892,25179.3125
275.9752,25167.175
276.1612,25178.4417
276.3472,25136.4875
276.5331,25121.7875
276.719,25108.1667
276.9049,25103.8417
277.0908,25067.3792
277.2767,25055.3292
277.4625,25056.9
277.6484,25029.7833
277.8342,24996.5125
278.02,24985.5917
278.2057,24994.9542
278.3915,25015.1833
278.5772,25004.9792
278.763,24962.4292
278.9487,24982.4
279.1343,24989.6292
279.32,24969.0375
279.5057,24923.45
279.6913,24850.7292
279.877,24827.9667
280.0625,24811.0
280.2481,24764.8542
280.4337,24727.6792
280.6192,24743.1333
280.8048,24752.85
280.9903,24717.3583
281.1758,24671.9167
281.3612,24621.15
281.5467,24596.3708
281.7321,24621.3
281.9175,24617.4792
282.1029,24598.6208
282.2884,24591.0417
282.4737,24540.0
282.6591,24500.5958
282.8444,24485.4667
283.0297,24470.2583
283.215,24460.8
283.4002,24436.3958
283.5855,24394.2958
283.7707,24311.5875
283.956,24276.3458
284.1412,24245.1625
284.3264,24247.5625
284.5115,24261.8417
284.6967,24262.0667
284.8818,24226.6417
285.0669,24171.2208
285.252,24149.2458
285.4371,24139.6625
285.6222,24095.7458
285.8072,24053.4833
285.9922,24020.9958
286.1772,24015.0708
286.3622,24017.0042
286.5472,23973.4542
286.7321,23927.3667
286.9171,23934.8833
287.102,23926.9542
287.2869,23936.7083
287.4717,23954.0167
287.6566,23940.2375
287.8415,23920.4292
288.0263,23887.0167
288.2111,23821.4667
288.3959,23767.9375
288.5806,23752.1417
288.7654,23743.7167
288.9501,23778.4042
289.1348,23774.3917
289.3195,23764.3125
289.5042,23759.4917
289.6889,23765.0542
289.8735,23699.0583
290.0581,23665.4125
290.2428,23611.5125
290.4273,23600.0917
290.6119,23606.4292
290.7965,23585.0375
290.981,23566.3667
291.1655,23547.5
291.35,23467.2625
291.5345,23414.5208
291.719,23406.9542
291.9034,23403.6792
292.0878,23427.0792
292.2722,23403.7125
292.4566,23365.9875
292.641,23364.0417
292.8253,23345.8875
293.0096,23307.3125
293.194,23297.9875
293.3783,23282.1292
293.5626,23279.1083
293.7468,23264.0167
293.9311,23257.1542
294.1153,23202.5708
294.2995,23109.7458
294.4837,23046.3208
294.6678,22996.35
294.852,22961.025
295.0361,22954.8792
295.2202,22947.1958
295.4043,22951.6583
295.5884,22924.6417
295.7725,22900.0792
295.9565,22871.4667
296.1405,22806.8042
296.3246,22765.85
296.5085,22789.025
296.6925,22805.9542
296.8764,22785.7708
297.0603,22748.4333
297.2443,22709.2708
297.4282,22657.4542
297.612,22605.3708
297.7959,22556.7208
297.9797,22527.6292
298.1635,22478.7625
298.3474,22494.4792
298.5311,22503.8958
298.7149,22448.3417
298.8987,22374.7625
299.0823,22336.2542
299.2661,22284.525
299.4498,22202.5583
299.6334,22187.6333
299.8171,22178.8292
300.0007,22145.4125
300.1843,22123.9
300.368,22094.0875
300.5515,22059.2042
300.7351,22032.4875
300.9186,22009.9875
301.1021,21964.4042
301.2857,21944.7875
301.4691,21918.1292
301.6526,21915.85
301.8361,21865.8333
302.0195,21815.6958
302.2029,21788.7667
302.3863,21768.9292
302.5697,21723.1
302.753,21711.1875
302.9364,21705.5875
303.1197,21712.5708
303.303,21685.125
303.4863,21635.2375
303.6696,21545.9375
303.8528,21486.3667
304.036,21453.65
304.2192,21450.3333
304.4024,21422.5042
304.5856,21372.85
304.7688,21345.3708
304.9519,21329.2917
305.135,21295.9208
305.3181,21255.9708
305.5012,21224.1417
305.6842,21214.1958
305.8673,21184.1375
306.0504,21132.7083
306.2333,21066.8167
306.4163,21041.9042
306.5993,21005.5042
306.7822,20983.1917
306.9652,20957.2042
307.1481,20914.0167
307.331,20874.4583
307.5139,20830.3625
307.6967,20782.2417
307.8796,20734.9833
308.0624,20703.4417
308.2452,20655.7625
308.428,20611.4708
308.6107,20594.8083
308.7935,20556.4625
308.9762,20520.9208
309.1589,20498.7625
309.3416,20464.7875
309.5243,20419.4333
309.7069,20386.8208
309.8896,20343.6292
310.0721,20305.4708
310.2548,20278.35
310.4373,20243.8958
310.6199,20235.2375
310.8024,20192.35
310.985,20168.8958
311.1674,20115.3583
311.3499,20056.8292
311.5324,20035.8958
311.7148,20038.1208
311.8973,19987.1458
312.0797,19953.9458
312.2621,19933.6375
312.4445,19903.5042
312.6268,19861.7375
312.8091,19834.0125
312.9915,19776.85
313.1738,19733.2125
313.356,19674.75
313.5383,19630.1083
313.7206,19605.5333
313.9027,19563.8792
314.085,19533.7167
314.2672,19509.4083
314.4493,19493.025
314.6314,19478.6583
314.8136,19461.425
314.9957,19420.075
315.1778,19365.2208
315.3598,19334.0333
315.5419,19315.7542
315.724,19296.4125
315.9059,19265.6208
316.088,19230.1917
316.2699,19230.6042
316.4519,19204.625
316.6338,19146.425
316.8157,19073.4917
316.9977,19038.4375
317.1795,19035.2042
317.3614,19026.3917
317.5432,19003.9833
317.7251,18954.5792
317.9069,18898.0542
318.0887,18875.2708
318.2704,18848.4833
318.4522,18824.3542
318.6339,18805.8833
318.8156,18815.8208
318.9973,18787.2167
319.179,18779.1833
319.3607,18776.8958
319.5423,18771.1
319.7239,18742.4042
319.9055,18699.9042
320.0871,18674.5125
320.2687,18645.325
320.4502,18614.5917
320.6317,18566.85
320.8132,18563.2167
320.9947,18547.875
321.1761,18537.2042
321.3576,18524.1958
321.5391,18508.5
321.7205,18492.8
321.9019,18449.7375
322.0832,18396.1458
322.2646,18350.5125
322.4459,18323.5083
322.6272,18290.1375
322.8085,18263.1625
322.9898,18238.7917
323.1711,18203.2208
323.3523,18165.625
323.5335,18143.5042
323.7147,18178.4583
323.8959,18203.8083
324.0771,18201.5083
324.2582,18164.2375
324.4393,18144.7375
324.6204,18131.9333
324.8015,18111.8167
324.9826,18117.6917
325.1637,18144.7125
325.3447,18126.0208
325.5257,18099.9625
325.7067,18076.8042
325.8877,18015.1
326.0686,17973.5417
326.2496,17933.3125
326.4305,17883.3792
326.6114,17874.7542
326.7922,17868.5667
326.9731,17868.8708
327.1539,17853.9583
327.3347,17850.4833
327.5155,17846.2333
327.6963,17867.875
327.8771,17858.1125
328.0578,17809.5333
328.2385,17727.4708
328.4193,17707.7
328.5999,17678.3208
328.7806,17645.9917
328.9613,17655.4
329.1419,17636.175
329.3225,17623.4083
329.5031,17576.7125
329.6837,17533.3042
329.8642,17506.7792
330.0447,17485.9458
330.2252,17456.0875
330.4057,17418.0542
330.5862,17390.475
330.7667,17372.1708
330.9471,17391.1458
331.1275,17398.2667
331.3079,17325.1208
331.4883,17280.4167
331.6687,17291.3167
331.849,17266.05
332.0293,17223.4875
332.2096,17197.0917
332.3899,17190.0583
332.5702,17192.5625
332.7504,17192.2125
332.9306,17183.5625
333.1108,17144.1958
333.291,17099.3417
333.4712,17092.9167
333.6514,17095.3875
333.8315,17067.8125
334.0116,17051.9625
334.1917,17045.8458
334.3717,17043.35
334.5518,17041.0958
334.7318,17013.6083
334.9119,16997.1958
335.0918,16986.6542
335.2718,16973.5167
335.4518,16960.8417
335.6317,16940.7417
335.8116,16931.7542
335.9915,16922.75
336.1714,16878.7417
336.3513,16850.7583
336.5311,16848.6208
336.7109,16859.8292
336.8907,16827.65
337.0705,16771.4208
337.2502,16712.4
337.43,16685.0333
337.6097,16640.2667
337.7894,16621.45
337.9691,16622.3125
338.1488,16629.7458
338.3284,16625.9917
338.508,16639.8958
338.6877,16626.2708
338.8672,16612.825
339.0468,16575.1083
339.2263,16543.4708
339.4059,16537.8792
339.5854,16566.3625
339.7649,16561.1292
339.9443,16528.1375
340.1238,16524.425
340.3032,16518.9917
340.4826,16504.1292
340.662,16468.2208
340.8414,16420.3792
341.0207,16424.5708
341.2001,16432.7167
341.3794,16430.1083
341.5587,16457.2042
341.738,16454.4
341.9172,16405.3875
342.0965,16375.5833
342.2757,16324.175
342.4549,16249.625
342.6341,16253.2667
342.8132,16248.5958
342.9923,16264.6375
343.1715,16303.8542
343.3506,16334.6833
343.5296,16292.5375
343.7087,16222.8375
343.8878,16188.0708
344.0668,16180.8917
344.2458,16164.8958
344.4248,16127.5333
344.6037,16111.3042
344.7827,16111.8375
344.9616,16084.1667
345.1405,16070.0667
345.3194,16081.625
345.4982,16049.1625
345.6771,16016.175
345.8559,16009.2042
346.0347,16002.7417
346.2135,15985.0625
346.3923,15978.575
346.571,15974.3583
346.7498,15948.6458
346.9285,15943.2292
347.1071,15921.875
347.2859,15877.8417
347.4645,15891.1208
347.6431,15914.5083
347.8217,15924.3375
348.0003,15928.6625
348.1789,15941.0667
348.3574,15855.8042
348.5359,15797.6625
348.7145,15756.7958
348.893,15752.0958
349.0714,15755.7917
349.2499,15722.7875
349.4283,15672.4875
349.6068,15628.5708
349.7852,15613.6542
349.9635,15616.7542
350.1419,15609.4583
350.3202,15582.4458
350.4985,15539.4875
350.6768,15512.7833
350.8551,15487.575
351.0334,15480.2583
351.2116,15449.6625
351.3898,15458.7417
351.568,15449.4833
351.7462,15450.3708
351.9243,15431.125
352.1025,15394.2042
352.2806,15378.4125
352.4587,15363.8625
352.6368,15345.9333
352.8148,15319.875
352.9929,15282.7792
353.1709,15278.6792
353.3489,15268.8542
353.5268,15240.6958
353.7048,15214.55
353.8828,15193.2792
354.0607,15167.5292
354.2386,15164.7208
354.4165,15144.5458
354.5943,15123.4792
354.7722,15115.2875
354.95,15133.1667
355.1278,15132.2875
355.3056,15098.3875
355.4833,15039.7875
355.6611,14980.7667
355.8388,14934.4667
356.0165,14904.6417
356.1942,14920.0167
356.3719,14958.925
356.5495,14953.1292
356.7271,14927.8083
356.9047,14922.4917
357.0823,14931.0375
357.2599,14921.1292
357.4374,14901.4125
357.6149,14856.9208
357.7924,14807.4625
357.9699,14781.0583
358.1474,14780.3083
358.3248,14745.925
358.5023,14712.8042
358.6797,14676.875
358.8571,14647.4583
359.0344,14638.2
359.2118,14598.8875
359.3891,14568.725
359.5664,14552.6542
359.7437,14542.9083
359.9209,14495.7083
360.0982,14450.7375
360.2754,14429.6417
360.4526,14447.5292
360.6298,14452.6125
360.807,14446.625
360.9841,14430.8042
361.1613,14382.5125
361.3383,14389.425
361.5154,14396.1958
361.6925,14366.6708
361.8695,14348.5125
362.0466,14313.5958
362.2236,14304.6042
362.4005,14274.1375
362.5775,14270.4125
362.7545,14213.9708
362.9314,14160.2542
363.1083,14166.1708
363.2852,14185.2583
363.462,14191.4167
363.6389,14166.4875
363.8157,14153.0875
363.9925,14110.5542
364.1693,14088.0083
364.346,14060.8333
364.5228,14039.6958
364.6996,14054.3167
364.8762,14055.6792
365.0529,14061.3208
365.2296,14060.9208
365.4062,14050.8
365.5829,14043.1792
365.7595,14002.4292
365.9361,13987.7125
366.1126,14005.1542
366.2892,13997.7833
366.4657,14124.0083
366.6422,14317.5
366.8186,14321.4292
366.9951,14343.2083
367.1716,14360.9958
367.348,14263.5125
367.5244,14274.8333
367.7008,14337.8417
367.8772,14384.8708
368.0535,14243.9
368.2298,14084.15
368.4061,14198.5875
368.5824,14210.3917
368.7586,14179.5625
368.9349,14282.2292
369.1111,14264.1083
369.2873,14105.3917
369.4635,14037.4583
369.6396,14111.7583
369.8158,14055.0
369.9919,13960.2375
370.168,13925.9958
370.3441,13975.4292
370.5202,13937.3292
370.6962,13838.9333
370.8722,13778.1792
371.0482,13768.6083
371.2242,13802.1833
371.4002,13858.5917
371.5761,13945.175
371.752,13880.2333
371.9279,13843.2167
372.1038,13878.5083
372.2796,13884.2542
372.4555,13822.5792
372.6313,13875.2875
372.8071,13861.0292
372.9829,13788.8417
373.1586,13753.4125
373.3344,13805.1
373.5101,13806.1667
373.6858,13794.5917
373.8615,13766.8833
374.0371,13744.6458
374.2127,13808.0792
374.3884,13899.8083
374.564,13859.6875
374.7395,13804.0125
374.9151,13809.2208
375.0906,13926.1875
375.2661,14118.8167
375.4416,14106.9
375.6171,14057.55
375.7925,14157.6375
375.968,14254.4833
376.1434,14221.8292
376.3188,14052.2125
376.4941,13974.4208
376.6695,14004.0917
376.8448,14082.6208
377.0201,14156.1792
377.1954,14124.9208
377.3707,14105.9542
377.5459,14191.6292
377.7212,14238.2125
377.8964,14484.7
378.0715,14816.3917
378.2467,14705.4
378.4218,14533.575
378.597,14617.4708
378.7721,14365.6708
378.9472,14389.3458
379.1222,14457.0833
379.2973,14613.8167
379.4723,15024.925
379.6473,15302.5333
379.8223,15219.5042
379.9972,14757.4708
380.1722,14524.025
380.3471,14437.6625
380.522,14490.6875
380.6969,14424.5125
380.8717,14536.6708
381.0466,14730.6958
381.2214,14528.7958
381.3962,14422.3167
381.571,14332.1542
381.7457,14244.3458
381.9204,14273.3958
382.0952,14376.3292
382.2699,14325.0125
382.4445,14633.2208
382.6192,14845.375
382.7938,15018.2083
382.9685,15345.5208
383.1431,15330.9125
383.3176,14848.4625
383.4922,14486.3208
383.6667,14448.1125
383.8412,14500.7125
384.0157,14414.6375
384.1902,14372.6083
384.3646,14513.5292
384.5391,14610.7667
384.7134,14552.4
384.8878,14624.0417
385.0622,14872.0417
385.2365,15070.25
385.4109,14731.4375
385.5852,14423.075
385.7594,14426.4833
385.9337,14532.5083
386.1079,14671.3958
386.2822,14833.75
386.4564,15059.1042
386.6306,14938.2875
386.8047,14712.5792
386.9789,14934.9042
387.153,15040.825
387.3271,15309.5542
387.5012,15587.6583
387.6752,15541.6083
387.8492,15949.1292
388.0233,16136.9833
388.1972,15719.8708
388.3712,15613.325
388.5452,15659.575
388.7191,15707.1375
388.893,15961.9833
389.0669,16359.7667
389.2408,15914.0
389.4146,15155.9417
389.5884,14673.1375
389.7623,14419.8125
389.9361,14380.2083
390.1098,14447.5583
390.2835,14614.4542
390.4573,14675.2917
390.631,14610.0958
390.8047,14680.6958
390.9784,14968.5583
391.152,14952.45
391.3256,14840.0
391.4992,15000.9792
391.6728,15011.0083
391.8464,14873.75
392.0199,15131.7333
392.1934,15446.6875
392.3669,15361.0292
392.5403,15693.1083
392.7138,15768.3042
392.8873,16062.1375
393.0607,16363.9042
393.2341,16813.7625
393.4074,16955.6208
393.5808,16677.2042
393.7542,15928.0375
393.9274,15765.4292
394.1007,15751.0708
394.274,15655.1167
394.4472,15849.3542
394.6205,15669.6625
394.7937,16033.7042
394.9668,16518.1958
395.14,16574.9125
395.3131,16050.1958
395.4863,15504.5833
395.6594,15254.8083
395.8325,15347.8833
396.0055,15179.7875
396.1786,15249.1
396.3516,15295.7708
396.5246,15398.7292
396.6975,15253.9083
396.8705,15114.7875
397.0434,15510.6042
397.2163,15706.875
397.3892,15231.6417
397.5621,15293.5542
397.735,15626.6667
397.9077,15966.3958
398.0806,16431.6292
398.2534,16109.1625
398.4261,15985.5708
398.5989,16120.4375
398.7716,16817.9458
398.9443,17130.9708
399.117,16724.9542
399.2896,16220.9958
399.4623,15985.125
399.6349,15867.1167
399.8075,15791.075
399.9801,15450.9542
400.1526,15335.9417
400.3252,15258.6875
400.4977,14735.3708
400.6702,14587.1833
400.8427,14542.0667
401.0151,14637.8042
401.1875,14830.1875
401.36,14735.525
401.5323,14810.4875
401.7047,14701.8583
401.877,14472.8125
402.0494,14405.4375
402.2216,14415.1833
402.394,14738.3875
402.5662,14818.6875
402.7385,14672.6583
402.9107,14634.975
403.0829,14578.6
403.2551,14677.9792
403.4272,14606.7792
403.5994,14502.1792
403.7715,14550.4
403.9436,14846.2917
404.1156,14836.3292
