Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-07 13:12:12.510195
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1850.7833
218.2508,1887.6667
218.442,1923.9125
218.6332,1964.8458
218.8244,2003.525
219.0156,2043.1333
219.2067,2087.0708
219.3979,2130.9792
219.589,2175.6625
219.7801,2222.0667
219.9712,2270.7417
220.1623,2320.5875
220.3533,2371.5458
220.5444,2425.1833
220.7354,2481.125
220.9264,2535.7875
221.1174,2595.6792
221.3083,2655.25
221.4993,2712.5917
221.6902,2773.3542
221.8812,2838.6083
222.0721,2906.0958
222.263,2972.4292
222.4538,3041.5208
222.6447,3112.2333
222.8355,3185.7958
223.0264,3257.6625
223.2172,3330.3667
223.408,3407.9083
223.5987,3486.025
223.7895,3563.7208
223.9802,3647.2333
224.1709,3730.1875
224.3616,3816.2667
224.5524,3902.6
224.743,3993.6125
224.9337,4079.9167
225.1243,4177.6042
225.315,4271.7625
225.5056,4361.4125
225.6962,4460.0125
225.8867,4560.0125
226.0773,4661.9
226.2678,4759.3667
226.4584,4866.5417
226.6489,4968.5375
226.8394,5069.9125
227.0298,5177.0667
227.2203,5292.8667
227.4108,5411.7167
227.6012,5529.0167
227.7916,5640.4708
227.982,5755.525
228.1723,5871.1625
228.3627,5989.9292
228.5531,6108.1417
228.7434,6226.5625
228.9337,6352.1708
229.124,6477.8917
229.3143,6605.0667
229.5045,6745.3583
229.6948,6879.4375
229.885,7022.7625
230.0752,7165.4542
230.2654,7307.3458
230.4556,7448.0958
230.6457,7585.3917
230.8358,7727.1542
231.026,7866.075
231.2161,8003.6875
231.4062,8147.1125
231.5963,8289.1333
231.7863,8429.6667
231.9764,8585.875
232.1664,8742.1083
232.3564,8903.7167
232.5464,9056.0042
232.7364,9217.4375
232.9263,9368.2167
233.1163,9527.825
233.3062,9693.9333
233.4961,9868.3458
233.686,10031.5833
233.8758,10180.3333
234.0657,10331.8667
234.2555,10497.1417
234.4454,10660.5542
234.6352,10822.6667
234.825,10983.0625
235.0147,11140.2667
235.2045,11300.1667
235.3942,11454.6625
235.5839,11615.2417
235.7737,11773.9875
235.9633,11928.0
236.153,12101.3375
236.3427,12270.2208
236.5323,12429.7
236.7219,12580.2042
236.9115,12719.125
237.1011,12869.5208
237.2907,13031.0208
237.4803,13190.3042
237.6698,13341.2042
237.8593,13499.1583
238.0488,13653.6792
238.2383,13812.4
238.4278,13961.5625
238.6172,14128.3
238.8066,14286.7667
238.9961,14442.2875
239.1855,14606.475
239.3748,14760.325
239.5642,14901.1667
239.7536,15060.4667
239.9429,15204.4917
240.1322,15336.0
240.3215,15483.1125
240.5108,15628.5042
240.7001,15780.6875
240.8893,15919.0875
241.0786,16056.6583
241.2677,16188.6792
241.457,16338.6458
241.6461,16445.3042
241.8353,16560.3958
242.0244,16679.5542
242.2136,16794.1208
242.4027,16905.2125
242.5918,17017.4
242.7809,17138.8833
242.9699,17214.7375
243.159,17267.5208
243.348,17395.2333
243.537,17542.9292
243.726,17674.1417
243.915,17791.5083
244.1039,17889.95
244.2929,17994.8042
244.4818,18022.8167
244.6707,18095.6792
244.8596,18229.925
245.0485,18369.5583
245.2373,18510.6375
245.4262,18630.6708
245.615,18745.4875
245.8038,18831.7875
245.9926,18934.5458
246.1814,19055.0917
246.3701,19107.7542
246.5589,19091.6167
246.7476,19155.0083
246.9363,19298.1125
247.1249,19428.2375
247.3136,19542.3625
247.5023,19654.9958
247.6909,19771.4833
247.8795,19873.05
248.0681,19993.1083
248.2567,20086.475
248.4453,20181.6625
248.6338,20276.3208
248.8224,20338.9167
249.0109,20330.5458
249.1994,20334.3792
249.3878,20450.9333
249.5763,20571.4583
249.7648,20678.1375
249.9532,20775.125
250.1416,20882.5042
250.33,21010.8
250.5183,21117.625
250.7067,21215.9125
250.8951,21295.8083
251.0834,21363.4083
251.2717,21438.5958
251.46,21510.75
251.6483,21579.8
251.8365,21638.8542
252.0247,21647.6667
252.213,21669.8292
252.4012,21743.125
252.5894,21879.7375
252.7775,21958.2208
252.9657,22032.05
253.1538,22120.8167
253.3419,22200.5333
253.53,22252.6833
253.7181,22319.9792
253.9062,22395.8333
254.0942,22464.9917
254.2823,22505.5875
254.4703,22546.0208
254.6583,22590.6208
254.8463,22655.375
255.0342,22685.3542
255.2222,22719.35
255.4101,22745.7542
255.598,22728.15
255.7859,22759.1875
255.9738,22848.0542
256.1616,22940.4917
256.3495,23029.1917
256.5373,23106.1833
256.7251,23215.9042
256.9129,23277.7292
257.1006,23337.8542
257.2884,23407.5375
257.4761,23489.775
257.6638,23538.45
257.8515,23575.6333
258.0392,23615.2458
258.2269,23645.5208
258.4146,23673.4083
258.6022,23719.1208
258.7898,23731.4458
258.9774,23744.8333
259.165,23789.5833
259.3525,23849.2542
259.5401,23869.5292
259.7276,23907.5583
259.9151,23959.5125
260.1026,23986.6083
260.2901,24035.5292
260.4776,24080.3042
260.665,24161.1667
260.8524,24230.1583
261.0398,24307.5833
261.2272,24340.7042
261.4146,24351.8042
261.6019,24389.0958
261.7893,24436.5917
261.9766,24474.3583
262.1639,24511.075
262.3512,24506.5583
262.5384,24509.9125
262.7257,24515.4042
262.9129,24537.1167
263.1001,24545.3375
263.2873,24589.9417
263.4745,24614.6833
263.6617,24584.325
263.8488,24612.9417
264.0359,24627.4083
264.2231,24636.0667
264.4101,24650.1375
264.5972,24664.6333
264.7842,24684.1458
264.9713,24693.375
265.1583,24700.2625
265.3453,24711.6958
265.5323,24740.5083
265.7193,24764.725
265.9062,24801.2
266.0931,24813.3417
266.2801,24811.6292
266.4669,24839.7417
266.6538,24863.825
266.8407,24886.7708
267.0276,24869.1583
267.2143,24862.0625
267.4012,24875.7333
267.588,24835.9208
267.7747,24832.6333
267.9615,24834.2083
268.1482,24821.8875
268.3349,24830.5625
268.5217,24834.0208
268.7083,24800.7333
268.895,24792.8333
269.0817,24805.7417
269.2682,24802.3583
269.4549,24764.175
269.6415,24701.9292
269.8281,24688.5292
270.0146,24701.9792
270.2012,24710.1458
270.3877,24722.75
270.5742,24713.8417
270.7607,24702.3083
270.9472,24693.8042
271.1336,24677.1833
271.32,24650.6375
271.5065,24631.3208
271.6929,24620.0583
271.8792,24628.4167
272.0656,24610.7792
272.252,24620.4417
272.4383,24615.9958
272.6246,24596.8875
272.8109,24582.2667
272.9972,24608.8083
273.1835,24616.35
273.3697,24623.2583
273.5559,24622.0792
273.7421,24623.9917
273.9283,24606.3042
274.1145,24588.8625
274.3007,24583.7333
274.4868,24596.4708
274.6729,24616.2583
274.859,24614.2917
275.0451,24605.8083
275.2311,24539.0333
275.4172,24541.5083
275.6032,24556.2625
275.7892,24571.375
275.9752,24561.6167
276.1612,24575.5208
276.3472,24539.1125
276.5331,24518.3625
276.719,24512.7458
276.9049,24510.1208
277.0908,24474.75
277.2767,24465.85
277.4625,24464.7042
277.6484,24438.4833
277.8342,24408.6583
278.02,24398.6417
278.2057,24405.8917
278.3915,24429.4167
278.5772,24423.6083
278.763,24384.7667
278.9487,24402.3958
279.1343,24415.8667
279.32,24387.9542
279.5057,24353.4583
279.6913,24281.6
279.877,24260.0542
280.0625,24240.6125
280.2481,24198.7542
280.4337,24168.5375
280.6192,24183.1333
280.8048,24191.625
280.9903,24160.2583
281.1758,24117.2833
281.3612,24074.9208
281.5467,24047.7792
281.7321,24069.5125
281.9175,24072.7083
282.1029,24054.6583
282.2884,24043.2542
282.4737,23997.8583
282.6591,23956.15
282.8444,23943.0167
283.0297,23932.5042
283.215,23923.2083
283.4002,23907.0042
283.5855,23853.475
283.7707,23779.95
283.956,23745.3458
284.1412,23723.3167
284.3264,23727.1292
284.5115,23744.3875
284.6967,23742.6458
284.8818,23702.4167
285.0669,23648.7667
285.252,23630.6458
285.4371,23620.7292
285.6222,23581.3583
285.8072,23542.1833
285.9922,23510.7875
286.1772,23510.1625
286.3622,23510.8958
286.5472,23467.0208
286.7321,23420.1333
286.9171,23435.2958
287.102,23425.0792
287.2869,23435.8375
287.4717,23451.4542
287.6566,23433.2792
287.8415,23419.2375
288.0263,23395.5667
288.2111,23333.8958
288.3959,23273.0625
288.5806,23259.575
288.7654,23257.0125
288.9501,23292.075
289.1348,23288.7958
289.3195,23272.2667
289.5042,23269.825
289.6889,23268.5625
289.8735,23208.2667
290.0581,23184.7333
290.2428,23130.5292
290.4273,23118.6875
290.6119,23125.1958
290.7965,23105.1208
290.981,23089.075
291.1655,23070.6875
291.35,22997.725
291.5345,22944.3708
291.719,22932.3667
291.9034,22930.4375
292.0878,22949.275
292.2722,22931.7
292.4566,22893.175
292.641,22888.2167
292.8253,22872.0417
293.0096,22840.2542
293.194,22832.3542
293.3783,22815.3792
293.5626,22815.8792
293.7468,22801.2292
293.9311,22794.0083
294.1153,22738.0708
294.2995,22651.3875
294.4837,22588.6417
294.6678,22543.3833
294.852,22509.4417
295.0361,22501.6125
295.2202,22501.8333
295.4043,22505.5125
295.5884,22470.3875
295.7725,22453.4375
295.9565,22419.2042
296.1405,22361.6833
296.3246,22322.3958
296.5085,22343.1375
296.6925,22359.025
296.8764,22339.0667
297.0603,22302.4333
297.2443,22273.3167
297.4282,22225.8625
297.612,22171.5
297.7959,22131.1458
297.9797,22100.6083
298.1635,22048.3958
298.3474,22074.15
298.5311,22074.2833
298.7149,22017.7292
298.8987,21952.4375
299.0823,21917.0167
299.2661,21859.5708
299.4498,21783.1708
299.6334,21767.4417
299.8171,21757.8875
300.0007,21724.725
300.1843,21702.4125
300.368,21676.0958
300.5515,21638.4583
300.7351,21613.6083
300.9186,21593.5833
301.1021,21548.4875
301.2857,21526.0708
301.4691,21499.4417
301.6526,21500.7625
301.8361,21449.7542
302.0195,21403.0792
302.2029,21375.6083
302.3863,21358.3792
302.5697,21311.6208
302.753,21304.4625
302.9364,21300.0292
303.1197,21299.6
303.303,21272.9042
303.4863,21228.1417
303.6696,21138.0208
303.8528,21085.9458
304.036,21049.6708
304.2192,21048.7
304.4024,21018.9833
304.5856,20965.3917
304.7688,20943.1208
304.9519,20925.3458
305.135,20893.5292
305.3181,20855.0125
305.5012,20825.4667
305.6842,20816.1625
305.8673,20788.85
306.0504,20738.6042
306.2333,20667.9042
306.4163,20645.0458
306.5993,20615.0792
306.7822,20590.1458
306.9652,20570.05
307.1481,20524.2458
307.331,20486.5833
307.5139,20446.1833
307.6967,20398.1042
307.8796,20353.8083
308.0624,20321.4167
308.2452,20275.8125
308.428,20236.7833
308.6107,20217.2333
308.7935,20181.4667
308.9762,20149.7
309.1589,20121.75
309.3416,20082.8375
309.5243,20040.6208
309.7069,20013.7875
309.8896,19969.1167
310.0721,19936.1708
310.2548,19906.6958
310.4373,19880.6208
310.6199,19873.4292
310.8024,19839.9083
310.985,19812.2125
311.1674,19762.6875
311.3499,19705.275
311.5324,19683.725
311.7148,19679.9958
311.8973,19632.0
312.0797,19597.625
312.2621,19576.9667
312.4445,19557.7708
312.6268,19511.9333
312.8091,19487.6167
312.9915,19429.3333
313.1738,19388.5
313.356,19336.8
313.5383,19290.8625
313.7206,19264.9583
313.9027,19230.6042
314.085,19200.475
314.2672,19179.0667
314.4493,19156.2083
314.6314,19140.3917
314.8136,19131.275
314.9957,19088.1375
315.1778,19040.7792
315.3598,19013.8417
315.5419,18990.8833
315.724,18968.25
315.9059,18929.9667
316.088,18893.1458
316.2699,18892.825
316.4519,18877.0125
316.6338,18826.6667
316.8157,18757.075
316.9977,18722.5833
317.1795,18728.4792
317.3614,18722.2292
317.5432,18697.7625
317.7251,18650.75
317.9069,18590.1875
318.0887,18558.7417
318.2704,18525.6917
318.4522,18505.2083
318.6339,18494.5708
318.8156,18509.075
318.9973,18484.075
319.179,18480.3458
319.3607,18468.8583
319.5423,18454.8167
319.7239,18432.1125
319.9055,18402.025
320.0871,18378.9792
320.2687,18345.7583
320.4502,18324.4
320.6317,18278.2125
320.8132,18284.1375
320.9947,18258.3167
321.1761,18239.8875
321.3576,18222.4375
321.5391,18211.1542
321.7205,18200.1542
321.9019,18164.7833
322.0832,18117.6458
322.2646,18067.7708
322.4459,18039.9875
322.6272,18002.75
322.8085,17975.1375
322.9898,17952.1333
323.1711,17916.7
323.3523,17880.7542
323.5335,17861.8792
323.7147,17897.9208
323.8959,17927.1333
324.0771,17922.8333
324.2582,17895.2542
324.4393,17875.8583
324.6204,17868.3208
324.8015,17847.4
324.9826,17844.4542
325.1637,17870.0333
325.3447,17858.1542
325.5257,17841.6667
325.7067,17827.0958
325.8877,17768.0
326.0686,17733.1208
326.2496,17690.375
326.4305,17648.2167
326.6114,17632.2792
326.7922,17629.0833
326.9731,17630.5542
327.1539,17619.0125
327.3347,17611.1
327.5155,17609.8708
327.6963,17629.6208
327.8771,17618.6167
328.0578,17558.6292
328.2385,17489.2167
328.4193,17457.4292
328.5999,17433.4667
328.7806,17402.3417
328.9613,17413.1542
329.1419,17407.1875
329.3225,17399.8917
329.5031,17364.775
329.6837,17319.0375
329.8642,17293.0958
330.0447,17274.5208
330.2252,17252.9125
330.4057,17202.5292
330.5862,17168.4792
330.7667,17148.5792
330.9471,17171.2667
331.1275,17177.6083
331.3079,17099.4417
331.4883,17056.6167
331.6687,17059.6333
331.849,17039.425
332.0293,17008.4958
332.2096,16977.0708
332.3899,16966.9375
332.5702,16971.3875
332.7504,16975.8875
332.9306,16967.4792
333.1108,16926.7625
333.291,16881.8875
333.4712,16880.95
333.6514,16867.7833
333.8315,16835.8
334.0116,16827.6792
334.1917,16823.875
334.3717,16823.225
334.5518,16830.7375
334.7318,16799.05
334.9119,16780.1083
335.0918,16764.8667
335.2718,16761.0958
335.4518,16756.3292
335.6317,16738.2042
335.8116,16724.9958
335.9915,16700.5667
336.1714,16634.4083
336.3513,16605.8208
336.5311,16624.5708
336.7109,16643.0917
336.8907,16605.5667
337.0705,16537.7708
337.2502,16476.5958
337.43,16454.0167
337.6097,16423.7417
337.7894,16419.9125
337.9691,16411.7792
338.1488,16401.6792
338.3284,16408.6458
338.508,16422.2167
338.6877,16425.1625
338.8672,16404.2708
339.0468,16366.2292
339.2263,16340.0708
339.4059,16320.4042
339.5854,16355.5583
339.7649,16353.1042
339.9443,16332.225
340.1238,16334.4708
340.3032,16329.0042
340.4826,16309.975
340.662,16268.7875
340.8414,16213.1458
341.0207,16220.6125
341.2001,16233.1667
341.3794,16226.3917
341.5587,16239.7125
341.738,16246.275
341.9172,16202.5208
342.0965,16181.2917
342.2757,16130.6458
342.4549,16055.4125
342.6341,16056.7667
342.8132,16050.3375
342.9923,16070.3083
343.1715,16121.0292
343.3506,16140.7333
343.5296,16093.1708
343.7087,16033.2292
343.8878,15995.3667
344.0668,15971.15
344.2458,15935.7417
344.4248,15898.5542
344.6037,15891.8167
344.7827,15900.6667
344.9616,15880.1083
345.1405,15882.425
345.3194,15890.9958
345.4982,15854.3708
345.6771,15831.7625
345.8559,15815.425
346.0347,15803.2167
346.2135,15774.0917
346.3923,15776.0333
346.571,15781.6958
346.7498,15756.1083
346.9285,15757.6292
347.1071,15742.8958
347.2859,15695.375
347.4645,15700.8083
347.6431,15704.9333
347.8217,15717.2417
348.0003,15733.7542
348.1789,15752.975
348.3574,15665.4167
348.5359,15603.2708
348.7145,15566.5875
348.893,15569.2667
349.0714,15558.1833
349.2499,15517.2792
349.4283,15475.1542
349.6068,15434.2917
349.7852,15417.9917
349.9635,15424.8292
350.1419,15435.8083
350.3202,15418.2458
350.4985,15377.9875
350.6768,15343.575
350.8551,15321.2917
351.0334,15305.8333
351.2116,15273.3208
351.3898,15274.3625
351.568,15259.0458
351.7462,15265.7083
351.9243,15263.7375
352.1025,15223.3625
352.2806,15202.1292
352.4587,15182.6292
352.6368,15146.1958
352.8148,15123.5167
352.9929,15105.6833
353.1709,15104.7458
353.3489,15093.5167
353.5268,15075.0833
353.7048,15053.7375
353.8828,15036.25
354.0607,15015.9458
354.2386,15007.0125
354.4165,14986.0417
354.5943,14966.6917
354.7722,14966.0792
354.95,14979.5583
355.1278,14982.075
355.3056,14939.7417
355.4833,14874.0375
355.6611,14820.3083
355.8388,14779.9917
356.0165,14749.3042
356.1942,14764.1583
356.3719,14810.725
356.5495,14795.0
356.7271,14748.4
356.9047,14742.8625
357.0823,14735.5833
357.2599,14728.6208
357.4374,14717.6
357.6149,14685.2667
357.7924,14640.0042
357.9699,14613.4083
358.1474,14594.9
358.3248,14546.0542
358.5023,14520.4792
358.6797,14480.0375
358.8571,14452.7708
359.0344,14453.9
359.2118,14434.1125
359.3891,14418.4125
359.5664,14407.9625
359.7437,14403.8833
359.9209,14360.7292
360.0982,14320.8958
360.2754,14291.7917
360.4526,14290.3542
360.6298,14292.0042
360.807,14284.875
360.9841,14257.3792
361.1613,14213.225
361.3383,14227.1458
361.5154,14239.0958
361.6925,14220.3417
361.8695,14189.4917
362.0466,14136.8917
362.2236,14138.7625
362.4005,14123.4458
362.5775,14128.3625
362.7545,14087.7167
362.9314,14045.7
363.1083,14034.55
363.2852,14031.5542
363.462,14033.4833
363.6389,14013.1333
363.8157,14009.3792
363.9925,13983.0
364.1693,13965.2833
364.346,13935.7375
364.5228,13906.1833
364.6996,13915.4958
364.8762,13904.5
365.0529,13910.1167
365.2296,13921.3125
365.4062,13925.1667
365.5829,13931.8375
365.7595,13894.1208
365.9361,13885.2042
366.1126,13905.9875
366.2892,13898.8833
366.4657,14019.4042
366.6422,14200.6042
366.8186,14203.7125
366.9951,14223.2583
367.1716,14234.5667
367.348,14146.525
367.5244,14171.1
367.7008,14223.1583
367.8772,14260.1417
368.0535,14109.0833
368.2298,13955.1542
368.4061,14077.5333
368.5824,14087.5167
368.7586,14049.4083
368.9349,14145.9333
369.1111,14133.4792
369.2873,14002.7917
369.4635,13939.0042
369.6396,14003.1333
369.8158,13948.6
369.9919,13869.1167
370.168,13846.3458
370.3441,13887.0833
370.5202,13830.3625
370.6962,13708.5833
370.8722,13649.1292
371.0482,13638.8708
371.2242,13685.3667
371.4002,13769.5042
371.5761,13866.1542
371.752,13798.0625
371.9279,13747.675
372.1038,13751.2833
372.2796,13735.5375
372.4555,13690.0375
372.6313,13763.3292
372.8071,13754.1208
372.9829,13683.4583
373.1586,13652.225
373.3344,13686.8583
373.5101,13661.3917
373.6858,13631.1542
373.8615,13609.0125
374.0371,13614.7292
374.2127,13701.9542
374.3884,13789.475
374.564,13736.1667
374.7395,13660.3875
374.9151,13663.0167
375.0906,13768.6292
375.2661,13979.2167
375.4416,13995.8917
375.6171,13972.2542
375.7925,14069.4708
375.968,14132.0292
376.1434,14099.9167
376.3188,13939.8125
376.4941,13869.4375
376.6695,13896.5083
376.8448,13973.5458
377.0201,14047.5667
377.1954,14025.725
377.3707,14017.3542
377.5459,14113.5125
377.7212,14156.5
377.8964,14410.0875
378.0715,14737.0167
378.2467,14629.4208
378.4218,14474.0875
378.597,14560.9458
378.7721,14286.9458
378.9472,14300.3542
379.1222,14358.1458
379.2973,14517.4042
379.4723,14915.8375
379.6473,15177.3
379.8223,15085.5125
379.9972,14625.9833
380.1722,14415.2167
380.3471,14349.1333
380.522,14419.8917
380.6969,14352.2208
380.8717,14456.5042
381.0466,14650.1083
381.2214,14454.0667
381.3962,14345.7167
381.571,14230.675
381.7457,14131.8542
381.9204,14164.5833
382.0952,14256.7083
382.2699,14198.2167
382.4445,14516.5292
382.6192,14699.7583
382.7938,14857.7625
382.9685,15178.2667
383.1431,15161.5833
383.3176,14685.7458
383.4922,14336.1167
383.6667,14302.225
383.8412,14352.9792
384.0157,14261.5083
384.1902,14225.4833
384.3646,14391.65
384.5391,14504.8625
384.7134,14460.225
384.8878,14542.9125
385.0622,14783.9208
385.2365,14964.4583
385.4109,14635.1667
385.5852,14336.3583
385.7594,14336.2542
385.9337,14420.6958
386.1079,14544.9167
386.2822,14712.4958
386.4564,14959.7333
386.6306,14845.2
386.8047,14636.5542
386.9789,14847.1583
387.153,14926.2375
387.3271,15178.975
387.5012,15455.4083
387.6752,15440.1
387.8492,15844.2333
388.0233,15996.4625
388.1972,15598.3542
388.3712,15496.325
388.5452,15540.5458
388.7191,15583.7625
388.893,15823.5833
389.0669,16210.7958
389.2408,15788.0208
389.4146,15083.2208
389.5884,14629.05
389.7623,14377.9
389.9361,14349.425
390.1098,14415.8125
390.2835,14576.9292
390.4573,14625.425
390.631,14542.7125
390.8047,14620.0125
390.9784,14921.6208
391.152,14916.8417
391.3256,14816.4875
391.4992,14992.8958
391.6728,14984.1708
391.8464,14844.5042
392.0199,15096.45
392.1934,15377.4292
392.3669,15281.1583
392.5403,15620.0417
392.7138,15682.05
392.8873,15953.1333
393.0607,16211.275
393.2341,16623.9625
393.4074,16734.2375
393.5808,16442.9583
393.7542,15726.1458
393.9274,15605.0875
394.1007,15610.1208
394.274,15542.9125
394.4472,15741.5958
394.6205,15572.5042
394.7937,15957.0917
394.9668,16436.7792
395.14,16500.1667
395.3131,15997.8583
395.4863,15474.4833
395.6594,15246.5792
395.8325,15319.6083
396.0055,15155.9917
396.1786,15226.4667
396.3516,15218.2917
396.5246,15293.5042
396.6975,15128.7625
396.8705,14964.9458
397.0434,15341.3208
397.2163,15518.3042
397.3892,15085.1542
397.5621,15198.5167
397.735,15542.3292
397.9077,15906.6042
398.0806,16390.4
398.2534,16088.4667
398.4261,15985.9458
398.5989,16117.2708
398.7716,16799.4125
398.9443,17100.6917
399.117,16718.7167
399.2896,16249.8833
399.4623,16024.7375
399.6349,15901.7875
399.8075,15811.375
399.9801,15473.325
400.1526,15386.9292
400.3252,15309.4333
400.4977,14806.7042
400.6702,14645.3833
400.8427,14587.7875
401.0151,14698.6833
401.1875,14891.225
401.36,14806.1042
401.5323,14887.2042
401.7047,14779.1458
401.877,14557.4625
402.0494,14497.375
402.2216,14516.5958
402.394,14835.3125
402.5662,14899.1625
402.7385,14766.0292
402.9107,14746.7333
403.0829,14684.6458
403.2551,14751.5542
403.4272,14656.9833
403.5994,14565.8292
403.7715,14628.9125
403.9436,14944.3208
404.1156,14939.55
