Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-07 08:11:14.971610
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1789.35
218.2508,1823.2667
218.442,1858.4
218.6332,1898.8417
218.8244,1936.5542
219.0156,1975.0
219.2067,2015.7667
219.3979,2059.4667
219.589,2102.3167
219.7801,2147.3125
219.9712,2193.1042
220.1623,2240.7083
220.3533,2290.9708
220.5444,2342.5792
220.7354,2395.05
220.9264,2448.6542
221.1174,2505.5042
221.3083,2563.6417
221.4993,2620.5458
221.6902,2676.7375
221.8812,2740.9458
222.0721,2805.5083
222.263,2867.8458
222.4538,2937.8708
222.6447,3006.3625
222.8355,3074.8542
223.0264,3146.2417
223.2172,3216.3625
223.408,3293.075
223.5987,3366.0583
223.7895,3442.7
223.9802,3522.6958
224.1709,3602.6083
224.3616,3687.1417
224.5524,3771.3917
224.743,3856.9292
224.9337,3940.6417
225.1243,4038.1208
225.315,4129.1708
225.5056,4217.1417
225.6962,4312.8167
225.8867,4409.4875
226.0773,4505.8
226.2678,4604.1292
226.4584,4704.9875
226.6489,4808.0875
226.8394,4903.7
227.0298,5009.0292
227.2203,5119.3042
227.4108,5236.6167
227.6012,5348.175
227.7916,5458.2125
227.982,5572.15
228.1723,5682.3167
228.3627,5801.0458
228.5531,5915.25
228.7434,6028.6708
228.9337,6150.0333
229.124,6274.8583
229.3143,6397.0125
229.5045,6534.8625
229.6948,6667.2833
229.885,6804.8625
230.0752,6944.4458
230.2654,7080.775
230.4556,7216.5125
230.6457,7350.0875
230.8358,7487.2333
231.026,7620.325
231.2161,7758.8167
231.4062,7898.5583
231.5963,8036.9458
231.7863,8174.9708
231.9764,8326.275
232.1664,8479.1042
232.3564,8635.8917
232.5464,8787.775
232.7364,8938.7083
232.9263,9086.4542
233.1163,9243.8792
233.3062,9408.6958
233.4961,9574.2875
233.686,9736.2083
233.8758,9879.4833
234.0657,10025.8875
234.2555,10186.8417
234.4454,10351.1042
234.6352,10507.5542
234.825,10664.3125
235.0147,10815.0542
235.2045,10970.7417
235.3942,11124.775
235.5839,11280.6708
235.7737,11435.2458
235.9633,11585.15
236.153,11752.9917
236.3427,11917.2375
236.5323,12075.5917
236.7219,12222.075
236.9115,12357.1292
237.1011,12499.1708
237.2907,12660.6667
237.4803,12816.1625
237.6698,12963.7792
237.8593,13116.4583
238.0488,13267.4375
238.2383,13420.8333
238.4278,13567.775
238.6172,13738.55
238.8066,13887.55
238.9961,14038.8583
239.1855,14200.4583
239.3748,14351.2042
239.5642,14486.9417
239.7536,14639.8083
239.9429,14785.7875
240.1322,14910.9458
240.3215,15051.6958
240.5108,15195.7417
240.7001,15342.025
240.8893,15479.9708
241.0786,15614.3542
241.2677,15744.5625
241.457,15892.8625
241.6461,15995.7458
241.8353,16110.7125
242.0244,16228.5708
242.2136,16335.6042
242.4027,16451.8958
242.5918,16561.625
242.7809,16673.7917
242.9699,16752.7667
243.159,16803.2125
243.348,16932.6875
243.537,17075.9333
243.726,17201.0083
243.915,17318.7333
244.1039,17417.4667
244.2929,17516.6667
244.4818,17542.2292
244.6707,17613.1833
244.8596,17748.0292
245.0485,17882.3708
245.2373,18019.8708
245.4262,18139.9583
245.615,18254.6042
245.8038,18340.225
245.9926,18443.1625
246.1814,18556.1792
246.3701,18606.7875
246.5589,18586.95
246.7476,18645.6125
246.9363,18787.65
247.1249,18915.5208
247.3136,19031.4958
247.5023,19142.7833
247.6909,19254.0458
247.8795,19352.525
248.0681,19468.925
248.2567,19561.6167
248.4453,19649.0458
248.6338,19742.6417
248.8224,19810.775
249.0109,19803.5042
249.1994,19801.4667
249.3878,19917.2667
249.5763,20037.2875
249.7648,20145.525
249.9532,20238.7625
250.1416,20343.5833
250.33,20460.5125
250.5183,20565.1292
250.7067,20653.75
250.8951,20729.025
251.0834,20803.5125
251.2717,20871.2167
251.46,20943.2208
251.6483,21014.0333
251.8365,21080.1875
252.0247,21081.6875
252.213,21102.9792
252.4012,21173.9625
252.5894,21299.7542
252.7775,21379.2583
252.9657,21445.1875
253.1538,21535.575
253.3419,21613.5917
253.53,21664.4125
253.7181,21731.0417
253.9062,21801.1167
254.0942,21867.3458
254.2823,21909.0458
254.4703,21946.7125
254.6583,21994.0417
254.8463,22051.0792
255.0342,22081.5667
255.2222,22114.7708
255.4101,22138.3667
255.598,22122.8792
255.7859,22152.925
255.9738,22235.3292
256.1616,22325.5958
256.3495,22409.9667
256.5373,22477.0
256.7251,22583.0333
256.9129,22646.1208
257.1006,22703.6625
257.2884,22769.4208
257.4761,22854.075
257.6638,22897.9875
257.8515,22929.5375
258.0392,22966.1125
258.2269,22993.2417
258.4146,23028.8875
258.6022,23074.3667
258.7898,23086.7042
258.9774,23106.4875
259.165,23147.175
259.3525,23193.4375
259.5401,23206.5708
259.7276,23236.8208
259.9151,23281.4375
260.1026,23315.675
260.2901,23357.6958
260.4776,23410.7792
260.665,23489.4417
260.8524,23553.7292
261.0398,23629.975
261.2272,23656.4208
261.4146,23662.8375
261.6019,23693.5708
261.7893,23739.7208
261.9766,23769.5542
262.1639,23807.45
262.3512,23807.0333
262.5384,23806.7792
262.7257,23812.4292
262.9129,23829.0875
263.1001,23838.65
263.2873,23874.0875
263.4745,23893.6208
263.6617,23862.0292
263.8488,23882.7125
264.0359,23897.3583
264.2231,23905.8333
264.4101,23921.175
264.5972,23942.5375
264.7842,23955.4167
264.9713,23961.55
265.1583,23956.3875
265.3453,23974.0292
265.5323,23995.3
265.7193,24018.9208
265.9062,24051.3875
266.0931,24060.0542
266.2801,24056.3
266.4669,24076.2042
266.6538,24096.5875
266.8407,24117.4875
267.0276,24099.4708
267.2143,24083.7458
267.4012,24100.0958
267.588,24063.5083
267.7747,24057.6167
267.9615,24055.9292
268.1482,24044.8958
268.3349,24048.5542
268.5217,24042.375
268.7083,24011.4875
268.895,23998.5833
269.0817,24009.05
269.2682,23998.7417
269.4549,23964.6542
269.6415,23909.0875
269.8281,23895.4458
270.0146,23909.775
270.2012,23910.1625
270.3877,23915.6875
270.5742,23906.3333
270.7607,23894.1917
270.9472,23881.2083
271.1336,23861.7125
271.32,23836.9958
271.5065,23813.6125
271.6929,23801.3958
271.8792,23809.3542
272.0656,23796.2875
272.252,23796.8375
272.4383,23785.6
272.6246,23765.8833
272.8109,23750.2375
272.9972,23776.6542
273.1835,23784.425
273.3697,23785.4208
273.5559,23783.5792
273.7421,23781.0625
273.9283,23758.7625
274.1145,23737.425
274.3007,23729.4083
274.4868,23736.9417
274.6729,23759.8125
274.859,23752.2542
275.0451,23747.025
275.2311,23673.1667
275.4172,23677.425
275.6032,23688.8292
275.7892,23701.0167
275.9752,23688.3917
276.1612,23702.0042
276.3472,23669.2625
276.5331,23641.5167
276.719,23629.8958
276.9049,23623.6292
277.0908,23595.4625
277.2767,23578.35
277.4625,23578.4958
277.6484,23554.8917
277.8342,23519.9542
278.02,23505.2667
278.2057,23517.2583
278.3915,23533.0667
278.5772,23525.9667
278.763,23484.4083
278.9487,23503.4833
279.1343,23515.6875
279.32,23485.4208
279.5057,23443.9333
279.6913,23376.9792
279.877,23355.8042
280.0625,23334.8875
280.2481,23288.9792
280.4337,23255.25
280.6192,23266.8875
280.8048,23281.5667
280.9903,23242.5792
281.1758,23204.0583
281.3612,23159.05
281.5467,23137.0458
281.7321,23148.0292
281.9175,23147.2042
282.1029,23133.4583
282.2884,23121.4167
282.4737,23073.7875
282.6591,23042.5667
282.8444,23027.9542
283.0297,23014.0458
283.215,22997.4292
283.4002,22979.425
283.5855,22934.8417
283.7707,22861.7958
283.956,22824.0
284.1412,22798.5625
284.3264,22799.1417
284.5115,22815.6583
284.6967,22819.8625
284.8818,22777.6833
285.0669,22721.55
285.252,22704.7375
285.4371,22694.5417
285.6222,22658.0292
285.8072,22620.9083
285.9922,22585.8167
286.1772,22578.6292
286.3622,22580.6125
286.5472,22544.4708
286.7321,22499.4333
286.9171,22506.7708
287.102,22498.6833
287.2869,22500.3792
287.4717,22525.0583
287.6566,22504.4458
287.8415,22485.95
288.0263,22463.1792
288.2111,22400.5042
288.3959,22342.9333
288.5806,22334.7542
288.7654,22328.8167
288.9501,22364.6125
289.1348,22361.825
289.3195,22347.1333
289.5042,22339.0375
289.6889,22344.1625
289.8735,22282.8
290.0581,22253.0542
290.2428,22203.7875
290.4273,22187.4958
290.6119,22198.2958
290.7965,22181.1
290.981,22166.4833
291.1655,22142.2583
291.35,22074.6333
291.5345,22025.1833
291.719,22011.7208
291.9034,22006.9208
292.0878,22033.4083
292.2722,22013.725
292.4566,21973.7167
292.641,21971.2875
292.8253,21948.5208
293.0096,21914.6292
293.194,21911.1167
293.3783,21895.7875
293.5626,21891.0
293.7468,21876.0125
293.9311,21868.9833
294.1153,21820.425
294.2995,21733.5917
294.4837,21674.3208
294.6678,21627.6875
294.852,21594.9667
295.0361,21598.2292
295.2202,21592.7
295.4043,21588.8333
295.5884,21564.4875
295.7725,21543.8958
295.9565,21516.1833
296.1405,21455.6
296.3246,21421.3708
296.5085,21439.1333
296.6925,21459.7667
296.8764,21437.0417
297.0603,21402.625
297.2443,21372.1792
297.4282,21326.7333
297.612,21279.5958
297.7959,21233.5292
297.9797,21210.4583
298.1635,21159.4792
298.3474,21177.75
298.5311,21188.4125
298.7149,21137.7375
298.8987,21068.6917
299.0823,21035.2625
299.2661,20981.2292
299.4498,20904.3542
299.6334,20892.0542
299.8171,20880.7833
300.0007,20849.1667
300.1843,20830.2958
300.368,20804.7292
300.5515,20772.5208
300.7351,20746.7792
300.9186,20722.9625
301.1021,20679.5917
301.2857,20655.9625
301.4691,20635.9167
301.6526,20631.6042
301.8361,20583.3
302.0195,20542.6125
302.2029,20515.9833
302.3863,20497.8125
302.5697,20450.9208
302.753,20437.575
302.9364,20435.8417
303.1197,20443.6667
303.303,20416.4917
303.4863,20364.7667
303.6696,20288.1
303.8528,20232.15
304.036,20197.1833
304.2192,20192.6625
304.4024,20166.0667
304.5856,20121.8917
304.7688,20090.8458
304.9519,20085.2208
305.135,20050.7708
305.3181,20010.4125
305.5012,19986.2792
305.6842,19973.4333
305.8673,19944.0583
306.0504,19898.9583
306.2333,19834.9667
306.4163,19810.4208
306.5993,19774.9125
306.7822,19756.55
306.9652,19734.7125
307.1481,19690.55
307.331,19651.5417
307.5139,19614.1625
307.6967,19566.0208
307.8796,19530.1333
308.0624,19494.2542
308.2452,19450.8125
308.428,19411.2875
308.6107,19390.9083
308.7935,19358.9833
308.9762,19324.1042
309.1589,19301.4917
309.3416,19263.0333
309.5243,19223.8583
309.7069,19198.6458
309.8896,19157.6083
310.0721,19122.125
310.2548,19099.3208
310.4373,19071.0083
310.6199,19059.5042
310.8024,19022.6667
310.985,18997.7333
311.1674,18942.5
311.3499,18893.375
311.5324,18876.6917
311.7148,18873.9292
311.8973,18830.7208
312.0797,18794.7167
312.2621,18778.5083
312.4445,18752.8208
312.6268,18712.0875
312.8091,18680.7625
312.9915,18630.45
313.1738,18598.0167
313.356,18544.05
313.5383,18500.9875
313.7206,18473.35
313.9027,18436.0375
314.085,18408.0167
314.2672,18384.65
314.4493,18365.5375
314.6314,18349.4458
314.8136,18338.825
314.9957,18292.0167
315.1778,18241.0
315.3598,18217.6042
315.5419,18197.2167
315.724,18181.3083
315.9059,18147.0417
316.088,18115.95
316.2699,18117.7208
316.4519,18097.0333
316.6338,18042.9
316.8157,17975.9125
316.9977,17942.1958
317.1795,17942.0
317.3614,17931.1833
317.5432,17912.2
317.7251,17871.4917
317.9069,17809.8542
318.0887,17783.4542
318.2704,17761.6542
318.4522,17734.8417
318.6339,17724.6042
318.8156,17736.7083
318.9973,17710.0583
319.179,17703.2708
319.3607,17691.2
319.5423,17683.5375
319.7239,17656.7792
319.9055,17622.3917
320.0871,17596.55
320.2687,17570.2708
320.4502,17545.4667
320.6317,17504.9333
320.8132,17507.1333
320.9947,17487.4375
321.1761,17472.7958
321.3576,17461.4417
321.5391,17447.9958
321.7205,17435.1417
321.9019,17394.8958
322.0832,17346.25
322.2646,17301.6167
322.4459,17272.625
322.6272,17239.9708
322.8085,17211.525
322.9898,17192.1708
323.1711,17162.9167
323.3523,17129.45
323.5335,17107.5208
323.7147,17139.1833
323.8959,17167.9917
324.0771,17158.5375
324.2582,17130.3667
324.4393,17108.3167
324.6204,17103.8167
324.8015,17087.1625
324.9826,17083.3917
325.1637,17108.7042
325.3447,17087.1458
325.5257,17073.6917
325.7067,17058.175
325.8877,17001.0875
326.0686,16961.3958
326.2496,16927.625
326.4305,16885.1667
326.6114,16870.5583
326.7922,16865.9875
326.9731,16867.35
327.1539,16853.5125
327.3347,16842.7667
327.5155,16845.0
327.6963,16861.5375
327.8771,16850.8917
328.0578,16795.2792
328.2385,16724.7833
328.4193,16702.4833
328.5999,16680.1042
328.7806,16645.7667
328.9613,16654.875
329.1419,16646.2708
329.3225,16639.25
329.5031,16603.3542
329.6837,16561.4333
329.8642,16532.8333
330.0447,16513.7875
330.2252,16491.7
330.4057,16443.8708
330.5862,16419.3792
330.7667,16402.8042
330.9471,16421.6792
331.1275,16428.1333
331.3079,16353.9292
331.4883,16311.5167
331.6687,16314.5375
331.849,16293.425
332.0293,16257.3667
332.2096,16234.9708
332.3899,16230.0208
332.5702,16223.375
332.7504,16234.1125
332.9306,16226.95
333.1108,16182.8542
333.291,16139.875
333.4712,16134.0208
333.6514,16128.7917
333.8315,16103.575
334.0116,16088.4917
334.1917,16082.1833
334.3717,16079.5833
334.5518,16086.2417
334.7318,16056.3083
334.9119,16033.3542
335.0918,16020.6375
335.2718,16017.1917
335.4518,16011.8292
335.6317,15989.3417
335.8116,15979.0083
335.9915,15965.8708
336.1714,15907.8875
336.3513,15883.2625
336.5311,15889.6417
336.7109,15904.275
336.8907,15869.9542
337.0705,15810.0542
337.2502,15752.7958
337.43,15730.2792
337.6097,15696.7583
337.7894,15680.2458
337.9691,15681.4875
338.1488,15682.1083
338.3284,15681.1583
338.508,15694.2625
338.6877,15689.7833
338.8672,15671.5792
339.0468,15633.8125
339.2263,15604.2333
339.4059,15590.6667
339.5854,15622.0917
339.7649,15617.9958
339.9443,15594.7542
340.1238,15594.5083
340.3032,15586.675
340.4826,15571.6375
340.662,15533.7333
340.8414,15482.4583
341.0207,15486.9
341.2001,15501.9
341.3794,15496.4958
341.5587,15509.9458
341.738,15513.7667
341.9172,15467.4792
342.0965,15449.7708
342.2757,15397.5583
342.4549,15329.3083
342.6341,15334.725
342.8132,15323.4167
342.9923,15344.7875
343.1715,15383.375
343.3506,15409.6792
343.5296,15359.1792
343.7087,15298.7958
343.8878,15266.1042
344.0668,15247.275
344.2458,15225.6333
344.4248,15187.2542
344.6037,15180.9792
344.7827,15179.9167
344.9616,15156.5167
345.1405,15157.7292
345.3194,15166.3125
345.4982,15132.4333
345.6771,15107.3083
345.8559,15095.5292
346.0347,15092.5625
346.2135,15064.9333
346.3923,15060.9958
346.571,15063.7583
346.7498,15033.6833
346.9285,15037.2375
347.1071,15018.7833
347.2859,14968.5542
347.4645,14980.875
347.6431,14990.6375
347.8217,15003.675
348.0003,15018.6292
348.1789,15024.0542
348.3574,14943.9292
348.5359,14887.0208
348.7145,14852.3083
348.893,14849.6292
349.0714,14847.4208
349.2499,14806.5
349.4283,14762.4083
349.6068,14726.3958
349.7852,14711.025
349.9635,14713.7458
350.1419,14715.3167
350.3202,14698.6583
350.4985,14659.5292
350.6768,14628.3042
350.8551,14606.15
351.0334,14593.3625
351.2116,14563.5833
351.3898,14565.2
351.568,14547.9458
351.7462,14558.4625
351.9243,14543.5875
352.1025,14512.8292
352.2806,14493.6833
352.4587,14474.6625
352.6368,14448.2458
352.8148,14425.55
352.9929,14402.3375
353.1709,14400.35
353.3489,14390.8125
353.5268,14366.75
353.7048,14345.2542
353.8828,14323.9917
354.0607,14302.6375
354.2386,14296.7833
354.4165,14274.9208
354.5943,14257.3083
354.7722,14253.2792
354.95,14268.2792
355.1278,14264.1417
355.3056,14226.7083
355.4833,14168.6875
355.6611,14115.9083
355.8388,14075.6333
356.0165,14049.4958
356.1942,14065.35
356.3719,14103.4458
356.5495,14090.3125
356.7271,14055.7125
356.9047,14049.0583
357.0823,14048.5375
357.2599,14040.3917
357.4374,14027.3917
357.6149,13990.4583
357.7924,13943.4125
357.9699,13922.675
358.1474,13906.5375
358.3248,13867.1667
358.5023,13841.775
358.6797,13800.4667
358.8571,13778.9125
359.0344,13776.4917
359.2118,13746.7292
359.3891,13729.1667
359.5664,13718.1375
359.7437,13710.4
359.9209,13665.7083
360.0982,13627.025
360.2754,13598.275
360.4526,13605.7417
360.6298,13608.0125
360.807,13604.2458
360.9841,13580.2542
361.1613,13541.5375
361.3383,13549.0375
361.5154,13557.3167
361.6925,13533.4
361.8695,13511.4083
362.0466,13469.2625
362.2236,13468.7083
362.4005,13448.3333
362.5775,13451.2542
362.7545,13400.7875
362.9314,13362.0833
363.1083,13357.4083
363.2852,13363.7083
363.462,13363.2958
363.6389,13345.7333
363.8157,13338.1333
363.9925,13306.0417
364.1693,13282.6917
364.346,13257.2542
364.5228,13233.6625
364.6996,13247.2083
364.8762,13239.3542
365.0529,13248.1542
365.2296,13254.25
365.4062,13249.3875
365.5829,13252.4333
365.7595,13214.1625
365.9361,13206.1833
366.1126,13215.2208
366.2892,13210.975
366.4657,13334.5917
366.6422,13507.2583
366.8186,13501.7792
366.9951,13531.6875
367.1716,13539.8292
367.348,13451.5333
367.5244,13480.8708
367.7008,13531.3
367.8772,13564.6125
368.0535,13416.325
368.2298,13284.5917
368.4061,13402.2667
368.5824,13393.5375
368.7586,13371.0042
368.9349,13467.7583
369.1111,13440.2708
369.2873,13312.0833
369.4635,13255.7708
369.6396,13321.1333
369.8158,13256.5417
369.9919,13180.1083
370.168,13157.2875
370.3441,13196.1167
370.5202,13142.8625
370.6962,13045.0625
370.8722,12987.5417
371.0482,12983.0667
371.2242,13016.2125
371.4002,13090.25
371.5761,13174.6167
371.752,13108.3708
371.9279,13073.4417
372.1038,13088.9208
372.2796,13075.0625
372.4555,13028.6625
372.6313,13092.9833
372.8071,13073.5375
372.9829,13007.7667
373.1586,12981.175
373.3344,13022.8333
373.5101,13001.7458
373.6858,12983.5667
373.8615,12960.2042
374.0371,12957.4417
374.2127,13030.5792
374.3884,13109.925
374.564,13061.2375
374.7395,13003.9542
374.9151,13008.9625
375.0906,13117.6333
375.2661,13310.5708
375.4416,13302.2542
375.6171,13281.9417
375.7925,13380.3208
375.968,13441.7917
376.1434,13403.6875
376.3188,13256.0167
376.4941,13193.2667
376.6695,13223.1542
376.8448,13289.6375
377.0201,13357.3667
377.1954,13331.7083
377.3707,13328.6833
377.5459,13411.3833
377.7212,13456.7833
377.8964,13702.325
378.0715,14003.3958
378.2467,13875.8083
378.4218,13754.975
378.597,13827.4292
378.7721,13567.375
378.9472,13605.55
379.1222,13658.3667
379.2973,13808.2792
379.4723,14198.6708
379.6473,14434.65
379.8223,14332.2625
379.9972,13909.375
380.1722,13718.6333
380.3471,13643.6333
380.522,13705.4458
380.6969,13636.5625
380.8717,13754.3833
381.0466,13919.4333
381.2214,13719.0958
381.3962,13638.1417
381.571,13534.9375
381.7457,13444.1542
381.9204,13482.9792
382.0952,13563.5083
382.2699,13515.35
382.4445,13828.4542
382.6192,13985.3167
382.7938,14152.7167
382.9685,14463.6292
383.1431,14410.4667
383.3176,13964.7417
383.4922,13661.4417
383.6667,13628.5333
383.8412,13666.5792
384.0157,13575.2167
384.1902,13550.0792
384.3646,13700.6292
384.5391,13788.0708
384.7134,13742.2167
384.8878,13828.1208
385.0622,14063.9042
385.2365,14218.6042
385.4109,13891.1792
385.5852,13633.5958
385.7594,13645.8875
385.9337,13722.6083
386.1079,13838.8625
386.2822,14003.9042
386.4564,14231.7708
386.6306,14091.7833
386.8047,13915.7583
386.9789,14134.3125
387.153,14187.1375
387.3271,14457.9917
387.5012,14694.9708
387.6752,14682.5125
387.8492,15079.2958
388.0233,15199.2
388.1972,14813.6292
388.3712,14762.7708
388.5452,14781.9333
388.7191,14827.45
388.893,15070.1875
389.0669,15420.175
389.2408,14974.2125
389.4146,14313.4542
389.5884,13905.7792
389.7623,13658.475
389.9361,13628.7333
390.1098,13682.7042
390.2835,13844.2208
390.4573,13878.4042
390.631,13808.6125
390.8047,13898.3542
390.9784,14176.9542
391.152,14141.3083
391.3256,14060.35
391.4992,14231.7125
391.6728,14200.0542
391.8464,14089.5458
392.0199,14354.9625
392.1934,14603.6417
392.3669,14518.025
392.5403,14857.6042
392.7138,14900.3583
392.8873,15173.6333
393.0607,15439.4833
393.2341,15838.675
393.4074,15944.0792
393.5808,15638.95
393.7542,14971.7875
393.9274,14887.6292
394.1007,14851.7708
394.274,14788.4667
394.4472,14963.5792
394.6205,14806.725
394.7937,15182.775
394.9668,15623.7958
395.14,15636.2167
395.3131,15164.1167
395.4863,14685.6125
395.6594,14487.3375
395.8325,14536.675
396.0055,14374.9833
396.1786,14450.45
396.3516,14463.775
396.5246,14528.8125
396.6975,14382.3833
396.8705,14249.0875
397.0434,14649.675
397.2163,14749.0875
397.3892,14347.8667
397.5621,14477.3625
397.735,14784.5083
397.9077,15113.3167
398.0806,15554.3333
398.2534,15220.8042
398.4261,15181.9708
398.5989,15297.75
398.7716,15966.7125
398.9443,16182.475
399.117,15820.8958
399.2896,15393.425
399.4623,15191.1333
399.6349,15065.475
399.8075,14971.0125
399.9801,14654.1458
400.1526,14584.2333
400.3252,14487.6917
400.4977,14007.375
400.6702,13875.9833
400.8427,13824.1
401.0151,13923.1208
401.1875,14089.0917
401.36,14008.775
401.5323,14093.725
401.7047,13969.0292
401.877,13771.1083
402.0494,13722.4333
402.2216,13739.8167
402.394,14040.5875
402.5662,14078.8792
402.7385,13963.9875
402.9107,13943.0417
403.0829,13891.4625
403.2551,13958.8
403.4272,13868.6583
403.5994,13790.975
403.7715,13854.6083
403.9436,14140.3083
404.1156,14118.9875
