Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-07 15:08:58.242399
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1865.5875
218.2508,1903.0708
218.442,1941.1708
218.6332,1981.9458
218.8244,2020.7292
219.0156,2061.25
219.2067,2106.3583
219.3979,2150.15
219.589,2196.8875
219.7801,2243.8917
219.9712,2292.2333
220.1623,2343.175
220.3533,2396.9708
220.5444,2450.6042
220.7354,2504.5667
220.9264,2560.9833
221.1174,2620.6042
221.3083,2682.3958
221.4993,2739.3917
221.6902,2800.0458
221.8812,2867.0125
222.0721,2934.75
222.263,3003.8292
222.4538,3074.0333
222.6447,3145.1208
222.8355,3219.975
223.0264,3292.6417
223.2172,3367.3792
223.408,3447.075
223.5987,3527.275
223.7895,3606.025
223.9802,3692.0792
224.1709,3775.3292
224.3616,3863.2708
224.5524,3952.05
224.743,4043.1333
224.9337,4130.5458
225.1243,4231.3917
225.315,4328.4
225.5056,4420.2125
225.6962,4519.1542
225.8867,4619.3667
226.0773,4720.4583
226.2678,4823.5542
226.4584,4929.875
226.6489,5037.3417
226.8394,5139.825
227.0298,5252.0333
227.2203,5369.7917
227.4108,5496.4083
227.6012,5612.4083
227.7916,5727.3542
227.982,5846.5208
228.1723,5963.675
228.3627,6086.6083
228.5531,6205.7375
228.7434,6327.6667
228.9337,6453.7208
229.124,6586.3833
229.3143,6716.9792
229.5045,6858.3833
229.6948,7000.1917
229.885,7142.7625
230.0752,7288.4917
230.2654,7435.95
230.4556,7577.7958
230.6457,7717.1208
230.8358,7860.35
231.026,8002.2458
231.2161,8149.3167
231.4062,8291.7625
231.5963,8435.2417
231.7863,8585.85
231.9764,8741.9333
232.1664,8902.9792
232.3564,9066.3042
232.5464,9226.3958
232.7364,9385.6667
232.9263,9540.7958
233.1163,9705.7542
233.3062,9876.3083
233.4961,10055.0083
233.686,10222.0167
233.8758,10373.9583
234.0657,10530.2
234.2555,10699.6667
234.4454,10870.6792
234.6352,11036.1
234.825,11201.9083
235.0147,11358.0833
235.2045,11524.0667
235.3942,11684.825
235.5839,11849.9208
235.7737,12008.2333
235.9633,12169.7083
236.153,12349.3417
236.3427,12520.5208
236.5323,12681.9333
236.7219,12841.9583
236.9115,12987.7625
237.1011,13136.35
237.2907,13308.9833
237.4803,13472.1167
237.6698,13626.5458
237.8593,13791.1208
238.0488,13952.3292
238.2383,14111.25
238.4278,14266.5375
238.6172,14437.6917
238.8066,14598.5083
238.9961,14757.9333
239.1855,14934.125
239.3748,15085.9542
239.5642,15231.55
239.7536,15392.7625
239.9429,15545.2417
240.1322,15683.2458
240.3215,15830.8667
240.5108,15979.8667
240.7001,16133.5958
240.8893,16278.3042
241.0786,16419.1333
241.2677,16559.9958
241.457,16716.1
241.6461,16830.3917
241.8353,16945.6667
242.0244,17067.1917
242.2136,17183.1583
242.4027,17303.7125
242.5918,17417.3833
242.7809,17536.8667
242.9699,17620.7583
243.159,17677.5375
243.348,17812.6667
243.537,17969.0042
243.726,18095.4083
243.915,18221.7958
244.1039,18325.6417
244.2929,18435.3708
244.4818,18466.6792
244.6707,18541.7792
244.8596,18676.6667
245.0485,18825.5708
245.2373,18966.8583
245.4262,19098.9167
245.615,19214.1458
245.8038,19308.8375
245.9926,19413.3292
246.1814,19539.7417
246.3701,19593.625
246.5589,19581.3667
246.7476,19643.6792
246.9363,19786.9
247.1249,19916.8708
247.3136,20035.6708
247.5023,20156.4333
247.6909,20272.5375
247.8795,20382.3042
248.0681,20498.9667
248.2567,20598.025
248.4453,20694.8083
248.6338,20791.35
248.8224,20866.5583
249.0109,20860.6583
249.1994,20862.0
249.3878,20985.0833
249.5763,21108.4
249.7648,21216.025
249.9532,21324.275
250.1416,21434.2958
250.33,21564.0458
250.5183,21672.0583
250.7067,21763.6833
250.8951,21851.05
251.0834,21929.3167
251.2717,21996.8625
251.46,22074.8208
251.6483,22150.6833
251.8365,22216.3458
252.0247,22225.65
252.213,22251.45
252.4012,22323.8458
252.5894,22457.5625
252.7775,22544.3083
252.9657,22615.0625
253.1538,22708.925
253.3419,22788.7958
253.53,22846.3333
253.7181,22915.55
253.9062,22991.7542
254.0942,23057.6708
254.2823,23102.5917
254.4703,23140.3917
254.6583,23189.5
254.8463,23254.6333
255.0342,23289.2792
255.2222,23318.7375
255.4101,23353.9917
255.598,23339.1167
255.7859,23369.3458
255.9738,23459.7417
256.1616,23550.0167
256.3495,23645.725
256.5373,23722.05
256.7251,23828.9042
256.9129,23896.4125
257.1006,23955.2958
257.2884,24026.15
257.4761,24112.7708
257.6638,24164.5958
257.8515,24197.3958
258.0392,24241.7583
258.2269,24268.3542
258.4146,24303.2708
258.6022,24354.7958
258.7898,24362.6792
258.9774,24384.4958
259.165,24419.0708
259.3525,24480.7875
259.5401,24497.6917
259.7276,24533.425
259.9151,24580.7667
260.1026,24613.1833
260.2901,24661.4125
260.4776,24715.3417
260.665,24804.9167
260.8524,24871.6042
261.0398,24950.9792
261.2272,24981.7042
261.4146,24985.4417
261.6019,25015.8917
261.7893,25071.5833
261.9766,25104.4833
262.1639,25152.4708
262.3512,25142.0042
262.5384,25142.3833
262.7257,25156.925
262.9129,25174.5042
263.1001,25186.8625
263.2873,25223.9
263.4745,25246.725
263.6617,25215.5208
263.8488,25241.575
264.0359,25260.4
264.2231,25268.1625
264.4101,25283.9083
264.5972,25299.2208
264.7842,25312.4375
264.9713,25314.4375
265.1583,25312.9125
265.3453,25331.0417
265.5323,25358.5458
265.7193,25385.675
265.9062,25420.4083
266.0931,25429.3542
266.2801,25430.2292
266.4669,25457.2833
266.6538,25481.2208
266.8407,25504.975
267.0276,25480.0333
267.2143,25466.4792
267.4012,25483.0292
267.588,25443.1333
267.7747,25434.9042
267.9615,25431.8625
268.1482,25415.7708
268.3349,25427.4708
268.5217,25419.0
268.7083,25391.2833
268.895,25379.3875
269.0817,25391.5375
269.2682,25382.375
269.4549,25348.8792
269.6415,25291.7292
269.8281,25271.9333
270.0146,25288.15
270.2012,25299.7417
270.3877,25306.7
270.5742,25291.3208
270.7607,25283.7208
270.9472,25273.125
271.1336,25251.5458
271.32,25220.6375
271.5065,25199.7833
271.6929,25190.5
271.8792,25201.0042
272.0656,25189.8167
272.252,25183.9542
272.4383,25174.9792
272.6246,25158.4208
272.8109,25144.3167
272.9972,25169.1
273.1835,25178.1375
273.3697,25187.8667
273.5559,25181.9042
273.7421,25180.6375
273.9283,25158.7542
274.1145,25143.1583
274.3007,25137.125
274.4868,25135.9417
274.6729,25158.9167
274.859,25152.5667
275.0451,25143.1792
275.2311,25063.6542
275.4172,25072.1708
275.6032,25088.5042
275.7892,25102.5083
275.9752,25095.2917
276.1612,25106.6667
276.3472,25068.875
276.5331,25047.875
276.719,25039.3708
276.9049,25034.225
277.0908,25003.4542
277.2767,24989.65
277.4625,24986.3208
277.6484,24963.4458
277.8342,24921.65
278.02,24908.6667
278.2057,24919.8375
278.3915,24938.3708
278.5772,24928.8083
278.763,24891.375
278.9487,24900.2625
279.1343,24913.9208
279.32,24887.9417
279.5057,24849.6833
279.6913,24777.5667
279.877,24751.3125
280.0625,24740.55
280.2481,24698.4292
280.4337,24659.3875
280.6192,24673.3167
280.8048,24684.1917
280.9903,24653.6333
281.1758,24608.9542
281.3612,24560.0708
281.5467,24534.8625
281.7321,24558.6083
281.9175,24554.3417
282.1029,24535.2167
282.2884,24527.7583
282.4737,24478.2
282.6591,24440.6
282.8444,24424.1708
283.0297,24410.7417
283.215,24400.6833
283.4002,24381.7125
283.5855,24334.35
283.7707,24254.8625
283.956,24218.375
284.1412,24190.0208
284.3264,24194.2167
284.5115,24211.1208
284.6967,24204.6292
284.8818,24169.7125
285.0669,24110.2208
285.252,24090.8917
285.4371,24080.8167
285.6222,24035.5875
285.8072,24000.5458
285.9922,23965.2208
286.1772,23966.0542
286.3622,23964.5125
286.5472,23920.75
286.7321,23869.5708
286.9171,23880.4625
287.102,23872.6125
287.2869,23877.5083
287.4717,23900.6875
287.6566,23885.2042
287.8415,23864.7625
288.0263,23839.3125
288.2111,23772.5958
288.3959,23710.7333
288.5806,23700.0125
288.7654,23692.0375
288.9501,23730.1167
289.1348,23731.2292
289.3195,23713.15
289.5042,23710.4042
289.6889,23714.5208
289.8735,23647.6292
290.0581,23613.9958
290.2428,23558.15
290.4273,23547.8792
290.6119,23558.9292
290.7965,23534.0625
290.981,23515.5583
291.1655,23498.525
291.35,23422.2667
291.5345,23372.5333
291.719,23363.0375
291.9034,23357.6792
292.0878,23379.1917
292.2722,23357.7667
292.4566,23318.3042
292.641,23318.4333
292.8253,23295.3833
293.0096,23260.7
293.194,23256.6708
293.3783,23239.4667
293.5626,23237.6417
293.7468,23221.1917
293.9311,23214.9833
294.1153,23154.1208
294.2995,23062.2958
294.4837,23003.1125
294.6678,22952.9292
294.852,22924.2292
295.0361,22918.975
295.2202,22912.6417
295.4043,22911.8292
295.5884,22889.9375
295.7725,22861.225
295.9565,22831.1917
296.1405,22765.1333
296.3246,22733.5833
296.5085,22751.9542
296.6925,22774.0458
296.8764,22748.9958
297.0603,22720.9667
297.2443,22682.2583
297.4282,22637.3208
297.612,22584.0833
297.7959,22532.4958
297.9797,22503.3125
298.1635,22450.5
298.3474,22475.6333
298.5311,22479.1458
298.7149,22426.95
298.8987,22355.9833
299.0823,22323.6625
299.2661,22266.6833
299.4498,22187.0417
299.6334,22169.6208
299.8171,22161.5542
300.0007,22125.0667
300.1843,22101.6625
300.368,22071.4083
300.5515,22038.8958
300.7351,22017.6917
300.9186,21989.2417
301.1021,21945.8792
301.2857,21926.15
301.4691,21902.8625
301.6526,21900.95
301.8361,21847.1083
302.0195,21805.2625
302.2029,21769.875
302.3863,21752.7833
302.5697,21703.5167
302.753,21696.6125
302.9364,21698.0875
303.1197,21702.0083
303.303,21676.1917
303.4863,21620.2
303.6696,21537.9458
303.8528,21482.2708
304.036,21443.1958
304.2192,21437.8208
304.4024,21410.5458
304.5856,21362.5875
304.7688,21336.925
304.9519,21323.9667
305.135,21289.6375
305.3181,21258.9917
305.5012,21228.6833
305.6842,21214.4875
305.8673,21179.1083
306.0504,21127.5708
306.2333,21066.7875
306.4163,21042.0917
306.5993,21001.0458
306.7822,20982.0
306.9652,20960.1667
307.1481,20918.9583
307.331,20883.3583
307.5139,20841.7542
307.6967,20787.8083
307.8796,20754.6708
308.0624,20718.55
308.2452,20670.1583
308.428,20625.2333
308.6107,20612.1292
308.7935,20571.2583
308.9762,20542.4375
309.1589,20509.275
309.3416,20468.9583
309.5243,20429.0292
309.7069,20406.0792
309.8896,20359.6833
310.0721,20320.8083
310.2548,20292.6792
310.4373,20272.9708
310.6199,20272.2
310.8024,20235.3875
310.985,20218.7333
311.1674,20160.0625
311.3499,20103.7708
311.5324,20081.1
311.7148,20083.9292
311.8973,20033.2083
312.0797,19996.0667
312.2621,19972.9792
312.4445,19955.7292
312.6268,19916.8875
312.8091,19891.5083
312.9915,19827.3542
313.1738,19793.2333
313.356,19733.1458
313.5383,19686.3417
313.7206,19664.9792
313.9027,19630.6125
314.085,19606.7042
314.2672,19581.8875
314.4493,19555.3708
314.6314,19532.8875
314.8136,19524.05
314.9957,19489.7292
315.1778,19439.0833
315.3598,19413.0667
315.5419,19391.8958
315.724,19362.9417
315.9059,19312.8292
316.088,19275.1
316.2699,19279.6
316.4519,19271.3875
316.6338,19222.6333
316.8157,19148.1375
316.9977,19119.8792
317.1795,19126.8083
317.3614,19131.8542
317.5432,19110.6042
317.7251,19055.7833
317.9069,18992.0375
318.0887,18948.375
318.2704,18916.1167
318.4522,18897.1292
318.6339,18888.9042
318.8156,18912.6417
318.9973,18894.7333
319.179,18890.5542
319.3607,18861.7208
319.5423,18848.2375
319.7239,18828.1458
319.9055,18805.0625
320.0871,18785.3375
320.2687,18756.3917
320.4502,18731.1125
320.6317,18698.3083
320.8132,18706.2292
320.9947,18674.925
321.1761,18643.525
321.3576,18621.125
321.5391,18604.5292
321.7205,18601.7333
321.9019,18570.0208
322.0832,18526.0625
322.2646,18480.9083
322.4459,18442.0417
322.6272,18408.1708
322.8085,18369.8542
322.9898,18340.7292
323.1711,18310.125
323.3523,18285.625
323.5335,18263.0208
323.7147,18301.2875
323.8959,18340.5292
324.0771,18336.2625
324.2582,18315.2167
324.4393,18292.8958
324.6204,18288.0417
324.8015,18269.8292
324.9826,18261.4125
325.1637,18283.5083
325.3447,18276.2458
325.5257,18262.2542
325.7067,18263.1167
325.8877,18211.7417
326.0686,18180.2667
326.2496,18138.15
326.4305,18085.15
326.6114,18067.7333
326.7922,18073.3667
326.9731,18076.5333
327.1539,18059.7417
327.3347,18049.6083
327.5155,18048.3542
327.6963,18070.7125
327.8771,18054.3167
328.0578,17987.0542
328.2385,17910.975
328.4193,17886.7417
328.5999,17863.5458
328.7806,17823.1
328.9613,17840.2292
329.1419,17857.3667
329.3225,17860.4708
329.5031,17827.0542
329.6837,17784.725
329.8642,17757.0125
330.0447,17740.125
330.2252,17715.3458
330.4057,17652.2083
330.5862,17608.525
330.7667,17576.7917
330.9471,17598.2458
331.1275,17611.5083
331.3079,17537.275
331.4883,17484.1583
331.6687,17487.3083
331.849,17471.5292
332.0293,17445.3333
332.2096,17412.1625
332.3899,17388.3417
332.5702,17392.0167
332.7504,17414.8542
332.9306,17404.2875
333.1108,17348.775
333.291,17309.1292
333.4712,17305.6958
333.6514,17285.0875
333.8315,17246.8792
334.0116,17240.55
334.1917,17242.7458
334.3717,17245.4
334.5518,17261.1292
334.7318,17238.7125
334.9119,17206.1208
335.0918,17176.0
335.2718,17182.5333
335.4518,17192.6208
335.6317,17183.2375
335.8116,17166.1625
335.9915,17112.7167
336.1714,17017.8625
336.3513,16993.7042
336.5311,17039.9292
336.7109,17063.625
336.8907,17009.7875
337.0705,16930.8917
337.2502,16858.7333
337.43,16842.3708
337.6097,16833.8875
337.7894,16841.7792
337.9691,16832.45
338.1488,16804.275
338.3284,16813.4875
338.508,16839.575
338.6877,16845.5542
338.8672,16830.7917
339.0468,16788.575
339.2263,16757.7208
339.4059,16718.8208
339.5854,16759.45
339.7649,16771.9583
339.9443,16761.4708
340.1238,16776.3208
340.3032,16768.8167
340.4826,16739.6708
340.662,16690.5167
340.8414,16626.3833
341.0207,16629.3292
341.2001,16649.5125
341.3794,16638.3375
341.5587,16637.575
341.738,16650.5625
341.9172,16615.8
342.0965,16616.2375
342.2757,16561.7917
342.4549,16469.5208
342.6341,16475.1042
342.8132,16465.3417
342.9923,16495.5417
343.1715,16554.9792
343.3506,16566.3708
343.5296,16508.1667
343.7087,16457.1375
343.8878,16406.3625
344.0668,16363.4792
344.2458,16305.4917
344.4248,16261.3542
344.6037,16266.0417
344.7827,16286.8833
344.9616,16282.5333
345.1405,16299.1292
345.3194,16307.8833
345.4982,16269.3083
345.6771,16250.55
345.8559,16227.6375
346.0347,16200.15
346.2135,16164.8667
346.3923,16174.7333
346.571,16195.7625
346.7498,16160.6958
346.9285,16171.4375
347.1071,16163.8417
347.2859,16112.1875
347.4645,16103.9625
347.6431,16092.4667
347.8217,16099.4542
348.0003,16134.9417
348.1789,16162.9083
348.3574,16075.2042
348.5359,16001.9708
348.7145,15971.7625
348.893,15985.5708
349.0714,15953.6917
349.2499,15905.9667
349.4283,15859.3042
349.6068,15828.8375
349.7852,15798.1333
349.9635,15819.5375
350.1419,15855.6333
350.3202,15848.5542
350.4985,15810.8833
350.6768,15769.0625
350.8551,15740.9292
351.0334,15724.225
351.2116,15680.0833
351.3898,15670.1292
351.568,15650.2625
351.7462,15675.6833
351.9243,15692.1208
352.1025,15649.9625
352.2806,15604.5167
352.4587,15570.6292
352.6368,15518.9042
352.8148,15496.8125
352.9929,15506.4208
353.1709,15523.1667
353.3489,15507.0875
353.5268,15490.0833
353.7048,15475.95
353.8828,15456.4417
354.0607,15442.9792
354.2386,15429.4125
354.4165,15404.6125
354.5943,15398.6542
354.7722,15391.975
354.95,15404.5625
355.1278,15409.0333
355.3056,15365.4333
355.4833,15286.0917
355.6611,15224.8833
355.8388,15182.4208
356.0165,15151.1125
356.1942,15168.35
356.3719,15229.7208
356.5495,15202.9667
356.7271,15118.6583
356.9047,15113.1458
357.0823,15096.5417
357.2599,15093.9375
357.4374,15095.1583
357.6149,15074.9583
357.7924,15032.5708
357.9699,14992.2667
358.1474,14947.2833
358.3248,14879.0292
358.5023,14862.2042
358.6797,14813.6292
358.8571,14787.9542
359.0344,14810.3708
359.2118,14816.2125
359.3891,14812.4875
359.5664,14805.2292
359.7437,14814.9625
359.9209,14779.9292
360.0982,14744.9667
360.2754,14712.4167
360.4526,14688.9792
360.6298,14676.65
360.807,14664.0208
360.9841,14624.25
361.1613,14573.0375
361.3383,14606.2625
361.5154,14623.7625
361.6925,14612.2667
361.8695,14569.6958
362.0466,14488.35
362.2236,14500.425
362.4005,14506.5708
362.5775,14527.8083
362.7545,14506.2125
362.9314,14473.3625
363.1083,14441.1625
363.2852,14399.7
363.462,14399.4667
363.6389,14389.4083
363.8157,14398.0542
363.9925,14384.9917
364.1693,14379.2625
364.346,14344.2083
364.5228,14295.5292
364.6996,14294.5708
364.8762,14276.575
365.0529,14282.2292
365.2296,14311.0542
365.4062,14335.8167
365.5829,14354.7042
365.7595,14317.6417
365.9361,14316.7458
366.1126,14342.0375
366.2892,14331.8167
366.4657,14446.4292
366.6422,14629.9625
366.8186,14630.4625
366.9951,14642.0958
367.1716,14655.4542
367.348,14585.375
367.5244,14607.3
367.7008,14661.3208
367.8772,14679.1292
368.0535,14513.95
368.2298,14354.15
368.4061,14489.1167
368.5824,14503.2083
368.7586,14452.0792
368.9349,14540.275
369.1111,14548.4083
369.2873,14441.0
369.4635,14376.0458
369.6396,14437.3292
369.8158,14387.0167
369.9919,14311.4
370.168,14294.8875
370.3441,14333.7292
370.5202,14253.1167
370.6962,14099.7042
370.8722,14032.1417
371.0482,14027.3167
371.2242,14104.2625
371.4002,14213.4458
371.5761,14331.0792
371.752,14259.5042
371.9279,14179.9208
372.1038,14135.3292
372.2796,14094.7833
372.4555,14066.0125
372.6313,14182.2708
372.8071,14173.8292
372.9829,14098.8667
373.1586,14074.3292
373.3344,14090.3875
373.5101,14028.875
373.6858,13971.2
373.8615,13951.8833
374.0371,13995.5667
374.2127,14113.775
374.3884,14203.25
374.564,14124.5125
374.7395,14028.0875
374.9151,14012.1292
375.0906,14114.1
375.2661,14364.4875
375.4416,14415.8667
375.6171,14424.3167
375.7925,14520.4375
375.968,14538.2417
376.1434,14501.2917
376.3188,14356.8625
376.4941,14282.8792
376.6695,14313.575
376.8448,14383.2875
377.0201,14466.6542
377.1954,14453.5583
377.3707,14459.7625
377.5459,14570.9792
377.7212,14625.2958
377.8964,14881.4792
378.0715,15227.1708
378.2467,15133.0167
378.4218,14973.3542
378.597,15063.6083
378.7721,14757.4
378.9472,14748.0042
379.1222,14796.1292
379.2973,14962.5083
379.4723,15361.925
379.6473,15615.4208
379.8223,15512.1417
379.9972,15031.6167
380.1722,14837.4375
380.3471,14796.9667
380.522,14897.5708
380.6969,14834.9833
380.8717,14915.2875
381.0466,15125.1042
381.2214,14941.05
381.3962,14818.5167
381.571,14667.25
381.7457,14540.6083
381.9204,14588.2417
382.0952,14664.3458
382.2699,14590.9958
382.4445,14921.1417
382.6192,15089.525
382.7938,15225.7917
382.9685,15549.5667
383.1431,15546.1458
383.3176,15066.2833
383.4922,14690.8708
383.6667,14659.2208
383.8412,14722.8625
384.0157,14622.5333
384.1902,14588.4875
384.3646,14788.5125
384.5391,14933.4542
384.7134,14907.9333
384.8878,14999.5625
385.0622,15235.0792
385.2365,15413.8167
385.4109,15096.0958
385.5852,14775.7917
385.7594,14760.8167
385.9337,14844.2208
386.1079,14935.25
386.2822,15123.5125
386.4564,15417.5792
386.6306,15320.7625
386.8047,15087.5625
386.9789,15296.8333
387.153,15362.5333
387.3271,15586.6292
387.5012,15886.1417
387.6752,15902.5417
387.8492,16311.7333
388.0233,16447.0875
388.1972,16044.4375
388.3712,15925.9958
388.5452,15983.2917
388.7191,16020.05
388.893,16242.4708
389.0669,16643.3292
389.2408,16248.2542
389.4146,15564.175
389.5884,15115.6458
389.7623,14873.1083
389.9361,14857.4917
390.1098,14904.8833
390.2835,15080.95
390.4573,15116.1458
390.631,15015.675
390.8047,15086.7083
390.9784,15424.8958
391.152,15437.2667
391.3256,15348.5208
391.4992,15520.8583
391.6728,15518.9708
391.8464,15363.8208
392.0199,15604.2
392.1934,15862.9917
392.3669,15754.5083
392.5403,16101.1083
392.7138,16154.8458
392.8873,16388.2542
393.0607,16606.1667
393.2341,16988.925
393.4074,17069.7583
393.5808,16755.9667
393.7542,16041.6917
393.9274,15946.7542
394.1007,16007.125
394.274,15966.9417
394.4472,16192.3375
394.6205,16029.45
394.7937,16454.1583
394.9668,16955.1833
395.14,17041.8708
395.3131,16551.4167
395.4863,16002.8167
395.6594,15777.0375
395.8325,15839.1042
396.0055,15681.6958
396.1786,15732.6625
396.3516,15671.6042
396.5246,15726.6458
396.6975,15523.5042
396.8705,15311.9667
397.0434,15653.7333
397.2163,15856.575
397.3892,15447.9542
397.5621,15605.7167
397.735,16007.6042
397.9077,16416.6958
398.0806,16951.8708
398.2534,16676.3208
398.4261,16560.3833
398.5989,16689.8292
398.7716,17385.9792
398.9443,17712.0625
399.117,17339.8875
399.2896,16871.0917
399.4623,16658.1
399.6349,16527.8333
399.8075,16428.7333
399.9801,16086.4292
400.1526,16012.4375
400.3252,15947.5375
400.4977,15448.525
400.6702,15245.5958
400.8427,15167.5
401.0151,15309.9
401.1875,15517.1958
401.36,15451.2333
401.5323,15532.7042
401.7047,15425.2208
401.877,15191.8667
402.0494,15135.5875
402.2216,15161.3917
402.394,15488.4833
402.5662,15557.375
402.7385,15415.7083
402.9107,15409.7792
403.0829,15348.5667
403.2551,15376.0042
403.4272,15265.0167
403.5994,15166.4875
403.7715,15260.6542
403.9436,15620.5958
404.1156,15627.7375
