Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-07 22:57:01.339509
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1855.3125
218.2508,1891.0667
218.442,1927.8083
218.6332,1969.2333
218.8244,2008.3625
219.0156,2047.5042
219.2067,2092.5708
219.3979,2136.6208
219.589,2184.4542
219.7801,2230.3375
219.9712,2280.1083
220.1623,2329.5875
220.3533,2384.325
220.5444,2436.1417
220.7354,2492.8417
220.9264,2548.4875
221.1174,2608.1542
221.3083,2670.4125
221.4993,2727.7208
221.6902,2787.4708
221.8812,2856.5958
222.0721,2924.5375
222.263,2990.8083
222.4538,3063.7917
222.6447,3136.0083
222.8355,3211.125
223.0264,3284.6583
223.2172,3359.2917
223.408,3436.875
223.5987,3518.4292
223.7895,3596.7375
223.9802,3682.4125
224.1709,3765.4875
224.3616,3855.2417
224.5524,3944.7125
224.743,4035.5
224.9337,4124.0542
225.1243,4225.4042
225.315,4319.9625
225.5056,4412.5875
225.6962,4513.8167
225.8867,4616.7042
226.0773,4717.7042
226.2678,4821.4583
226.4584,4928.7458
226.6489,5035.075
226.8394,5138.3125
227.0298,5249.4833
227.2203,5367.6917
227.4108,5491.1208
227.6012,5610.825
227.7916,5723.6
227.982,5843.5292
228.1723,5960.5
228.3627,6085.0167
228.5531,6202.8167
228.7434,6327.4167
228.9337,6453.9458
229.124,6586.725
229.3143,6715.9792
229.5045,6861.5958
229.6948,6999.8375
229.885,7145.225
230.0752,7291.5833
230.2654,7436.0125
230.4556,7580.2833
230.6457,7719.7
230.8358,7864.975
231.026,8007.225
231.2161,8150.7417
231.4062,8298.4167
231.5963,8439.2667
231.7863,8590.0292
231.9764,8747.3708
232.1664,8907.6583
232.3564,9073.0792
232.5464,9230.3042
232.7364,9394.8333
232.9263,9550.7208
233.1163,9719.225
233.3062,9887.2958
233.4961,10067.9333
233.686,10231.4792
233.8758,10383.8625
234.0657,10536.15
234.2555,10710.0
234.4454,10879.9625
234.6352,11049.5083
234.825,11216.1
235.0147,11370.6625
235.2045,11535.5
235.3942,11695.725
235.5839,11861.4958
235.7737,12019.7625
235.9633,12181.3875
236.153,12360.7375
236.3427,12536.375
236.5323,12701.9167
236.7219,12858.1958
236.9115,13000.5417
237.1011,13154.1125
237.2907,13322.3333
237.4803,13488.0583
237.6698,13643.6625
237.8593,13804.3583
238.0488,13960.4208
238.2383,14124.2083
238.4278,14279.9167
238.6172,14454.1292
238.8066,14614.525
238.9961,14776.7
239.1855,14943.0542
239.3748,15097.5958
239.5642,15248.4333
239.7536,15405.8333
239.9429,15557.2958
240.1322,15695.3625
240.3215,15842.5958
240.5108,15995.125
240.7001,16151.025
240.8893,16289.3375
241.0786,16434.1083
241.2677,16566.0542
241.457,16725.5333
241.6461,16836.8167
241.8353,16958.5417
242.0244,17076.1875
242.2136,17194.5833
242.4027,17307.7292
242.5918,17425.1125
242.7809,17543.5458
242.9699,17628.1333
243.159,17682.3417
243.348,17818.5542
243.537,17967.875
243.726,18104.4958
243.915,18223.7667
244.1039,18328.0292
244.2929,18433.125
244.4818,18461.9875
244.6707,18541.4917
244.8596,18677.3417
245.0485,18816.8375
245.2373,18961.0875
245.4262,19091.9958
245.615,19207.225
245.8038,19305.3125
245.9926,19409.7875
246.1814,19530.0583
246.3701,19583.8417
246.5589,19569.2708
246.7476,19625.525
246.9363,19772.8583
247.1249,19901.6667
247.3136,20021.175
247.5023,20141.3625
247.6909,20260.2042
247.8795,20369.5708
248.0681,20483.625
248.2567,20582.0458
248.4453,20675.1625
248.6338,20775.8667
248.8224,20843.2708
249.0109,20837.6833
249.1994,20835.6583
249.3878,20958.425
249.5763,21080.4542
249.7648,21187.6083
249.9532,21292.5583
250.1416,21404.2042
250.33,21532.3458
250.5183,21640.0417
250.7067,21732.5417
250.8951,21814.7125
251.0834,21890.1583
251.2717,21956.7292
251.46,22035.9917
251.6483,22107.6042
251.8365,22178.5792
252.0247,22185.0167
252.213,22208.5208
252.4012,22278.4
252.5894,22408.1917
252.7775,22491.925
252.9657,22559.0917
253.1538,22650.475
253.3419,22732.5833
253.53,22792.4083
253.7181,22856.2083
253.9062,22934.9125
254.0942,23003.7333
254.2823,23045.4542
254.4703,23083.275
254.6583,23127.8833
254.8463,23194.5583
255.0342,23221.4708
255.2222,23257.8417
255.4101,23281.8458
255.598,23263.8417
255.7859,23294.0833
255.9738,23383.8375
256.1616,23470.7875
256.3495,23562.8375
256.5373,23636.3083
256.7251,23739.0417
256.9129,23802.6583
257.1006,23862.6708
257.2884,23935.5792
257.4761,24021.8083
257.6638,24066.7375
257.8515,24101.8167
258.0392,24138.3708
258.2269,24166.4542
258.4146,24199.6208
258.6022,24250.7167
258.7898,24256.5458
258.9774,24275.8542
259.165,24307.8875
259.3525,24364.6125
259.5401,24381.45
259.7276,24408.6
259.9151,24456.2333
260.1026,24486.3708
260.2901,24536.4375
260.4776,24587.4792
260.665,24672.6583
260.8524,24749.3958
261.0398,24819.7125
261.2272,24846.5667
261.4146,24847.6583
261.6019,24879.7333
261.7893,24931.1833
261.9766,24961.7417
262.1639,25000.2458
262.3512,24994.6833
262.5384,24996.8708
262.7257,25003.7792
262.9129,25019.4667
263.1001,25027.1042
263.2873,25057.875
263.4745,25079.0833
263.6617,25043.5
263.8488,25068.2333
264.0359,25078.3
264.2231,25089.7625
264.4101,25102.4458
264.5972,25117.6208
264.7842,25132.425
264.9713,25134.9625
265.1583,25124.0625
265.3453,25140.2542
265.5323,25167.4917
265.7193,25195.1833
265.9062,25230.0833
266.0931,25233.475
266.2801,25228.475
266.4669,25255.275
266.6538,25275.15
266.8407,25292.3667
267.0276,25269.0917
267.2143,25244.1125
267.4012,25263.4708
267.588,25219.1083
267.7747,25213.6375
267.9615,25205.4917
268.1482,25191.3
268.3349,25191.3833
268.5217,25193.175
268.7083,25154.6417
268.895,25139.0
269.0817,25145.9042
269.2682,25141.6083
269.4549,25101.4333
269.6415,25043.775
269.8281,25025.1917
270.0146,25037.9417
270.2012,25043.8375
270.3877,25052.4917
270.5742,25038.4375
270.7607,25027.275
270.9472,25004.375
271.1336,24983.8792
271.32,24955.7792
271.5065,24929.1417
271.6929,24913.05
271.8792,24927.4458
272.0656,24914.65
272.252,24908.0917
272.4383,24904.2083
272.6246,24876.4375
272.8109,24854.8125
272.9972,24879.0875
273.1835,24889.5625
273.3697,24892.5833
273.5559,24883.8625
273.7421,24876.4833
273.9283,24860.2958
274.1145,24838.2042
274.3007,24831.15
274.4868,24834.7792
274.6729,24851.0917
274.859,24843.8875
275.0451,24832.6833
275.2311,24754.5
275.4172,24755.2042
275.6032,24764.0708
275.7892,24781.1667
275.9752,24774.5042
276.1612,24778.8375
276.3472,24746.9583
276.5331,24721.025
276.719,24705.2792
276.9049,24696.4417
277.0908,24666.975
277.2767,24652.0417
277.4625,24646.3708
277.6484,24625.6667
277.8342,24583.8542
278.02,24568.4542
278.2057,24575.1375
278.3915,24588.4417
278.5772,24577.0625
278.763,24535.375
278.9487,24541.1667
279.1343,24553.0458
279.32,24532.9583
279.5057,24491.4583
279.6913,24420.3458
279.877,24393.4125
280.0625,24374.0167
280.2481,24329.1292
280.4337,24293.8792
280.6192,24308.3875
280.8048,24315.4583
280.9903,24280.8292
281.1758,24240.1333
281.3612,24193.35
281.5467,24162.35
281.7321,24178.5917
281.9175,24179.2625
282.1029,24163.7417
282.2884,24150.4083
282.4737,24097.5
282.6591,24062.2125
282.8444,24049.6333
283.0297,24030.5625
283.215,24017.2417
283.4002,23998.4042
283.5855,23944.2333
283.7707,23869.7167
283.956,23833.65
284.1412,23801.3875
284.3264,23803.6375
284.5115,23813.6125
284.6967,23813.9417
284.8818,23776.4417
285.0669,23725.975
285.252,23701.3667
285.4371,23689.8708
285.6222,23644.8708
285.8072,23603.975
285.9922,23569.0833
286.1772,23568.2458
286.3622,23571.6792
286.5472,23524.0833
286.7321,23474.825
286.9171,23483.3292
287.102,23476.4417
287.2869,23478.4083
287.4717,23502.3458
287.6566,23481.2917
287.8415,23460.0833
288.0263,23429.0375
288.2111,23367.8958
288.3959,23310.8083
288.5806,23297.7208
288.7654,23289.4875
288.9501,23324.2083
289.1348,23320.9417
289.3195,23301.8542
289.5042,23296.2917
289.6889,23301.3208
289.8735,23239.7208
290.0581,23208.8708
290.2428,23151.6125
290.4273,23129.6208
290.6119,23144.3333
290.7965,23120.0167
290.981,23106.9208
291.1655,23080.8875
291.35,23009.9667
291.5345,22957.25
291.719,22946.3208
291.9034,22945.6125
292.0878,22962.6292
292.2722,22940.4333
292.4566,22904.3292
292.641,22898.6083
292.8253,22878.95
293.0096,22846.1917
293.194,22837.2667
293.3783,22820.8458
293.5626,22815.6208
293.7468,22802.7292
293.9311,22791.7083
294.1153,22737.6833
294.2995,22648.3125
294.4837,22588.55
294.6678,22534.6875
294.852,22503.1625
295.0361,22498.5792
295.2202,22494.2458
295.4043,22497.7625
295.5884,22474.4542
295.7725,22443.9833
295.9565,22414.5875
296.1405,22344.6583
296.3246,22313.7792
296.5085,22332.4875
296.6925,22350.4667
296.8764,22327.8083
297.0603,22292.45
297.2443,22260.1375
297.4282,22213.4167
297.612,22160.825
297.7959,22109.9875
297.9797,22076.4042
298.1635,22026.2542
298.3474,22042.9167
298.5311,22051.6208
298.7149,21993.6875
298.8987,21929.6833
299.0823,21893.1583
299.2661,21838.4958
299.4498,21759.1958
299.6334,21745.0292
299.8171,21735.4292
300.0007,21704.5375
300.1843,21677.4083
300.368,21647.9333
300.5515,21615.0542
300.7351,21588.9208
300.9186,21567.6333
301.1021,21524.725
301.2857,21508.3417
301.4691,21483.3458
301.6526,21483.0
301.8361,21426.8375
302.0195,21379.7583
302.2029,21357.0833
302.3863,21331.8667
302.5697,21287.6625
302.753,21278.2625
302.9364,21274.9208
303.1197,21280.3125
303.303,21249.05
303.4863,21202.05
303.6696,21120.9875
303.8528,21060.9833
304.036,21021.1667
304.2192,21016.6458
304.4024,20988.3833
304.5856,20935.9958
304.7688,20909.6292
304.9519,20896.8292
305.135,20865.5625
305.3181,20828.6417
305.5012,20797.5042
305.6842,20783.3792
305.8673,20753.1292
306.0504,20711.0
306.2333,20639.9625
306.4163,20615.9625
306.5993,20584.0125
306.7822,20559.0667
306.9652,20542.7458
307.1481,20492.0083
307.331,20453.7167
307.5139,20414.2667
307.6967,20360.0208
307.8796,20322.725
308.0624,20290.5833
308.2452,20247.1792
308.428,20206.2375
308.6107,20184.3125
308.7935,20146.1875
308.9762,20112.6708
309.1589,20092.7667
309.3416,20057.0917
309.5243,20009.2333
309.7069,19980.7792
309.8896,19938.2375
310.0721,19902.6292
310.2548,19875.6
310.4373,19845.2917
310.6199,19834.975
310.8024,19792.2958
310.985,19768.2333
311.1674,19712.4208
311.3499,19657.0792
311.5324,19636.3
311.7148,19639.8
311.8973,19591.9625
312.0797,19556.0292
312.2621,19539.9708
312.4445,19516.25
312.6268,19466.4375
312.8091,19437.9875
312.9915,19382.4208
313.1738,19343.7917
313.356,19285.8708
313.5383,19245.5917
313.7206,19222.3875
313.9027,19181.0417
314.085,19149.6542
314.2672,19125.5792
314.4493,19110.9958
314.6314,19094.7667
314.8136,19078.45
314.9957,19030.45
315.1778,18981.6083
315.3598,18954.4
315.5419,18938.2583
315.724,18914.175
315.9059,18889.0083
316.088,18853.9208
316.2699,18853.0125
316.4519,18824.6458
316.6338,18774.9583
316.8157,18699.4542
316.9977,18668.4917
317.1795,18661.8792
317.3614,18655.6875
317.5432,18630.7875
317.7251,18587.5792
317.9069,18526.825
318.0887,18506.1917
318.2704,18478.0542
318.4522,18453.9833
318.6339,18436.2917
318.8156,18447.825
318.9973,18421.4333
319.179,18415.2125
319.3607,18413.2417
319.5423,18400.7458
319.7239,18369.5083
319.9055,18331.0375
320.0871,18307.3542
320.2687,18279.3875
320.4502,18245.9875
320.6317,18203.6208
320.8132,18201.8083
320.9947,18182.2375
321.1761,18170.9208
321.3576,18157.9417
321.5391,18144.4042
321.7205,18131.15
321.9019,18087.5042
322.0832,18031.5292
322.2646,17993.4583
322.4459,17964.0625
322.6272,17932.95
322.8085,17900.4333
322.9898,17881.5
323.1711,17843.4125
323.3523,17811.4167
323.5335,17788.95
323.7147,17827.3
323.8959,17847.5458
324.0771,17838.0417
324.2582,17806.9167
324.4393,17787.0083
324.6204,17773.8375
324.8015,17759.8375
324.9826,17763.1833
325.1637,17786.5458
325.3447,17771.3583
325.5257,17750.8125
325.7067,17726.7542
325.8877,17666.1833
326.0686,17623.7083
326.2496,17588.9583
326.4305,17540.6917
326.6114,17524.6667
326.7922,17523.7292
326.9731,17518.7958
327.1539,17508.6833
327.3347,17506.3833
327.5155,17498.7708
327.6963,17516.9792
327.8771,17516.1333
328.0578,17458.4375
328.2385,17385.1458
328.4193,17358.8292
328.5999,17332.4125
328.7806,17301.5583
328.9613,17307.9875
329.1419,17291.3458
329.3225,17277.0
329.5031,17233.9958
329.6837,17189.7083
329.8642,17168.1583
330.0447,17143.0917
330.2252,17118.0542
330.4057,17079.1792
330.5862,17058.1417
330.7667,17040.4333
330.9471,17056.975
331.1275,17061.3333
331.3079,16985.5417
331.4883,16948.1292
331.6687,16953.7083
331.849,16929.5792
332.0293,16891.35
332.2096,16866.2667
332.3899,16857.025
332.5702,16853.3708
332.7504,16860.0792
332.9306,16856.025
333.1108,16815.5917
333.291,16767.6542
333.4712,16763.2458
333.6514,16764.0458
333.8315,16740.3833
334.0116,16720.2292
334.1917,16717.7958
334.3717,16713.0042
334.5518,16710.575
334.7318,16681.3625
334.9119,16664.925
335.0918,16655.2083
335.2718,16644.2042
335.4518,16636.9917
335.6317,16611.4
335.8116,16604.0417
335.9915,16595.8792
336.1714,16554.6333
336.3513,16526.9375
336.5311,16521.4625
336.7109,16533.475
336.8907,16506.9333
337.0705,16448.0583
337.2502,16383.7417
337.43,16364.5208
337.6097,16318.9833
337.7894,16296.4917
337.9691,16298.3917
338.1488,16305.0042
338.3284,16306.2875
338.508,16314.2125
338.6877,16308.2958
338.8672,16288.3167
339.0468,16249.3542
339.2263,16221.2333
339.4059,16215.9125
339.5854,16247.1208
339.7649,16233.325
339.9443,16204.3833
340.1238,16203.1042
340.3032,16200.0875
340.4826,16182.725
340.662,16148.0292
340.8414,16097.9042
341.0207,16105.3167
341.2001,16117.6458
341.3794,16110.3292
341.5587,16133.0583
341.738,16137.3833
341.9172,16085.8542
342.0965,16054.9708
342.2757,16003.7958
342.4549,15940.4917
342.6341,15939.8208
342.8132,15934.775
342.9923,15949.9125
343.1715,15990.05
343.3506,16022.7958
343.5296,15980.0208
343.7087,15912.8083
343.8878,15880.325
344.0668,15863.8458
344.2458,15853.2292
344.4248,15815.4917
344.6037,15806.6167
344.7827,15801.3875
344.9616,15772.9292
345.1405,15763.8375
345.3194,15771.0
345.4982,15741.7833
345.6771,15709.4458
345.8559,15697.9292
346.0347,15696.9958
346.2135,15675.5292
346.3923,15669.0417
346.571,15665.0833
346.7498,15640.025
346.9285,15638.0542
347.1071,15618.2417
347.2859,15572.5417
347.4645,15588.8542
347.6431,15602.5167
347.8217,15620.6708
348.0003,15623.9958
348.1789,15635.3167
348.3574,15548.4292
348.5359,15489.5833
348.7145,15447.3333
348.893,15451.7542
349.0714,15447.5875
349.2499,15415.7792
349.4283,15368.8375
349.6068,15326.5542
349.7852,15311.975
349.9635,15316.0083
350.1419,15308.9333
350.3202,15284.6333
350.4985,15239.025
350.6768,15211.4
350.8551,15192.225
351.0334,15176.7875
351.2116,15150.0208
351.3898,15156.4875
351.568,15150.875
351.7462,15146.3208
351.9243,15131.3625
352.1025,15094.2167
352.2806,15081.0833
352.4587,15072.6458
352.6368,15049.7167
352.8148,15019.7625
352.9929,14984.1083
353.1709,14980.6792
353.3489,14973.2875
353.5268,14947.5292
353.7048,14921.15
353.8828,14906.2125
354.0607,14878.2375
354.2386,14874.4625
354.4165,14852.5375
354.5943,14830.5458
354.7722,14824.6792
354.95,14840.0333
355.1278,14838.8542
355.3056,14805.625
355.4833,14753.1333
355.6611,14690.0
355.8388,14647.4042
356.0165,14621.1958
356.1942,14632.8625
356.3719,14672.9292
356.5495,14667.6583
356.7271,14640.325
356.9047,14635.9458
357.0823,14641.5292
357.2599,14634.7542
357.4374,14611.0792
357.6149,14572.55
357.7924,14525.225
357.9699,14498.6375
358.1474,14498.45
358.3248,14463.2542
358.5023,14432.6542
358.6797,14393.6833
358.8571,14367.6792
359.0344,14356.3542
359.2118,14315.4917
359.3891,14290.0
359.5664,14279.0958
359.7437,14262.7083
359.9209,14218.5333
360.0982,14174.6417
360.2754,14152.35
360.4526,14166.175
360.6298,14173.4625
360.807,14170.3417
360.9841,14151.9458
361.1613,14110.9208
361.3383,14111.6458
361.5154,14120.9375
361.6925,14092.2167
361.8695,14071.8458
362.0466,14032.4125
362.2236,14030.0875
362.4005,14000.0042
362.5775,13995.9583
362.7545,13941.6625
362.9314,13889.4333
363.1083,13892.8958
363.2852,13915.3375
363.462,13918.5833
363.6389,13893.7958
363.8157,13875.6792
363.9925,13843.5208
364.1693,13816.9625
364.346,13792.8875
364.5228,13773.4833
364.6996,13785.3542
364.8762,13785.5958
365.0529,13792.6125
365.2296,13789.4542
365.4062,13779.1292
365.5829,13773.625
365.7595,13732.2
365.9361,13723.1083
366.1126,13736.0458
366.2892,13732.7
366.4657,13856.4375
366.6422,14043.4917
366.8186,14044.425
366.9951,14070.5042
367.1716,14088.2458
367.348,13987.5458
367.5244,14007.2125
367.7008,14061.5292
367.8772,14108.075
368.0535,13967.5292
368.2298,13813.2958
368.4061,13929.925
368.5824,13934.275
368.7586,13903.8375
368.9349,14010.0708
369.1111,13984.6792
369.2873,13832.15
369.4635,13768.1833
369.6396,13841.5833
369.8158,13780.7542
369.9919,13695.5917
370.168,13664.2958
370.3441,13713.9042
370.5202,13672.2958
370.6962,13571.7458
370.8722,13515.2417
371.0482,13510.4708
371.2242,13535.8667
371.4002,13598.9083
371.5761,13680.6583
371.752,13612.5625
371.9279,13578.7167
372.1038,13613.8833
372.2796,13615.6167
372.4555,13553.4917
372.6313,13604.9208
372.8071,13590.8292
372.9829,13523.5542
373.1586,13491.8417
373.3344,13542.1
373.5101,13542.8583
373.6858,13528.3583
373.8615,13501.45
374.0371,13483.3292
374.2127,13540.825
374.3884,13635.4333
374.564,13594.85
374.7395,13539.9542
374.9151,13546.35
375.0906,13665.1083
375.2661,13849.025
375.4416,13831.4
375.6171,13788.3625
375.7925,13891.3333
375.968,13978.3833
376.1434,13946.0333
376.3188,13782.025
376.4941,13708.8125
376.6695,13733.2583
376.8448,13816.925
377.0201,13883.3042
377.1954,13856.3792
377.3707,13839.1458
377.5459,13917.475
377.7212,13964.6167
377.8964,14210.0625
378.0715,14533.5792
378.2467,14417.8083
378.4218,14255.8
378.597,14337.6042
378.7721,14085.1917
378.9472,14114.7292
379.1222,14181.8292
379.2973,14336.0375
379.4723,14743.6292
379.6473,15013.3208
379.8223,14923.2208
379.9972,14470.6958
380.1722,14248.4125
380.3471,14159.925
380.522,14216.2083
380.6969,14151.725
380.8717,14263.3917
381.0466,14450.4833
381.2214,14242.7792
381.3962,14145.8167
381.571,14054.6042
381.7457,13972.325
381.9204,13999.9625
382.0952,14098.9708
382.2699,14055.8292
382.4445,14365.2625
382.6192,14561.55
382.7938,14732.8958
382.9685,15054.7583
383.1431,15029.4042
383.3176,14553.9792
383.4922,14212.5417
383.6667,14172.5583
383.8412,14223.85
384.0157,14132.1792
384.1902,14097.625
384.3646,14238.2292
384.5391,14327.0625
384.7134,14272.1
384.8878,14347.0458
385.0622,14598.8833
385.2365,14780.45
385.4109,14443.2375
385.5852,14147.0708
385.7594,14152.6875
385.9337,14252.7333
386.1079,14391.7208
386.2822,14549.0167
386.4564,14770.05
386.6306,14643.7375
386.8047,14431.8792
386.9789,14655.7458
387.153,14749.7208
387.3271,15015.5
387.5012,15282.6875
387.6752,15245.0208
387.8492,15652.0042
388.0233,15817.05
388.1972,15408.9167
388.3712,15318.6875
388.5452,15352.3292
388.7191,15404.525
388.893,15653.6542
389.0669,16037.6
389.2408,15585.1167
389.4146,14853.8542
389.5884,14395.0625
389.7623,14144.0417
389.9361,14106.075
390.1098,14169.1167
390.2835,14336.0583
390.4573,14387.4
390.631,14314.875
390.8047,14396.0583
390.9784,14676.5792
391.152,14653.8958
391.3256,14546.9833
391.4992,14709.8667
391.6728,14710.1792
391.8464,14577.0083
392.0199,14839.3917
392.1934,15138.8458
392.3669,15051.3
392.5403,15387.55
392.7138,15454.4375
392.8873,15748.7875
393.0607,16044.0
393.2341,16482.375
393.4074,16612.4833
393.5808,16321.4083
393.7542,15596.6292
393.9274,15452.0125
394.1007,15429.2625
394.274,15339.1042
394.4472,15529.9708
394.6205,15356.35
394.7937,15722.1875
394.9668,16189.7458
395.14,16226.4167
395.3131,15709.5417
395.4863,15181.8125
395.6594,14945.3833
395.8325,15028.7458
396.0055,14864.0917
396.1786,14939.5583
396.3516,14976.9333
396.5246,15079.6
396.6975,14935.4583
396.8705,14808.725
397.0434,15213.0875
397.2163,15376.4375
397.3892,14913.8167
397.5621,14992.575
397.735,15307.1625
397.9077,15642.1625
398.0806,16093.95
398.2534,15757.175
398.4261,15660.7042
398.5989,15789.1208
398.7716,16477.7125
398.9443,16757.3375
399.117,16359.35
399.2896,15877.2583
399.4623,15651.0417
399.6349,15533.2917
399.8075,15453.8333
399.9801,15121.425
400.1526,15017.5833
400.3252,14933.2917
400.4977,14419.3958
400.6702,14280.5958
400.8427,14238.8917
401.0151,14331.3083
401.1875,14508.2292
401.36,14414.5583
401.5323,14489.4625
401.7047,14376.3625
401.877,14158.575
402.0494,14096.475
402.2216,14103.3708
402.394,14423.5792
402.5662,14490.0708
402.7385,14353.7667
402.9107,14324.425
403.0829,14269.4083
403.2551,14359.2625
403.4272,14284.525
403.5994,14189.2958
403.7715,14240.0875
403.9436,14531.3542
404.1156,14515.875
