Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-07 18:34:18.728827
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1938.425
218.2508,1975.4625
218.442,2013.9875
218.6332,2058.4708
218.8244,2098.225
219.0156,2140.4125
219.2067,2186.8958
219.3979,2232.5208
219.589,2280.8167
219.7801,2331.0792
219.9712,2379.8083
220.1623,2433.8958
220.3533,2490.2958
220.5444,2547.2875
220.7354,2603.2833
220.9264,2662.8625
221.1174,2725.425
221.3083,2788.5
221.4993,2849.3042
221.6902,2913.4708
221.8812,2982.1667
222.0721,3052.7917
222.263,3123.6333
222.4538,3196.8792
222.6447,3272.3042
222.8355,3348.5833
223.0264,3424.7542
223.2172,3502.725
223.408,3586.6708
223.5987,3667.825
223.7895,3749.9042
223.9802,3838.8458
224.1709,3927.1042
224.3616,4018.6417
224.5524,4109.1167
224.743,4205.7083
224.9337,4297.625
225.1243,4401.5958
225.315,4500.625
225.5056,4597.65
225.6962,4703.3125
225.8867,4807.7958
226.0773,4914.9125
226.2678,5019.8708
226.4584,5132.6
226.6489,5243.1792
226.8394,5348.5708
227.0298,5464.2625
227.2203,5586.2875
227.4108,5714.8542
227.6012,5836.7083
227.7916,5954.7792
227.982,6080.6042
228.1723,6201.4542
228.3627,6328.1625
228.5531,6453.2208
228.7434,6579.2625
228.9337,6710.4042
229.124,6847.4917
229.3143,6983.0083
229.5045,7131.2917
229.6948,7274.5833
229.885,7425.8333
230.0752,7577.5625
230.2654,7729.8583
230.4556,7877.9542
230.6457,8022.7833
230.8358,8167.4208
231.026,8318.1542
231.2161,8462.6792
231.4062,8622.4083
231.5963,8763.6583
231.7863,8920.875
231.9764,9084.4958
232.1664,9247.3833
232.3564,9419.8167
232.5464,9583.175
232.7364,9752.9667
232.9263,9911.6083
233.1163,10082.2917
233.3062,10258.7542
233.4961,10447.1
233.686,10614.2167
233.8758,10772.575
234.0657,10930.2875
234.2555,11108.3625
234.4454,11280.2292
234.6352,11456.7208
234.825,11623.0792
235.0147,11788.1583
235.2045,11959.0042
235.3942,12127.0792
235.5839,12296.5833
235.7737,12462.75
235.9633,12624.7583
236.153,12807.4958
236.3427,12985.8
236.5323,13161.3042
236.7219,13320.6958
236.9115,13467.1292
237.1011,13622.375
237.2907,13801.2167
237.4803,13968.6708
237.6698,14127.625
237.8593,14295.0458
238.0488,14456.9708
238.2383,14623.9708
238.4278,14784.1792
238.6172,14967.7167
238.8066,15131.475
238.9961,15297.225
239.1855,15469.2417
239.3748,15630.9292
239.5642,15784.725
239.7536,15943.75
239.9429,16098.2333
240.1322,16242.975
240.3215,16392.0375
240.5108,16550.0708
240.7001,16709.4583
240.8893,16858.8583
241.0786,17000.7625
241.2677,17141.5917
241.457,17301.5167
241.6461,17417.7542
241.8353,17541.4167
242.0244,17664.8708
242.2136,17786.0333
242.4027,17908.2625
242.5918,18026.6833
242.7809,18146.2208
242.9699,18233.4125
243.159,18289.3375
243.348,18426.8417
243.537,18579.6375
243.726,18712.7583
243.915,18836.825
244.1039,18946.2833
244.2929,19055.6292
244.4818,19087.5292
244.6707,19171.55
244.8596,19306.7292
245.0485,19450.6333
245.2373,19592.0417
245.4262,19728.6375
245.615,19847.6167
245.8038,19941.15
245.9926,20051.8
246.1814,20177.875
246.3701,20239.8583
246.5589,20219.2792
246.7476,20281.1042
246.9363,20429.3333
247.1249,20567.525
247.3136,20687.8375
247.5023,20805.8667
247.6909,20928.1417
247.8795,21035.025
248.0681,21161.6333
248.2567,21260.7417
248.4453,21360.925
248.6338,21459.7375
248.8224,21529.9167
249.0109,21523.1125
249.1994,21521.9083
249.3878,21647.1583
249.5763,21774.3167
249.7648,21886.3833
249.9532,21988.9875
250.1416,22102.2333
250.33,22230.775
250.5183,22348.475
250.7067,22442.3042
250.8951,22527.0792
251.0834,22610.675
251.2717,22681.2125
251.46,22756.3625
251.6483,22832.0458
251.8365,22895.3625
252.0247,22909.875
252.213,22934.0625
252.4012,23006.4875
252.5894,23147.1917
252.7775,23233.8375
252.9657,23305.0583
253.1538,23407.75
253.3419,23489.5875
253.53,23537.9792
253.7181,23607.3583
253.9062,23687.6375
254.0942,23758.3833
254.2823,23797.2833
254.4703,23841.7375
254.6583,23900.4083
254.8463,23961.8917
255.0342,23989.0167
255.2222,24027.0042
255.4101,24049.0792
255.598,24032.6125
255.7859,24062.1875
255.9738,24159.2833
256.1616,24254.4458
256.3495,24350.525
256.5373,24422.2708
256.7251,24542.5833
256.9129,24608.8458
257.1006,24669.5542
257.2884,24740.2625
257.4761,24832.1458
257.6638,24882.525
257.8515,24918.6292
258.0392,24954.7292
258.2269,24987.4917
258.4146,25016.8667
258.6022,25068.2583
258.7898,25070.9
258.9774,25089.2625
259.165,25135.4042
259.3525,25196.2417
259.5401,25215.1333
259.7276,25252.7125
259.9151,25301.7917
260.1026,25337.9208
260.2901,25385.8458
260.4776,25438.5917
260.665,25524.1042
260.8524,25590.7458
261.0398,25667.6542
261.2272,25698.5083
261.4146,25709.8083
261.6019,25748.8
261.7893,25797.4375
261.9766,25832.7208
262.1639,25874.8708
262.3512,25872.6583
262.5384,25875.7917
262.7257,25874.25
262.9129,25897.2333
263.1001,25907.4917
263.2873,25947.3958
263.4745,25977.4792
263.6617,25945.7292
263.8488,25971.4
264.0359,25986.6333
264.2231,25992.0
264.4101,26005.9292
264.5972,26023.0292
264.7842,26044.4833
264.9713,26049.7667
265.1583,26049.45
265.3453,26064.0292
265.5323,26091.8333
265.7193,26116.1458
265.9062,26151.2083
266.0931,26166.8167
266.2801,26160.7208
266.4669,26191.7833
266.6538,26209.1542
266.8407,26237.2333
267.0276,26222.15
267.2143,26206.0458
267.4012,26224.5875
267.588,26178.3042
267.7747,26170.1292
267.9615,26169.325
268.1482,26157.5458
268.3349,26168.7042
268.5217,26164.75
268.7083,26131.2583
268.895,26114.1
269.0817,26132.3333
269.2682,26113.1125
269.4549,26079.3
269.6415,26017.6
269.8281,25996.9667
270.0146,26011.1792
270.2012,26020.275
270.3877,26032.0042
270.5742,26022.6625
270.7607,26010.8958
270.9472,25998.5875
271.1336,25971.3125
271.32,25947.65
271.5065,25921.8833
271.6929,25911.1375
271.8792,25919.0833
272.0656,25900.9
272.252,25903.9917
272.4383,25899.3208
272.6246,25878.5917
272.8109,25860.3083
272.9972,25887.9625
273.1835,25899.0125
273.3697,25901.7
273.5559,25900.8542
273.7421,25897.6542
273.9283,25882.3375
274.1145,25860.5875
274.3007,25861.2875
274.4868,25868.2792
274.6729,25887.8917
274.859,25885.2875
275.0451,25874.875
275.2311,25797.2583
275.4172,25802.4333
275.6032,25818.5875
275.7892,25837.3125
275.9752,25824.7458
276.1612,25832.0917
276.3472,25797.8375
276.5331,25774.8
276.719,25762.8625
276.9049,25760.7917
277.0908,25725.8208
277.2767,25713.1208
277.4625,25709.1292
277.6484,25690.4458
277.8342,25656.1917
278.02,25638.875
278.2057,25651.025
278.3915,25673.7833
278.5772,25664.725
278.763,25621.3
278.9487,25640.6667
279.1343,25654.4667
279.32,25627.8792
279.5057,25583.7875
279.6913,25512.0125
279.877,25485.85
280.0625,25466.9542
280.2481,25421.0583
280.4337,25379.6167
280.6192,25398.1917
280.8048,25411.0833
280.9903,25376.3208
281.1758,25330.1667
281.3612,25274.75
281.5467,25257.0458
281.7321,25271.0458
281.9175,25272.5417
282.1029,25258.1625
282.2884,25244.875
282.4737,25197.5333
282.6591,25154.9417
282.8444,25142.425
283.0297,25124.975
283.215,25112.7833
283.4002,25091.8375
283.5855,25047.7958
283.7707,24962.8125
283.956,24922.5917
284.1412,24894.6125
284.3264,24900.0875
284.5115,24920.5125
284.6967,24913.7625
284.8818,24867.9917
285.0669,24818.5875
285.252,24799.6292
285.4371,24789.4667
285.6222,24740.4
285.8072,24698.8125
285.9922,24666.1167
286.1772,24664.6667
286.3622,24669.5083
286.5472,24622.2542
286.7321,24569.7792
286.9171,24582.225
287.102,24573.15
287.2869,24580.5208
287.4717,24601.7417
287.6566,24584.5417
287.8415,24565.6458
288.0263,24536.1833
288.2111,24467.975
288.3959,24406.3792
288.5806,24395.4875
288.7654,24391.1333
288.9501,24430.4583
289.1348,24430.3375
289.3195,24411.3958
289.5042,24399.7042
289.6889,24405.3333
289.8735,24336.6042
290.0581,24307.8208
290.2428,24249.7833
290.4273,24237.4
290.6119,24244.9833
290.7965,24221.0
290.981,24199.7792
291.1655,24180.5708
291.35,24104.95
291.5345,24049.8583
291.719,24036.4625
291.9034,24038.5208
292.0878,24065.5542
292.2722,24045.3625
292.4566,24004.1917
292.641,23998.3875
292.8253,23980.025
293.0096,23940.0125
293.194,23938.2833
293.3783,23913.9375
293.5626,23914.6417
293.7468,23898.2708
293.9311,23894.525
294.1153,23834.7708
294.2995,23740.1333
294.4837,23675.9
294.6678,23623.4083
294.852,23585.6417
295.0361,23579.0542
295.2202,23572.2167
295.4043,23575.0833
295.5884,23548.025
295.7725,23523.625
295.9565,23498.3458
296.1405,23426.0125
296.3246,23390.4917
296.5085,23412.3
296.6925,23425.7792
296.8764,23406.4167
297.0603,23374.4167
297.2443,23337.2042
297.4282,23289.1875
297.612,23231.1875
297.7959,23181.6458
297.9797,23147.7
298.1635,23096.5375
298.3474,23120.25
298.5311,23129.6167
298.7149,23071.0458
298.8987,22998.375
299.0823,22966.05
299.2661,22906.8125
299.4498,22819.6667
299.6334,22806.45
299.8171,22795.8917
300.0007,22763.2625
300.1843,22739.7375
300.368,22707.5292
300.5515,22675.7458
300.7351,22644.7792
300.9186,22621.325
301.1021,22572.6208
301.2857,22551.0458
301.4691,22530.3625
301.6526,22520.8417
301.8361,22472.0292
302.0195,22425.0375
302.2029,22395.0375
302.3863,22375.6125
302.5697,22331.3042
302.753,22315.7167
302.9364,22309.2417
303.1197,22312.3417
303.303,22285.35
303.4863,22231.1708
303.6696,22148.8
303.8528,22084.9292
304.036,22055.3792
304.2192,22046.4333
304.4024,22018.0542
304.5856,21962.7625
304.7688,21940.2042
304.9519,21922.7125
305.135,21891.1625
305.3181,21846.6083
305.5012,21815.575
305.6842,21803.6125
305.8673,21771.425
306.0504,21726.75
306.2333,21655.0333
306.4163,21624.4
306.5993,21592.0417
306.7822,21564.875
306.9652,21540.6458
307.1481,21495.425
307.331,21452.4792
307.5139,21413.3583
307.6967,21362.0458
307.8796,21313.725
308.0624,21281.3625
308.2452,21234.2208
308.428,21193.0208
308.6107,21168.7583
308.7935,21131.1333
308.9762,21096.1625
309.1589,21069.3292
309.3416,21033.3583
309.5243,20988.7083
309.7069,20955.4667
309.8896,20905.1542
310.0721,20874.8417
310.2548,20842.9458
310.4373,20822.4333
310.6199,20802.3042
310.8024,20763.425
310.985,20733.3542
311.1674,20678.0375
311.3499,20620.5333
311.5324,20600.3708
311.7148,20601.1833
311.8973,20548.9792
312.0797,20512.9708
312.2621,20494.0125
312.4445,20464.9208
312.6268,20420.275
312.8091,20395.8667
312.9915,20336.4708
313.1738,20296.7583
313.356,20237.0708
313.5383,20184.6042
313.7206,20160.875
313.9027,20119.2875
314.085,20088.025
314.2672,20061.4375
314.4493,20042.2667
314.6314,20028.6167
314.8136,20011.325
314.9957,19965.3042
315.1778,19910.4208
315.3598,19880.8667
315.5419,19865.4458
315.724,19843.6625
315.9059,19803.4375
316.088,19765.925
316.2699,19773.7792
316.4519,19746.7208
316.6338,19693.025
316.8157,19617.75
316.9977,19586.6
317.1795,19581.3708
317.3614,19572.675
317.5432,19553.6583
317.7251,19501.7417
317.9069,19442.9667
318.0887,19411.2083
318.2704,19384.3667
318.4522,19355.5833
318.6339,19344.1583
318.8156,19358.0125
318.9973,19328.1792
319.179,19327.5792
319.3607,19318.4125
319.5423,19305.65
319.7239,19277.9208
319.9055,19247.1833
320.0871,19216.8708
320.2687,19185.3458
320.4502,19156.5
320.6317,19115.15
320.8132,19116.9333
320.9947,19095.4917
321.1761,19079.225
321.3576,19066.9167
321.5391,19045.375
321.7205,19038.9208
321.9019,18999.4667
322.0832,18948.9042
322.2646,18897.275
322.4459,18865.5167
322.6272,18832.7
322.8085,18800.8708
322.9898,18775.225
323.1711,18743.4125
323.3523,18708.9542
323.5335,18688.025
323.7147,18726.2583
323.8959,18757.35
324.0771,18746.2583
324.2582,18718.7708
324.4393,18700.3333
324.6204,18686.5958
324.8015,18668.3458
324.9826,18670.1875
325.1637,18693.2833
325.3447,18684.3208
325.5257,18659.725
325.7067,18637.9292
325.8877,18578.1667
326.0686,18537.8792
326.2496,18496.1333
326.4305,18449.2875
326.6114,18431.8875
326.7922,18431.6042
326.9731,18437.5792
327.1539,18422.1292
327.3347,18413.0792
327.5155,18409.7333
327.6963,18427.0542
327.8771,18414.4542
328.0578,18355.3458
328.2385,18280.0333
328.4193,18254.0042
328.5999,18229.5417
328.7806,18201.2792
328.9613,18214.2208
329.1419,18208.4417
329.3225,18195.6625
329.5031,18156.4583
329.6837,18110.1833
329.8642,18082.4625
330.0447,18062.9292
330.2252,18038.9958
330.4057,17986.1208
330.5862,17950.05
330.7667,17927.1167
330.9471,17945.075
331.1275,17948.8042
331.3079,17868.0
331.4883,17822.4375
331.6687,17829.7958
331.849,17812.0667
332.0293,17778.375
332.2096,17748.1542
332.3899,17741.1583
332.5702,17743.1667
332.7504,17751.6625
332.9306,17739.1125
333.1108,17689.625
333.291,17645.5958
333.4712,17640.0917
333.6514,17634.3
333.8315,17600.9417
334.0116,17586.7583
334.1917,17582.3958
334.3717,17578.9833
334.5518,17584.1125
334.7318,17556.2458
334.9119,17535.7625
335.0918,17515.0708
335.2718,17511.3167
335.4518,17511.1833
335.6317,17490.525
335.8116,17479.3292
335.9915,17458.7667
336.1714,17394.125
336.3513,17365.65
336.5311,17377.175
336.7109,17393.1917
336.8907,17356.3542
337.0705,17287.7125
337.2502,17220.8958
337.43,17197.5167
337.6097,17161.0292
337.7894,17152.4375
337.9691,17147.0208
338.1488,17145.8833
338.3284,17153.6125
338.508,17164.6292
338.6877,17163.9958
338.8672,17147.8167
339.0468,17106.4125
339.2263,17075.4542
339.4059,17057.7542
339.5854,17088.7667
339.7649,17088.0458
339.9443,17066.425
340.1238,17069.0917
340.3032,17054.275
340.4826,17039.7917
340.662,16997.075
340.8414,16941.4708
341.0207,16943.2917
341.2001,16961.6542
341.3794,16954.0542
341.5587,16971.3417
341.738,16976.3792
341.9172,16933.2542
342.0965,16909.1167
342.2757,16854.3
342.4549,16772.2208
342.6341,16774.3625
342.8132,16767.7792
342.9923,16789.0125
343.1715,16842.2583
343.3506,16864.1458
343.5296,16811.9625
343.7087,16749.2708
343.8878,16711.15
344.0668,16685.4
344.2458,16658.8375
344.4248,16616.0625
344.6037,16610.3333
344.7827,16611.4125
344.9616,16592.4292
345.1405,16592.7
345.3194,16607.4792
345.4982,16567.0625
345.6771,16538.5917
345.8559,16525.1333
346.0347,16513.7792
346.2135,16485.7208
346.3923,16479.0542
346.571,16489.2083
346.7498,16458.775
346.9285,16462.7708
347.1071,16448.375
347.2859,16394.5042
347.4645,16404.4875
347.6431,16410.0708
347.8217,16427.4792
348.0003,16441.3208
348.1789,16455.1042
348.3574,16368.4042
348.5359,16301.2125
348.7145,16262.7542
348.893,16269.5333
349.0714,16259.6833
349.2499,16212.2208
349.4283,16168.7917
349.6068,16130.7833
349.7852,16108.625
349.9635,16114.2542
350.1419,16121.4083
350.3202,16107.75
350.4985,16064.6167
350.6768,16026.975
350.8551,16003.8708
351.0334,15987.225
351.2116,15956.0167
351.3898,15955.7292
351.568,15945.2917
351.7462,15955.5125
351.9243,15948.075
352.1025,15910.1042
352.2806,15881.4458
352.4587,15861.675
352.6368,15825.5417
352.8148,15802.4417
352.9929,15783.0167
353.1709,15782.2333
353.3489,15770.4083
353.5268,15750.9375
353.7048,15725.0167
353.8828,15706.8167
354.0607,15682.2292
354.2386,15678.8125
354.4165,15650.3208
354.5943,15636.1292
354.7722,15628.6208
354.95,15646.8417
355.1278,15648.6125
355.3056,15612.0292
355.4833,15538.8917
355.6611,15473.4917
355.8388,15430.9333
356.0165,15399.8458
356.1942,15420.2292
356.3719,15467.6708
356.5495,15456.0667
356.7271,15402.8833
356.9047,15399.5792
357.0823,15399.4333
357.2599,15386.2708
357.4374,15377.2917
357.6149,15343.1083
357.7924,15294.2875
357.9699,15263.95
358.1474,15244.4458
358.3248,15198.7833
358.5023,15168.55
358.6797,15122.5708
358.8571,15096.3375
359.0344,15093.9167
359.2118,15074.9333
359.3891,15059.4917
359.5664,15047.0958
359.7437,15040.9625
359.9209,14996.025
360.0982,14953.2208
360.2754,14926.0792
360.4526,14927.0583
360.6298,14930.05
360.807,14919.1833
360.9841,14891.2167
361.1613,14847.4667
361.3383,14861.8958
361.5154,14871.9125
361.6925,14849.8667
361.8695,14823.0375
362.0466,14766.7708
362.2236,14771.3667
362.4005,14750.2083
362.5775,14755.9958
362.7545,14714.2042
362.9314,14664.9417
363.1083,14656.3417
363.2852,14652.1667
363.462,14654.8083
363.6389,14637.3375
363.8157,14629.9375
363.9925,14603.3208
364.1693,14581.2042
364.346,14555.1
364.5228,14521.6292
364.6996,14532.4958
364.8762,14520.6583
365.0529,14529.9542
365.2296,14543.7708
365.4062,14544.4417
365.5829,14543.3458
365.7595,14508.4958
365.9361,14498.0625
366.1126,14519.5042
366.2892,14510.6292
366.4657,14630.8417
366.6422,14827.7167
366.8186,14832.3125
366.9951,14849.4708
367.1716,14869.2417
367.348,14778.4458
367.5244,14794.6708
367.7008,14857.9208
367.8772,14896.2458
368.0535,14742.8208
368.2298,14572.9625
368.4061,14695.8167
368.5824,14711.5417
368.7586,14667.8542
368.9349,14765.9833
369.1111,14764.8125
369.2873,14623.9792
369.4635,14553.7792
369.6396,14623.1542
369.8158,14571.3708
369.9919,14479.5958
370.168,14456.5417
370.3441,14500.4917
370.5202,14446.375
370.6962,14319.6833
370.8722,14254.6833
371.0482,14248.8292
371.2242,14297.2458
371.4002,14378.2125
371.5761,14482.5167
371.752,14417.6458
371.9279,14356.6708
372.1038,14356.3208
372.2796,14342.9
372.4555,14294.4542
372.6313,14373.2667
372.8071,14362.5792
372.9829,14291.6833
373.1586,14255.9917
373.3344,14294.8708
373.5101,14265.8333
373.6858,14233.6792
373.8615,14213.3917
374.0371,14220.7083
374.2127,14305.8333
374.3884,14401.4208
374.564,14345.3917
374.7395,14264.9875
374.9151,14262.8083
375.0906,14375.725
375.2661,14596.0792
375.4416,14618.1958
375.6171,14588.725
375.7925,14690.1917
375.968,14753.0708
376.1434,14718.85
376.3188,14555.5583
376.4941,14477.2125
376.6695,14504.3833
376.8448,14588.275
377.0201,14665.3333
377.1954,14643.7042
377.3707,14630.8708
377.5459,14726.675
377.7212,14779.4
377.8964,15036.2375
378.0715,15387.1958
378.2467,15288.1833
378.4218,15106.7083
378.597,15198.8417
378.7721,14920.125
378.9472,14922.7292
379.1222,14984.9167
379.2973,15150.1
379.4723,15565.7042
379.6473,15843.3542
379.8223,15755.3375
379.9972,15267.9625
380.1722,15039.4625
380.3471,14975.4583
380.522,15050.7208
380.6969,14989.4625
380.8717,15080.7208
381.0466,15293.5625
381.2214,15095.325
381.3962,14973.8125
381.571,14854.5542
381.7457,14753.7458
381.9204,14783.6
382.0952,14884.7
382.2699,14824.425
382.4445,15144.15
382.6192,15341.575
382.7938,15501.3583
382.9685,15830.725
383.1431,15829.5583
383.3176,15337.5333
383.4922,14954.7667
383.6667,14919.2083
383.8412,14984.0375
384.0157,14886.8875
384.1902,14844.8167
384.3646,15013.1375
384.5391,15139.8833
384.7134,15092.775
384.8878,15174.5125
385.0622,15422.2375
385.2365,15621.2167
385.4109,15285.9458
385.5852,14953.6458
385.7594,14952.4208
385.9337,15053.0167
386.1079,15170.3542
386.2822,15350.3708
386.4564,15616.6
386.6306,15514.9625
386.8047,15275.3917
386.9789,15496.6292
387.153,15590.1167
387.3271,15841.3167
387.5012,16138.9125
387.6752,16123.6333
387.8492,16534.1375
388.0233,16701.7458
388.1972,16289.6833
388.3712,16167.9458
388.5452,16219.8333
388.7191,16271.3125
388.893,16513.725
389.0669,16922.2667
389.2408,16507.4792
389.4146,15762.3542
389.5884,15272.4792
389.7623,15013.1667
389.9361,14985.5583
390.1098,15051.6375
390.2835,15226.9458
390.4573,15280.5333
390.631,15197.45
390.8047,15267.3792
390.9784,15592.4167
391.152,15598.5292
391.3256,15492.775
391.4992,15664.2583
391.6728,15670.85
391.8464,15520.4583
392.0199,15768.6708
392.1934,16072.45
392.3669,15968.8
392.5403,16304.3083
392.7138,16384.3167
392.8873,16653.7292
393.0607,16916.4167
393.2341,17344.9208
393.4074,17458.6292
393.5808,17162.3917
393.7542,16411.3042
393.9274,16271.7583
394.1007,16310.5042
394.274,16236.6083
394.4472,16439.6708
394.6205,16266.8667
394.7937,16658.7792
394.9668,17170.1125
395.14,17256.3333
395.3131,16732.8625
395.4863,16174.1708
395.6594,15925.8667
395.8325,16010.0208
396.0055,15846.7667
396.1786,15901.45
396.3516,15898.6375
396.5246,15975.3292
396.6975,15801.7708
396.8705,15619.3042
397.0434,15983.075
397.2163,16205.8208
397.3892,15750.2958
397.5621,15850.175
397.735,16236.6
397.9077,16620.6333
398.0806,17132.075
398.2534,16842.0583
398.4261,16701.825
398.5989,16843.2125
398.7716,17548.2333
398.9443,17893.6875
399.117,17494.3125
399.2896,16986.4583
399.4623,16756.1917
399.6349,16632.7583
399.8075,16547.6208
399.9801,16194.625
400.1526,16093.0833
400.3252,16031.775
400.4977,15507.9125
400.6702,15320.825
400.8427,15264.2042
401.0151,15385.3708
401.1875,15593.6708
401.36,15506.4417
401.5323,15591.0792
401.7047,15485.8542
401.877,15246.075
402.0494,15184.1417
402.2216,15201.3375
402.394,15530.6458
402.5662,15618.9417
402.7385,15466.0083
402.9107,15443.3292
403.0829,15387.025
403.2551,15449.0958
403.4272,15353.9208
403.5994,15248.6375
403.7715,15321.15
403.9436,15660.2167
404.1156,15669.4667
