Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-07 09:00:33.830913
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1796.7792
218.2508,1832.0708
218.442,1865.7833
218.6332,1905.4292
218.8244,1942.8
219.0156,1981.1167
219.2067,2023.0
219.3979,2065.8125
219.589,2110.0333
219.7801,2153.7167
219.9712,2200.025
220.1623,2248.4
220.3533,2300.3458
220.5444,2350.8917
220.7354,2403.5458
220.9264,2456.7292
221.1174,2515.0208
221.3083,2572.2375
221.4993,2628.7542
221.6902,2686.0792
221.8812,2749.8208
222.0721,2814.1833
222.263,2878.15
222.4538,2945.9333
222.6447,3015.6208
222.8355,3085.4
223.0264,3153.925
223.2172,3227.2875
223.408,3301.9875
223.5987,3376.3
223.7895,3453.0625
223.9802,3533.9333
224.1709,3615.45
224.3616,3698.2667
224.5524,3781.7
224.743,3869.4958
224.9337,3954.0
225.1243,4049.0167
225.315,4138.95
225.5056,4229.3917
225.6962,4323.675
225.8867,4419.5542
226.0773,4516.3333
226.2678,4616.225
226.4584,4717.3125
226.6489,4818.425
226.8394,4916.5875
227.0298,5021.9958
227.2203,5131.6417
227.4108,5251.8125
227.6012,5362.6542
227.7916,5470.0708
227.982,5586.7083
228.1723,5696.3167
228.3627,5813.1292
228.5531,5926.05
228.7434,6042.425
228.9337,6164.3792
229.124,6287.9917
229.3143,6411.8167
229.5045,6549.3833
229.6948,6682.2458
229.885,6819.6792
230.0752,6957.6292
230.2654,7096.3375
230.4556,7233.8083
230.6457,7365.8417
230.8358,7501.5875
231.026,7638.7208
231.2161,7772.5583
231.4062,7913.7083
231.5963,8052.5458
231.7863,8192.9042
231.9764,8345.1083
232.1664,8494.5708
232.3564,8653.3125
232.5464,8803.55
232.7364,8957.0458
232.9263,9105.1875
233.1163,9264.5542
233.3062,9426.125
233.4961,9593.4583
233.686,9750.6458
233.8758,9895.15
234.0657,10044.0125
234.2555,10206.6375
234.4454,10366.4125
234.6352,10525.5875
234.825,10684.6583
235.0147,10834.2583
235.2045,10987.5708
235.3942,11141.8167
235.5839,11299.0833
235.7737,11453.8958
235.9633,11603.7583
236.153,11770.3917
236.3427,11936.2958
236.5323,12091.0375
236.7219,12242.6167
236.9115,12377.0542
237.1011,12522.6
237.2907,12684.5958
237.4803,12840.075
237.6698,12986.1375
237.8593,13139.2083
238.0488,13295.6458
238.2383,13443.0875
238.4278,13593.6542
238.6172,13758.6917
238.8066,13907.4458
238.9961,14062.5333
239.1855,14224.3083
239.3748,14370.25
239.5642,14510.8208
239.7536,14662.8958
239.9429,14809.1125
240.1322,14938.05
240.3215,15076.5375
240.5108,15220.8125
240.7001,15365.1458
240.8893,15507.0167
241.0786,15639.9625
241.2677,15768.9042
241.457,15918.8208
241.6461,16023.325
241.8353,16139.475
242.0244,16253.2
242.2136,16361.4542
242.4027,16472.8042
242.5918,16585.9208
242.7809,16701.8292
242.9699,16775.4
243.159,16828.3625
243.348,16959.6917
243.537,17102.2292
243.726,17230.975
243.915,17341.7333
244.1039,17443.0292
244.2929,17540.5083
244.4818,17569.6042
244.6707,17644.8708
244.8596,17768.3875
245.0485,17908.6958
245.2373,18044.7958
245.4262,18167.0167
245.615,18275.025
245.8038,18367.475
245.9926,18464.4333
246.1814,18583.8417
246.3701,18635.1792
246.5589,18616.9
246.7476,18676.725
246.9363,18814.4708
247.1249,18944.1708
247.3136,19053.8292
247.5023,19171.5417
247.6909,19282.3458
247.8795,19381.5542
248.0681,19495.6583
248.2567,19589.5292
248.4453,19677.3667
248.6338,19774.7292
248.8224,19841.425
249.0109,19833.1833
249.1994,19835.125
249.3878,19947.5792
249.5763,20061.9583
249.7648,20171.1917
249.9532,20265.5208
250.1416,20374.8583
250.33,20495.4
250.5183,20599.925
250.7067,20687.3333
250.8951,20764.8792
251.0834,20839.3417
251.2717,20903.025
251.46,20975.675
251.6483,21044.575
251.8365,21109.1083
252.0247,21114.4875
252.213,21138.3042
252.4012,21205.9042
252.5894,21327.8042
252.7775,21413.1
252.9657,21480.8542
253.1538,21573.2917
253.3419,21652.2542
253.53,21696.5833
253.7181,21763.3875
253.9062,21839.0708
254.0942,21902.8208
254.2823,21943.95
254.4703,21981.7792
254.6583,22024.375
254.8463,22088.5833
255.0342,22118.5417
255.2222,22151.2708
255.4101,22174.2875
255.598,22160.7542
255.7859,22188.9875
255.9738,22272.7792
256.1616,22357.5375
256.3495,22445.0958
256.5373,22516.975
256.7251,22621.8375
256.9129,22679.4292
257.1006,22741.4458
257.2884,22811.0875
257.4761,22892.4417
257.6638,22940.8625
257.8515,22968.3792
258.0392,23007.5875
258.2269,23034.7292
258.4146,23067.4667
258.6022,23111.3625
258.7898,23122.6333
258.9774,23143.3208
259.165,23184.5625
259.3525,23235.6708
259.5401,23243.7417
259.7276,23280.2292
259.9151,23323.8583
260.1026,23358.3292
260.2901,23403.9375
260.4776,23449.4583
260.665,23531.45
260.8524,23600.6792
261.0398,23669.8917
261.2272,23697.2125
261.4146,23701.9667
261.6019,23738.05
261.7893,23785.6667
261.9766,23812.6125
262.1639,23854.0083
262.3512,23849.8042
262.5384,23854.25
262.7257,23859.1042
262.9129,23873.0292
263.1001,23887.3375
263.2873,23914.9833
263.4745,23937.2917
263.6617,23911.9375
263.8488,23933.575
264.0359,23946.6583
264.2231,23953.5833
264.4101,23969.6417
264.5972,23991.9667
264.7842,24002.7958
264.9713,24010.7583
265.1583,24010.7875
265.3453,24018.0333
265.5323,24043.8375
265.7193,24062.6292
265.9062,24097.0917
266.0931,24105.2125
266.2801,24109.2625
266.4669,24127.6708
266.6538,24150.725
266.8407,24170.8917
267.0276,24151.0083
267.2143,24138.1458
267.4012,24150.45
267.588,24115.0
267.7747,24110.2208
267.9615,24110.0042
268.1482,24094.7417
268.3349,24101.975
268.5217,24099.9667
268.7083,24067.5167
268.895,24052.95
269.0817,24062.8708
269.2682,24053.7625
269.4549,24020.1
269.6415,23963.975
269.8281,23946.3125
270.0146,23964.075
270.2012,23966.4125
270.3877,23976.175
270.5742,23959.275
270.7607,23947.2833
270.9472,23936.5167
271.1336,23919.8292
271.32,23899.3917
271.5065,23874.9
271.6929,23861.85
271.8792,23867.4042
272.0656,23854.25
272.252,23852.5333
272.4383,23848.8
272.6246,23826.1667
272.8109,23812.4458
272.9972,23833.9208
273.1835,23842.8542
273.3697,23850.275
273.5559,23842.675
273.7421,23840.1042
273.9283,23814.7833
274.1145,23807.9208
274.3007,23796.9792
274.4868,23799.0458
274.6729,23821.225
274.859,23817.6042
275.0451,23806.05
275.2311,23738.3125
275.4172,23744.275
275.6032,23751.8667
275.7892,23763.3292
275.9752,23758.3792
276.1612,23766.7708
276.3472,23728.3833
276.5331,23707.5625
276.719,23696.6375
276.9049,23690.6583
277.0908,23663.6875
277.2767,23647.1083
277.4625,23643.2625
277.6484,23622.9583
277.8342,23589.8125
278.02,23575.1583
278.2057,23583.2917
278.3915,23602.6583
278.5772,23593.6208
278.763,23556.7833
278.9487,23571.0833
279.1343,23583.7625
279.32,23554.5
279.5057,23514.4667
279.6913,23446.125
279.877,23423.6667
280.0625,23405.15
280.2481,23363.5458
280.4337,23331.3333
280.6192,23340.3458
280.8048,23354.3
280.9903,23318.2833
281.1758,23278.7417
281.3612,23232.2083
281.5467,23208.6292
281.7321,23226.1875
281.9175,23220.6458
282.1029,23203.2625
282.2884,23191.5292
282.4737,23150.3875
282.6591,23112.2875
282.8444,23094.6625
283.0297,23080.8833
283.215,23068.0875
283.4002,23052.55
283.5855,23005.2583
283.7707,22934.9417
283.956,22906.0167
284.1412,22875.3125
284.3264,22875.1375
284.5115,22889.3958
284.6967,22890.225
284.8818,22853.9417
285.0669,22799.0625
285.252,22782.6917
285.4371,22770.3792
285.6222,22730.4125
285.8072,22690.6917
285.9922,22664.6375
286.1772,22656.8667
286.3622,22663.6125
286.5472,22624.4833
286.7321,22576.7292
286.9171,22581.1542
287.102,22574.875
287.2869,22580.5417
287.4717,22600.7542
287.6566,22581.1167
287.8415,22563.9583
288.0263,22542.25
288.2111,22479.1417
288.3959,22423.2958
288.5806,22413.275
288.7654,22407.6667
288.9501,22440.2833
289.1348,22441.0333
289.3195,22426.4875
289.5042,22414.8583
289.6889,22421.5333
289.8735,22364.2292
290.0581,22332.3667
290.2428,22281.6292
290.4273,22264.7125
290.6119,22279.1458
290.7965,22257.475
290.981,22244.3
291.1655,22219.7333
291.35,22151.6375
291.5345,22097.9458
291.719,22088.9333
291.9034,22089.4
292.0878,22110.3458
292.2722,22090.6792
292.4566,22054.4708
292.641,22049.9417
292.8253,22028.9083
293.0096,21992.0375
293.194,21991.6542
293.3783,21971.8667
293.5626,21971.2042
293.7468,21958.6417
293.9311,21947.6792
294.1153,21899.4917
294.2995,21813.4875
294.4837,21756.1375
294.6678,21709.9542
294.852,21681.875
295.0361,21675.625
295.2202,21671.4542
295.4043,21673.8958
295.5884,21645.0083
295.7725,21621.0542
295.9565,21594.9042
296.1405,21536.6958
296.3246,21505.275
296.5085,21520.1
296.6925,21538.6958
296.8764,21517.7708
297.0603,21485.925
297.2443,21452.6167
297.4282,21412.025
297.612,21360.2375
297.7959,21313.4333
297.9797,21288.8833
298.1635,21242.1042
298.3474,21262.5375
298.5311,21273.3708
298.7149,21223.3417
298.8987,21153.9458
299.0823,21121.8375
299.2661,21066.4667
299.4498,20992.975
299.6334,20978.1625
299.8171,20963.1542
300.0007,20936.4958
300.1843,20915.3542
300.368,20892.0875
300.5515,20855.2792
300.7351,20832.5625
300.9186,20808.2333
301.1021,20764.9417
301.2857,20742.0708
301.4691,20719.025
301.6526,20714.25
301.8361,20665.4875
302.0195,20620.8417
302.2029,20597.3125
302.3863,20582.3667
302.5697,20531.6
302.753,20525.4625
302.9364,20524.6292
303.1197,20522.7875
303.303,20497.9417
303.4863,20451.0667
303.6696,20367.9375
303.8528,20314.3417
304.036,20284.6292
304.2192,20274.8458
304.4024,20252.7625
304.5856,20199.35
304.7688,20181.3708
304.9519,20170.5042
305.135,20135.9125
305.3181,20096.7208
305.5012,20064.7583
305.6842,20057.5417
305.8673,20026.125
306.0504,19981.5125
306.2333,19914.8583
306.4163,19890.2375
306.5993,19857.9542
306.7822,19837.2083
306.9652,19817.3042
307.1481,19769.5
307.331,19735.25
307.5139,19695.3708
307.6967,19649.225
307.8796,19609.3083
308.0624,19579.6708
308.2452,19537.15
308.428,19496.3125
308.6107,19476.925
308.7935,19441.225
308.9762,19409.1125
309.1589,19382.7208
309.3416,19352.4833
309.5243,19307.9417
309.7069,19278.7625
309.8896,19244.2083
310.0721,19208.6458
310.2548,19183.2
310.4373,19155.8875
310.6199,19146.1417
310.8024,19106.825
310.985,19083.7625
311.1674,19031.7167
311.3499,18976.2417
311.5324,18960.0708
311.7148,18959.6708
311.8973,18914.0458
312.0797,18883.4125
312.2621,18863.4292
312.4445,18841.0667
312.6268,18800.6958
312.8091,18770.3167
312.9915,18720.7708
313.1738,18686.1833
313.356,18634.5708
313.5383,18585.5083
313.7206,18562.7625
313.9027,18518.375
314.085,18494.4
314.2672,18471.9667
314.4493,18456.1208
314.6314,18435.8042
314.8136,18425.025
314.9957,18383.9333
315.1778,18334.5
315.3598,18309.7792
315.5419,18289.1917
315.724,18265.2333
315.9059,18229.525
316.088,18199.1083
316.2699,18198.6792
316.4519,18179.5292
316.6338,18132.3667
316.8157,18065.325
316.9977,18031.1333
317.1795,18033.1542
317.3614,18021.225
317.5432,18000.8
317.7251,17955.9792
317.9069,17896.4
318.0887,17870.4458
318.2704,17839.95
318.4522,17824.3083
318.6339,17809.8667
318.8156,17824.275
318.9973,17794.025
319.179,17789.5958
319.3607,17779.5583
319.5423,17770.3917
319.7239,17740.8208
319.9055,17713.2167
320.0871,17689.2167
320.2687,17661.4542
320.4502,17638.3042
320.6317,17596.3167
320.8132,17594.4375
320.9947,17579.6542
321.1761,17560.3792
321.3576,17545.1917
321.5391,17530.7917
321.7205,17522.625
321.9019,17485.4875
322.0832,17441.2292
322.2646,17395.4458
322.4459,17367.1917
322.6272,17335.3042
322.8085,17307.1417
322.9898,17285.0542
323.1711,17253.6125
323.3523,17220.4333
323.5335,17200.0
323.7147,17232.8167
323.8959,17258.6792
324.0771,17252.4458
324.2582,17228.3875
324.4393,17206.3208
324.6204,17196.7333
324.8015,17181.225
324.9826,17176.2917
325.1637,17202.6667
325.3447,17186.3
325.5257,17168.875
325.7067,17153.5083
325.8877,17101.6708
326.0686,17061.975
326.2496,17024.3417
326.4305,16980.475
326.6114,16963.9917
326.7922,16962.3833
326.9731,16967.1125
327.1539,16953.05
327.3347,16944.1542
327.5155,16943.4667
327.6963,16960.6125
327.8771,16951.8792
328.0578,16895.2625
328.2385,16824.8583
328.4193,16800.7375
328.5999,16777.8333
328.7806,16741.9667
328.9613,16754.4917
329.1419,16746.6625
329.3225,16743.5708
329.5031,16706.1167
329.6837,16666.7542
329.8642,16636.8
330.0447,16619.3625
330.2252,16592.4958
330.4057,16548.4958
330.5862,16523.3792
330.7667,16501.775
330.9471,16520.6917
331.1275,16526.6708
331.3079,16454.1417
331.4883,16410.1708
331.6687,16416.9875
331.849,16390.6208
332.0293,16355.8
332.2096,16330.9208
332.3899,16318.7833
332.5702,16321.4958
332.7504,16329.05
332.9306,16320.9208
333.1108,16283.1583
333.291,16241.075
333.4712,16235.9083
333.6514,16229.05
333.8315,16197.5458
334.0116,16181.5625
334.1917,16179.3333
334.3717,16174.4
334.5518,16179.9417
334.7318,16153.35
334.9119,16130.5208
335.0918,16115.3333
335.2718,16111.1375
335.4518,16105.9667
335.6317,16092.2208
335.8116,16080.3417
335.9915,16057.4917
336.1714,15991.1667
336.3513,15968.25
336.5311,15989.1375
336.7109,15999.7458
336.8907,15961.5833
337.0705,15900.875
337.2502,15839.425
337.43,15817.1042
337.6097,15790.9625
337.7894,15779.525
337.9691,15776.25
338.1488,15772.9958
338.3284,15772.5375
338.508,15785.2333
338.6877,15784.9583
338.8672,15768.8333
339.0468,15733.7
339.2263,15699.3208
339.4059,15681.4375
339.5854,15713.025
339.7649,15713.7458
339.9443,15693.6708
340.1238,15694.5833
340.3032,15686.7125
340.4826,15669.0583
340.662,15628.1958
340.8414,15572.8542
341.0207,15581.7
341.2001,15593.2458
341.3794,15586.3667
341.5587,15600.9708
341.738,15605.0042
341.9172,15563.9458
342.0965,15547.3417
342.2757,15497.2917
342.4549,15425.1
342.6341,15425.0292
342.8132,15418.15
342.9923,15440.0958
343.1715,15480.7958
343.3506,15501.6958
343.5296,15454.1167
343.7087,15395.6708
343.8878,15358.2417
344.0668,15334.5292
344.2458,15308.7875
344.4248,15274.6792
344.6037,15267.9917
344.7827,15269.65
344.9616,15250.6083
345.1405,15253.6292
345.3194,15260.8917
345.4982,15228.2375
345.6771,15202.3917
345.8559,15190.475
346.0347,15176.0208
346.2135,15151.7875
346.3923,15152.7625
346.571,15151.9917
346.7498,15123.4542
346.9285,15129.9917
347.1071,15114.7333
347.2859,15067.9458
347.4645,15074.1208
347.6431,15081.9125
347.8217,15094.5708
348.0003,15109.9542
348.1789,15119.375
348.3574,15034.4958
348.5359,14980.6458
348.7145,14945.2917
348.893,14947.6917
349.0714,14936.0292
349.2499,14897.6833
349.4283,14853.4542
349.6068,14816.4583
349.7852,14793.9208
349.9635,14802.55
350.1419,14810.9375
350.3202,14792.875
350.4985,14755.0708
350.6768,14729.1042
350.8551,14704.475
351.0334,14692.6917
351.2116,14658.2292
351.3898,14659.7625
351.568,14646.6125
351.7462,14647.9458
351.9243,14643.025
352.1025,14608.3125
352.2806,14581.0333
352.4587,14562.3583
352.6368,14535.4167
352.8148,14507.6208
352.9929,14490.2583
353.1709,14496.375
353.3489,14485.0833
353.5268,14463.4375
353.7048,14437.3083
353.8828,14423.9333
354.0607,14401.4875
354.2386,14394.2542
354.4165,14374.0333
354.5943,14360.1042
354.7722,14350.6958
354.95,14363.8917
355.1278,14364.9083
355.3056,14324.9833
355.4833,14262.0625
355.6611,14209.8792
355.8388,14172.7583
356.0165,14144.5583
356.1942,14161.2667
356.3719,14201.9375
356.5495,14187.7542
356.7271,14138.4458
356.9047,14138.2
357.0823,14132.8333
357.2599,14125.0708
357.4374,14113.7333
357.6149,14082.2875
357.7924,14039.0833
357.9699,14012.4125
358.1474,13992.2833
358.3248,13948.1167
358.5023,13921.3375
358.6797,13882.1042
358.8571,13857.0917
359.0344,13858.8625
359.2118,13837.5542
359.3891,13820.7625
359.5664,13811.5458
359.7437,13806.0292
359.9209,13766.8042
360.0982,13725.1042
360.2754,13701.7292
360.4526,13699.0375
360.6298,13703.3417
360.807,13691.9083
360.9841,13666.45
361.1613,13628.675
361.3383,13641.2208
361.5154,13649.4542
361.6925,13628.1125
361.8695,13601.7042
362.0466,13551.2667
362.2236,13557.6
362.4005,13540.8
362.5775,13546.6667
362.7545,13506.0292
362.9314,13465.9917
363.1083,13453.1583
363.2852,13449.8375
363.462,13453.7708
363.6389,13434.0375
363.8157,13430.075
363.9925,13405.125
364.1693,13386.8792
364.346,13358.9
364.5228,13327.9542
364.6996,13341.9083
364.8762,13329.7458
365.0529,13338.425
365.2296,13345.3792
365.4062,13349.6625
365.5829,13352.9042
365.7595,13316.1542
365.9361,13310.05
366.1126,13327.7208
366.2892,13321.7125
366.4657,13441.55
366.6422,13613.5833
366.8186,13608.3667
366.9951,13637.225
367.1716,13643.5667
367.348,13558.9583
367.5244,13586.4833
367.7008,13639.9292
367.8772,13668.3958
368.0535,13516.8833
368.2298,13383.0625
368.4061,13505.4917
368.5824,13495.1375
368.7586,13469.8208
368.9349,13563.3792
369.1111,13538.7
369.2873,13416.175
369.4635,13362.8958
369.6396,13426.3667
369.8158,13360.3167
369.9919,13290.1667
370.168,13269.7917
370.3441,13310.8917
370.5202,13248.125
370.6962,13139.8042
370.8722,13082.4375
371.0482,13076.4417
371.2242,13118.275
371.4002,13200.7875
371.5761,13291.2333
371.752,13225.025
371.9279,13180.0292
372.1038,13183.5292
372.2796,13162.0625
372.4555,13124.5958
372.6313,13194.7542
372.8071,13178.4667
372.9829,13113.9708
373.1586,13086.9958
373.3344,13124.3792
373.5101,13094.875
373.6858,13066.3083
373.8615,13045.7667
374.0371,13051.6875
374.2127,13136.8917
374.3884,13219.0
374.564,13157.8542
374.7395,13096.0833
374.9151,13096.3917
375.0906,13202.3042
375.2661,13404.8208
375.4416,13407.4917
375.6171,13398.6125
375.7925,13493.0792
375.968,13543.4625
376.1434,13506.1917
376.3188,13360.025
376.4941,13297.2458
376.6695,13326.7833
376.8448,13393.5792
377.0201,13462.725
377.1954,13440.0292
377.3707,13442.8083
377.5459,13527.9042
377.7212,13576.4792
377.8964,13823.5
378.0715,14128.5292
378.2467,14007.0333
378.4218,13884.4875
378.597,13960.2083
378.7721,13686.1708
378.9472,13713.3833
379.1222,13766.4958
379.2973,13916.5667
379.4723,14307.3792
379.6473,14548.1125
379.8223,14439.325
379.9972,14008.4458
380.1722,13827.7292
380.3471,13762.8125
380.522,13826.4708
380.6969,13760.8625
380.8717,13873.3875
381.0466,14042.6208
381.2214,13848.5167
381.3962,13760.9833
381.571,13645.6
381.7457,13547.0833
381.9204,13592.0083
382.0952,13665.4833
382.2699,13614.2
382.4445,13931.8167
382.6192,14081.7167
382.7938,14243.3167
382.9685,14559.7667
383.1431,14510.9542
383.3176,14063.0
383.4922,13751.4833
383.6667,13717.1083
383.8412,13759.4
384.0157,13660.9917
384.1902,13645.5167
384.3646,13806.0083
384.5391,13900.5
384.7134,13855.5375
384.8878,13947.15
385.0622,14182.8833
385.2365,14338.0083
385.4109,14014.9042
385.5852,13749.2083
385.7594,13755.4042
385.9337,13835.5375
386.1079,13937.6208
386.2822,14106.6167
386.4564,14349.6917
386.6306,14217.9125
386.8047,14037.1792
386.9789,14249.725
387.153,14299.1542
387.3271,14563.4333
387.5012,14808.2417
387.6752,14803.7458
387.8492,15199.7208
388.0233,15318.4792
388.1972,14932.425
388.3712,14874.9792
388.5452,14902.4583
388.7191,14941.725
388.893,15184.1042
389.0669,15536.0583
389.2408,15100.6333
389.4146,14445.0833
389.5884,14036.7125
389.7623,13793.9625
389.9361,13767.1167
390.1098,13819.1083
390.2835,13978.5542
390.4573,14016.2125
390.631,13940.4875
390.8047,14025.7833
390.9784,14314.5917
391.152,14286.2458
391.3256,14210.2958
391.4992,14386.0125
391.6728,14358.6667
391.8464,14238.4542
392.0199,14501.5917
392.1934,14739.3875
392.3669,14650.4542
392.5403,14992.425
392.7138,15033.8042
392.8873,15298.7958
393.0607,15551.3708
393.2341,15931.5625
393.4074,16032.6875
393.5808,15723.2708
393.7542,15062.9708
393.9274,14977.7458
394.1007,14963.4792
394.274,14907.6667
394.4472,15090.2417
394.6205,14930.4667
394.7937,15319.725
394.9668,15772.1
395.14,15793.8375
395.3131,15331.9417
395.4863,14843.55
395.6594,14642.8708
395.8325,14690.0
396.0055,14533.2042
396.1786,14602.0375
396.3516,14600.1917
396.5246,14653.325
396.6975,14498.1583
396.8705,14347.675
397.0434,14731.725
397.2163,14842.9833
397.3892,14450.8083
397.5621,14592.4167
397.735,14918.6417
397.9077,15258.9917
398.0806,15722.4417
398.2534,15402.5958
398.4261,15354.1958
398.5989,15465.8833
398.7716,16135.675
398.9443,16368.025
399.117,16010.2625
399.2896,15583.7125
399.4623,15385.425
399.6349,15258.1042
399.8075,15159.925
399.9801,14847.225
400.1526,14781.2875
400.3252,14683.8792
400.4977,14204.1792
400.6702,14065.0167
400.8427,14006.55
401.0151,14120.25
401.1875,14287.9083
401.36,14215.1208
401.5323,14298.8042
401.7047,14174.6083
401.877,13971.9333
402.0494,13924.0
402.2216,13945.3958
402.394,14249.175
402.5662,14290.8042
402.7385,14169.9333
402.9107,14154.9583
403.0829,14104.6292
403.2551,14157.575
403.4272,14062.9708
403.5994,13980.9625
403.7715,14056.5292
403.9436,14357.1625
404.1156,14339.8417
