Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-07 21:09:19.435062
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1887.0458
218.2508,1925.1917
218.442,1961.3167
218.6332,2003.9625
218.8244,2043.3875
219.0156,2084.5417
219.2067,2128.9625
219.3979,2175.775
219.589,2222.55
219.7801,2269.3417
219.9712,2319.8833
220.1623,2370.9958
220.3533,2426.3
220.5444,2478.5792
220.7354,2535.6292
220.9264,2592.1875
221.1174,2654.4083
221.3083,2715.6292
221.4993,2775.6542
221.6902,2836.2875
221.8812,2905.2708
222.0721,2972.8292
222.263,3043.5
222.4538,3115.4875
222.6447,3187.8333
222.8355,3263.0542
223.0264,3339.0
223.2172,3413.875
223.408,3492.8
223.5987,3573.4333
223.7895,3654.4208
223.9802,3739.9917
224.1709,3824.2583
224.3616,3915.2208
224.5524,4004.3208
224.743,4096.675
224.9337,4184.6917
225.1243,4288.8792
225.315,4386.625
225.5056,4479.2292
225.6962,4582.0792
225.8867,4686.625
226.0773,4789.6583
226.2678,4892.6792
226.4584,5000.6083
226.6489,5109.6917
226.8394,5213.1292
227.0298,5326.0417
227.2203,5442.2708
227.4108,5567.2708
227.6012,5687.7167
227.7916,5803.8125
227.982,5925.4125
228.1723,6042.0083
228.3627,6167.175
228.5531,6288.2375
228.7434,6412.725
228.9337,6541.1833
229.124,6673.8875
229.3143,6805.9833
229.5045,6948.4583
229.6948,7093.1333
229.885,7239.0667
230.0752,7386.0167
230.2654,7530.5
230.4556,7678.5458
230.6457,7818.8917
230.8358,7964.3542
231.026,8106.8958
231.2161,8252.8833
231.4062,8403.1167
231.5963,8544.6417
231.7863,8694.5417
231.9764,8855.6333
232.1664,9017.5292
232.3564,9182.225
232.5464,9341.55
232.7364,9507.1125
232.9263,9660.9167
233.1163,9831.3917
233.3062,10005.975
233.4961,10187.675
233.686,10351.7458
233.8758,10506.7458
234.0657,10661.0042
234.2555,10833.5833
234.4454,11002.7833
234.6352,11171.7667
234.825,11338.7083
235.0147,11497.1875
235.2045,11662.7083
235.3942,11825.8417
235.5839,11989.7875
235.7737,12150.3333
235.9633,12315.2583
236.153,12491.9042
236.3427,12669.625
236.5323,12832.8208
236.7219,12991.45
236.9115,13134.8667
237.1011,13288.3
237.2907,13459.8375
237.4803,13627.6042
237.6698,13777.65
237.8593,13943.3667
238.0488,14101.6625
238.2383,14265.9333
238.4278,14419.6292
238.6172,14595.2042
238.8066,14754.6708
238.9961,14917.9667
239.1855,15086.2667
239.3748,15245.075
239.5642,15392.3375
239.7536,15551.1208
239.9429,15703.2167
240.1322,15840.4417
240.3215,15988.6083
240.5108,16138.4625
240.7001,16295.3167
240.8893,16440.1
241.0786,16577.4333
241.2677,16714.8875
241.457,16872.7708
241.6461,16983.8667
241.8353,17102.0292
242.0244,17225.8625
242.2136,17339.1333
242.4027,17460.3042
242.5918,17574.625
242.7809,17695.3875
242.9699,17777.0333
243.159,17829.2292
243.348,17964.4208
243.537,18118.8375
243.726,18244.5
243.915,18366.3792
244.1039,18473.3833
244.2929,18578.8083
244.4818,18605.6208
244.6707,18683.9542
244.8596,18817.3375
245.0485,18958.775
245.2373,19101.2083
245.4262,19229.15
245.615,19349.2625
245.8038,19442.4
245.9926,19544.925
246.1814,19666.9167
246.3701,19721.2583
246.5589,19705.6292
246.7476,19764.1917
246.9363,19911.6458
247.1249,20039.9875
247.3136,20162.6417
247.5023,20279.0
247.6909,20396.3417
247.8795,20502.0292
248.0681,20617.8792
248.2567,20720.7625
248.4453,20815.9583
248.6338,20910.0292
248.8224,20982.2167
249.0109,20973.1667
249.1994,20972.9083
249.3878,21087.5792
249.5763,21215.2042
249.7648,21324.4583
249.9532,21421.5
250.1416,21534.3708
250.33,21661.0125
250.5183,21771.7333
250.7067,21864.4958
250.8951,21948.9958
251.0834,22025.7458
251.2717,22096.8667
251.46,22170.8292
251.6483,22244.025
251.8365,22303.2083
252.0247,22310.1292
252.213,22336.475
252.4012,22410.8417
252.5894,22545.2667
252.7775,22625.7375
252.9657,22696.8708
253.1538,22793.0292
253.3419,22877.0833
253.53,22927.0542
253.7181,22996.0042
253.9062,23071.325
254.0942,23138.6
254.2823,23178.6625
254.4703,23216.05
254.6583,23268.2167
254.8463,23332.2208
255.0342,23360.5667
255.2222,23395.4542
255.4101,23418.5333
255.598,23402.2583
255.7859,23427.3958
255.9738,23520.3458
256.1616,23616.475
256.3495,23710.0333
256.5373,23777.6625
256.7251,23890.7
256.9129,23959.1792
257.1006,24009.9958
257.2884,24083.6458
257.4761,24167.8167
257.6638,24221.1792
257.8515,24258.1875
258.0392,24293.5708
258.2269,24321.8958
258.4146,24349.675
258.6022,24394.0208
258.7898,24404.7333
258.9774,24424.9208
259.165,24468.8583
259.3525,24525.3792
259.5401,24537.3667
259.7276,24572.5958
259.9151,24620.5625
260.1026,24653.6375
260.2901,24704.4208
260.4776,24748.8875
260.665,24836.6667
260.8524,24905.0625
261.0398,24973.6125
261.2272,25007.0667
261.4146,25020.1167
261.6019,25055.6875
261.7893,25099.8417
261.9766,25132.0083
262.1639,25176.7792
262.3512,25170.3042
262.5384,25169.5208
262.7257,25175.7667
262.9129,25191.9917
263.1001,25204.6167
263.2873,25241.8583
263.4745,25266.075
263.6617,25232.4917
263.8488,25265.6
264.0359,25275.7958
264.2231,25283.625
264.4101,25293.1708
264.5972,25311.6083
264.7842,25331.3125
264.9713,25337.6333
265.1583,25334.5167
265.3453,25352.8208
265.5323,25379.4208
265.7193,25398.3333
265.9062,25429.9708
266.0931,25439.2625
266.2801,25440.0167
266.4669,25469.3042
266.6538,25488.2833
266.8407,25509.7833
267.0276,25495.6958
267.2143,25482.9917
267.4012,25494.5417
267.588,25452.8667
267.7747,25445.9292
267.9615,25442.4167
268.1482,25430.3917
268.3349,25439.0917
268.5217,25440.7042
268.7083,25401.9417
268.895,25388.175
269.0817,25399.5667
269.2682,25390.5208
269.4549,25349.8917
269.6415,25285.525
269.8281,25267.575
270.0146,25281.575
270.2012,25288.375
270.3877,25296.3917
270.5742,25287.35
270.7607,25279.3042
270.9472,25261.1083
271.1336,25247.1
271.32,25218.7917
271.5065,25190.4417
271.6929,25181.925
271.8792,25188.3
272.0656,25171.3083
272.252,25174.625
272.4383,25166.1125
272.6246,25143.4375
272.8109,25125.6042
272.9972,25149.85
273.1835,25160.4708
273.3697,25162.0167
273.5559,25159.425
273.7421,25158.15
273.9283,25140.0042
274.1145,25120.5042
274.3007,25118.0125
274.4868,25121.1833
274.6729,25146.3083
274.859,25138.7333
275.0451,25127.6625
275.2311,25058.775
275.4172,25059.2625
275.6032,25071.7542
275.7892,25091.1542
275.9752,25076.8375
276.1612,25088.825
276.3472,25048.1833
276.5331,25024.3667
276.719,25020.6292
276.9049,25010.9917
277.0908,24980.7208
277.2767,24969.8125
277.4625,24965.9875
277.6484,24940.1
277.8342,24904.0083
278.02,24894.5208
278.2057,24899.4417
278.3915,24923.4042
278.5772,24909.9208
278.763,24873.1625
278.9487,24892.5917
279.1343,24900.5667
279.32,24872.5208
279.5057,24828.0167
279.6913,24760.5958
279.877,24739.9708
280.0625,24721.7458
280.2481,24676.275
280.4337,24634.0625
280.6192,24647.6
280.8048,24664.3542
280.9903,24624.6417
281.1758,24581.0333
281.3612,24534.6667
281.5467,24510.225
281.7321,24526.4292
281.9175,24527.3875
282.1029,24509.3958
282.2884,24495.025
282.4737,24450.7542
282.6591,24409.675
282.8444,24397.1208
283.0297,24380.9167
283.215,24367.8875
283.4002,24347.3458
283.5855,24298.85
283.7707,24218.3333
283.956,24181.8958
284.1412,24154.2458
284.3264,24155.1917
284.5115,24177.3875
284.6967,24177.45
284.8818,24134.725
285.0669,24079.4667
285.252,24062.6583
285.4371,24049.6042
285.6222,24006.0458
285.8072,23963.3125
285.9922,23929.125
286.1772,23924.7333
286.3622,23926.4125
286.5472,23883.2167
286.7321,23833.6167
286.9171,23846.2167
287.102,23835.1125
287.2869,23844.75
287.4717,23863.5292
287.6566,23847.8583
287.8415,23827.6792
288.0263,23799.1542
288.2111,23735.025
288.3959,23675.1583
288.5806,23660.3792
288.7654,23657.4958
288.9501,23692.9792
289.1348,23688.775
289.3195,23675.9167
289.5042,23665.3375
289.6889,23666.4292
289.8735,23605.0792
290.0581,23579.1583
290.2428,23521.9958
290.4273,23507.0917
290.6119,23510.4375
290.7965,23492.8167
290.981,23477.8375
291.1655,23454.5958
291.35,23381.475
291.5345,23323.9583
291.719,23321.2083
291.9034,23313.875
292.0878,23336.7
292.2722,23313.9458
292.4566,23280.4958
292.641,23274.2417
292.8253,23253.0792
293.0096,23216.85
293.194,23209.1
293.3783,23195.5958
293.5626,23188.7583
293.7468,23178.5167
293.9311,23166.3833
294.1153,23115.3583
294.2995,23020.4625
294.4837,22962.0708
294.6678,22906.975
294.852,22873.3917
295.0361,22865.9625
295.2202,22862.975
295.4043,22868.5458
295.5884,22843.1958
295.7725,22814.4958
295.9565,22783.6792
296.1405,22721.5625
296.3246,22684.6292
296.5085,22700.5458
296.6925,22720.9125
296.8764,22697.0
297.0603,22661.9708
297.2443,22628.4292
297.4282,22577.1458
297.612,22523.6417
297.7959,22474.5292
297.9797,22444.525
298.1635,22389.4833
298.3474,22413.3958
298.5311,22420.0
298.7149,22359.175
298.8987,22293.0042
299.0823,22254.4
299.2661,22198.625
299.4498,22119.1167
299.6334,22106.0167
299.8171,22092.5458
300.0007,22059.8583
300.1843,22037.3083
300.368,22012.1458
300.5515,21976.0333
300.7351,21947.7792
300.9186,21925.625
301.1021,21879.5583
301.2857,21858.0
301.4691,21834.9625
301.6526,21828.3708
301.8361,21781.9917
302.0195,21735.0875
302.2029,21703.9333
302.3863,21686.5792
302.5697,21645.7917
302.753,21629.0875
302.9364,21623.7625
303.1197,21627.5208
303.303,21603.8375
303.4863,21554.2125
303.6696,21466.0542
303.8528,21407.35
304.036,21371.5083
304.2192,21370.7458
304.4024,21340.2292
304.5856,21286.05
304.7688,21261.2167
304.9519,21247.05
305.135,21211.7417
305.3181,21169.05
305.5012,21142.9167
305.6842,21135.3833
305.8673,21104.3125
306.0504,21052.4083
306.2333,20985.9583
306.4163,20957.7
306.5993,20924.8
306.7822,20901.775
306.9652,20882.0667
307.1481,20833.1083
307.331,20792.9833
307.5139,20748.8125
307.6967,20702.0833
307.8796,20656.8375
308.0624,20627.9
308.2452,20579.1792
308.428,20538.425
308.6107,20522.725
308.7935,20478.9625
308.9762,20447.1208
309.1589,20419.4917
309.3416,20382.5125
309.5243,20343.0792
309.7069,20302.025
309.8896,20266.4542
310.0721,20231.5792
310.2548,20202.8
310.4373,20171.65
310.6199,20160.2875
310.8024,20119.75
310.985,20092.425
311.1674,20037.9833
311.3499,19979.9792
311.5324,19960.5542
311.7148,19960.4583
311.8973,19909.975
312.0797,19874.8042
312.2621,19857.9667
312.4445,19830.425
312.6268,19784.5833
312.8091,19757.3458
312.9915,19698.5667
313.1738,19658.3
313.356,19601.6208
313.5383,19552.6417
313.7206,19531.4958
313.9027,19491.2667
314.085,19458.3458
314.2672,19437.2833
314.4493,19416.6542
314.6314,19404.7167
314.8136,19387.7042
314.9957,19338.4917
315.1778,19288.6458
315.3598,19261.3375
315.5419,19244.0042
315.724,19224.525
315.9059,19192.9375
316.088,19155.5375
316.2699,19156.2042
316.4519,19133.2583
316.6338,19070.575
316.8157,18999.0125
316.9977,18967.35
317.1795,18963.625
317.3614,18954.5167
317.5432,18929.6792
317.7251,18885.7625
317.9069,18826.8667
318.0887,18804.7458
318.2704,18779.2708
318.4522,18751.5583
318.6339,18736.85
318.8156,18743.7083
318.9973,18717.4333
319.179,18704.8292
319.3607,18704.8
319.5423,18699.2
319.7239,18665.6958
319.9055,18632.0458
320.0871,18605.1125
320.2687,18575.9417
320.4502,18539.3083
320.6317,18496.1833
320.8132,18495.475
320.9947,18478.5667
321.1761,18463.0875
321.3576,18455.9208
321.5391,18437.9125
321.7205,18422.8625
321.9019,18379.4542
322.0832,18329.1125
322.2646,18285.2083
322.4459,18253.6792
322.6272,18217.9708
322.8085,18192.3458
322.9898,18169.4083
323.1711,18137.6417
323.3523,18095.1417
323.5335,18071.8833
323.7147,18111.675
323.8959,18138.9542
324.0771,18127.2833
324.2582,18098.0792
324.4393,18071.3625
324.6204,18056.0083
324.8015,18041.9125
324.9826,18044.5125
325.1637,18069.1333
325.3447,18055.7
325.5257,18035.1708
325.7067,18007.1292
325.8877,17948.7583
326.0686,17904.8917
326.2496,17862.2875
326.4305,17816.4125
326.6114,17804.425
326.7922,17796.825
326.9731,17797.9708
327.1539,17787.7125
327.3347,17780.0917
327.5155,17776.3
327.6963,17796.9292
327.8771,17791.0583
328.0578,17740.0542
328.2385,17664.2958
328.4193,17638.05
328.5999,17610.4333
328.7806,17579.8958
328.9613,17586.4375
329.1419,17564.4833
329.3225,17550.7625
329.5031,17507.4333
329.6837,17465.8333
329.8642,17438.0458
330.0447,17418.125
330.2252,17389.2583
330.4057,17351.1625
330.5862,17324.9625
330.7667,17309.8083
330.9471,17323.8875
331.1275,17331.7083
331.3079,17257.9667
331.4883,17215.5167
331.6687,17219.85
331.849,17192.8042
332.0293,17158.3625
332.2096,17131.5458
332.3899,17128.4125
332.5702,17126.6667
332.7504,17124.4375
332.9306,17119.7583
333.1108,17081.3708
333.291,17037.6708
333.4712,17027.9208
333.6514,17026.5833
333.8315,17001.8875
334.0116,16988.1625
334.1917,16981.6333
334.3717,16975.8458
334.5518,16975.9375
334.7318,16948.9375
334.9119,16928.6625
335.0918,16920.2583
335.2718,16907.0167
335.4518,16896.075
335.6317,16878.35
335.8116,16867.0125
335.9915,16862.8167
336.1714,16817.9625
336.3513,16789.3583
336.5311,16788.1917
336.7109,16797.3
336.8907,16765.3917
337.0705,16709.8792
337.2502,16648.0042
337.43,16623.5917
337.6097,16579.4417
337.7894,16556.1292
337.9691,16557.05
338.1488,16564.2625
338.3284,16562.4542
338.508,16574.5375
338.6877,16568.975
338.8672,16550.5917
339.0468,16509.9167
339.2263,16483.7292
339.4059,16475.4958
339.5854,16510.4167
339.7649,16492.9208
339.9443,16462.1125
340.1238,16458.0375
340.3032,16452.2083
340.4826,16444.1
340.662,16404.1083
340.8414,16354.7458
341.0207,16357.5083
341.2001,16371.2042
341.3794,16367.2458
341.5587,16394.2667
341.738,16395.3542
341.9172,16344.4542
342.0965,16314.9292
342.2757,16262.1292
342.4549,16189.6417
342.6341,16196.9833
342.8132,16186.6458
342.9923,16202.7083
343.1715,16241.625
343.3506,16275.6708
343.5296,16230.0708
343.7087,16161.225
343.8878,16129.15
344.0668,16118.0333
344.2458,16102.575
344.4248,16064.9417
344.6037,16048.7458
344.7827,16049.5958
344.9616,16022.9333
345.1405,16012.2875
345.3194,16020.8667
345.4982,15988.65
345.6771,15956.9
345.8559,15952.2417
346.0347,15947.775
346.2135,15927.2375
346.3923,15918.7958
346.571,15917.025
346.7498,15891.7
346.9285,15884.8125
347.1071,15861.4958
347.2859,15815.65
347.4645,15837.0542
347.6431,15851.0542
347.8217,15870.1667
348.0003,15871.0542
348.1789,15879.5917
348.3574,15797.1958
348.5359,15739.9333
348.7145,15699.0125
348.893,15700.4208
349.0714,15696.0833
349.2499,15663.7333
349.4283,15616.2792
349.6068,15567.9
349.7852,15554.3875
349.9635,15555.0958
350.1419,15550.675
350.3202,15531.5917
350.4985,15482.6167
350.6768,15456.3292
350.8551,15433.2792
351.0334,15421.8375
351.2116,15394.6417
351.3898,15397.3792
351.568,15391.1708
351.7462,15391.1375
351.9243,15370.325
352.1025,15336.9708
352.2806,15321.8208
352.4587,15308.6542
352.6368,15288.6792
352.8148,15264.2667
352.9929,15225.9125
353.1709,15218.9917
353.3489,15211.9667
353.5268,15186.225
353.7048,15157.9708
353.8828,15144.6875
354.0607,15112.5667
354.2386,15110.1333
354.4165,15088.1
354.5943,15067.5042
354.7722,15060.025
354.95,15078.1375
355.1278,15075.7708
355.3056,15044.6792
355.4833,14984.3833
355.6611,14924.1042
355.8388,14876.8458
356.0165,14852.2
356.1942,14864.8208
356.3719,14906.1958
356.5495,14898.7542
356.7271,14872.3208
356.9047,14868.9583
357.0823,14871.2583
357.2599,14868.2083
357.4374,14846.6917
357.6149,14808.2542
357.7924,14750.8042
357.9699,14729.4833
358.1474,14723.8417
358.3248,14691.725
358.5023,14657.6625
358.6797,14621.7875
358.8571,14593.0292
359.0344,14584.3625
359.2118,14543.7458
359.3891,14516.2208
359.5664,14503.2458
359.7437,14489.3917
359.9209,14445.3875
360.0982,14397.8167
360.2754,14376.8708
360.4526,14392.3292
360.6298,14401.8292
360.807,14391.275
360.9841,14376.5
361.1613,14333.3208
361.3383,14334.4417
361.5154,14347.3667
361.6925,14316.55
361.8695,14300.2917
362.0466,14263.85
362.2236,14255.9542
362.4005,14223.8875
362.5775,14221.5917
362.7545,14162.8958
362.9314,14112.8125
363.1083,14114.5833
363.2852,14138.3417
363.462,14141.6958
363.6389,14113.7167
363.8157,14097.0542
363.9925,14059.7
364.1693,14034.7125
364.346,14009.1583
364.5228,13987.3458
364.6996,14003.8792
364.8762,14004.7667
365.0529,14011.0875
365.2296,14011.8792
365.4062,14002.0375
365.5829,13999.4208
365.7595,13952.875
365.9361,13937.4417
366.1126,13956.0833
366.2892,13947.6
366.4657,14078.1375
366.6422,14265.5667
366.8186,14270.8417
366.9951,14293.4333
367.1716,14309.675
367.348,14213.675
367.5244,14223.375
367.7008,14287.2208
367.8772,14333.1917
368.0535,14190.7833
368.2298,14032.9583
368.4061,14149.75
368.5824,14162.4083
368.7586,14126.8042
368.9349,14231.7167
369.1111,14212.4708
369.2873,14057.6375
369.4635,13988.275
369.6396,14061.5708
369.8158,14003.9958
369.9919,13911.2375
370.168,13880.0875
370.3441,13928.35
370.5202,13893.8417
370.6962,13789.9375
370.8722,13732.3917
371.0482,13721.1792
371.2242,13745.8583
371.4002,13812.3
371.5761,13896.0625
371.752,13835.8042
371.9279,13792.8458
372.1038,13828.7458
372.2796,13833.8792
372.4555,13770.9792
372.6313,13823.3542
372.8071,13808.2208
372.9829,13738.125
373.1586,13704.7375
373.3344,13756.2792
373.5101,13760.0
373.6858,13746.6833
373.8615,13719.0
374.0371,13698.225
374.2127,13757.2792
374.3884,13849.675
374.564,13818.7375
374.7395,13754.3667
374.9151,13762.9833
375.0906,13877.9208
375.2661,14070.7583
375.4416,14056.5583
375.6171,14006.4375
375.7925,14106.6708
375.968,14203.2667
376.1434,14175.0417
376.3188,14002.6292
376.4941,13925.2167
376.6695,13954.0333
376.8448,14034.8792
377.0201,14105.3458
377.1954,14077.025
377.3707,14055.1833
377.5459,14142.7333
377.7212,14183.0042
377.8964,14433.325
378.0715,14768.5625
378.2467,14654.4417
378.4218,14483.6167
378.597,14565.8083
378.7721,14314.8625
378.9472,14339.8042
379.1222,14410.2083
379.2973,14562.6792
379.4723,14974.0167
379.6473,15252.475
379.8223,15169.2042
379.9972,14705.5583
380.1722,14476.9292
380.3471,14387.35
380.522,14445.675
380.6969,14377.3708
380.8717,14488.8208
381.0466,14683.2333
381.2214,14475.2625
381.3962,14375.9292
381.571,14280.9375
381.7457,14196.3042
381.9204,14226.9292
382.0952,14323.2292
382.2699,14279.5625
382.4445,14584.8708
382.6192,14794.9625
382.7938,14968.4292
382.9685,15291.0125
383.1431,15281.0292
383.3176,14795.8458
383.4922,14443.1792
383.6667,14398.15
383.8412,14452.5958
384.0157,14365.15
384.1902,14324.2042
384.3646,14464.0875
384.5391,14561.2167
384.7134,14500.75
384.8878,14578.9958
385.0622,14823.6333
385.2365,15019.5333
385.4109,14682.8667
385.5852,14371.3417
385.7594,14380.1
385.9337,14479.9
386.1079,14621.2708
386.2822,14786.9042
386.4564,15008.2958
386.6306,14889.4917
386.8047,14662.9708
386.9789,14885.2708
387.153,14994.6708
387.3271,15261.2167
387.5012,15539.6625
387.6752,15493.9792
387.8492,15898.0375
388.0233,16078.0042
388.1972,15672.0417
388.3712,15567.9083
388.5452,15604.5708
388.7191,15656.7875
388.893,15905.4917
389.0669,16305.2417
389.2408,15858.6125
389.4146,15105.5125
389.5884,14621.5292
389.7623,14370.0333
389.9361,14332.4292
390.1098,14402.7125
390.2835,14569.0958
390.4573,14632.7417
390.631,14558.9042
390.8047,14630.9375
390.9784,14923.4208
391.152,14900.6875
391.3256,14790.7708
391.4992,14955.1167
391.6728,14961.0333
391.8464,14822.15
392.0199,15084.3917
392.1934,15395.8708
392.3669,15310.3792
392.5403,15643.1625
392.7138,15715.6667
392.8873,16009.1833
393.0607,16308.7167
393.2341,16760.2708
393.4074,16901.1458
393.5808,16618.6333
393.7542,15872.3167
393.9274,15715.1333
394.1007,15701.025
394.274,15605.3083
394.4472,15801.4417
394.6205,15620.3292
394.7937,15985.5125
394.9668,16465.8708
395.14,16523.9167
395.3131,15993.3708
395.4863,15453.4333
395.6594,15210.6375
395.8325,15299.2583
396.0055,15132.3833
396.1786,15206.6417
396.3516,15247.825
396.5246,15351.3167
396.6975,15208.8792
396.8705,15069.7917
397.0434,15469.7625
397.2163,15658.6542
397.3892,15181.0583
397.5621,15247.6625
397.735,15580.3792
397.9077,15920.2208
398.0806,16383.0542
398.2534,16059.0333
398.4261,15934.7875
398.5989,16073.7667
398.7716,16771.4208
398.9443,17076.3
399.117,16671.0167
399.2896,16173.125
399.4623,15935.25
399.6349,15817.5208
399.8075,15739.9292
399.9801,15400.2958
400.1526,15285.6583
400.3252,15212.3792
400.4977,14686.8583
400.6702,14541.175
400.8427,14499.4833
401.0151,14595.8208
401.1875,14782.3208
401.36,14691.2958
401.5323,14764.9792
401.7047,14654.8708
401.877,14429.2208
402.0494,14362.8375
402.2216,14368.7458
402.394,14694.75
402.5662,14771.8833
402.7385,14629.8292
402.9107,14593.2125
403.0829,14541.4375
403.2551,14632.0875
403.4272,14560.6583
403.5994,14455.975
403.7715,14506.9458
403.9436,14802.0292
404.1156,14794.7625
