Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-07 07:41:04.020398
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1783.8333
218.2508,1818.1375
218.442,1852.6625
218.6332,1893.5542
218.8244,1930.2542
219.0156,1968.4958
219.2067,2009.6958
219.3979,2052.4667
219.589,2095.525
219.7801,2139.4875
219.9712,2185.4792
220.1623,2234.4
220.3533,2284.6875
220.5444,2334.9792
220.7354,2387.3292
220.9264,2439.9667
221.1174,2497.4708
221.3083,2556.1375
221.4993,2612.6625
221.6902,2668.8958
221.8812,2732.5542
222.0721,2795.0083
222.263,2860.7292
222.4538,2928.5625
222.6447,2997.9542
222.8355,3066.9625
223.0264,3136.1792
223.2172,3207.2042
223.408,3280.7333
223.5987,3357.0208
223.7895,3432.0417
223.9802,3512.0542
224.1709,3592.2333
224.3616,3675.6667
224.5524,3760.1875
224.743,3847.7667
224.9337,3930.1417
225.1243,4026.6375
225.315,4117.1375
225.5056,4204.1667
225.6962,4299.2083
225.8867,4396.275
226.0773,4492.7917
226.2678,4590.0792
226.4584,4692.3708
226.6489,4793.55
226.8394,4889.6958
227.0298,4996.4458
227.2203,5105.625
227.4108,5222.9625
227.6012,5335.0333
227.7916,5441.4083
227.982,5557.3208
228.1723,5665.7917
228.3627,5785.4042
228.5531,5896.9625
228.7434,6011.3625
228.9337,6133.3292
229.124,6258.3417
229.3143,6380.05
229.5045,6515.0833
229.6948,6648.875
229.885,6786.6042
230.0752,6924.2042
230.2654,7063.45
230.4556,7199.1167
230.6457,7330.0167
230.8358,7466.6375
231.026,7603.0583
231.2161,7737.5917
231.4062,7878.1042
231.5963,8015.2458
231.7863,8154.4458
231.9764,8307.4125
232.1664,8460.0042
232.3564,8612.2833
232.5464,8762.6833
232.7364,8915.6792
232.9263,9063.3542
233.1163,9223.9583
233.3062,9383.75
233.4961,9551.275
233.686,9710.675
233.8758,9854.2333
234.0657,9997.6292
234.2555,10161.7292
234.4454,10322.2167
234.6352,10479.2292
234.825,10638.5458
235.0147,10788.7125
235.2045,10945.6417
235.3942,11097.75
235.5839,11255.0833
235.7737,11406.0917
235.9633,11556.9542
236.153,11723.4083
236.3427,11887.4042
236.5323,12042.425
236.7219,12193.75
236.9115,12329.6292
237.1011,12470.7583
237.2907,12634.625
237.4803,12790.9125
237.6698,12935.0625
237.8593,13093.9292
238.0488,13235.825
238.2383,13392.9667
238.4278,13536.7042
238.6172,13706.7083
238.8066,13854.8083
238.9961,14010.1542
239.1855,14165.8125
239.3748,14315.2083
239.5642,14456.6708
239.7536,14607.525
239.9429,14755.8292
240.1322,14881.2125
240.3215,15021.0125
240.5108,15164.2292
240.7001,15311.6667
240.8893,15452.8083
241.0786,15579.4958
241.2677,15709.3792
241.457,15859.3208
241.6461,15965.4958
241.8353,16078.1333
242.0244,16191.7375
242.2136,16301.2625
242.4027,16418.125
242.5918,16530.7417
242.7809,16640.125
242.9699,16718.8458
243.159,16766.9875
243.348,16898.9417
243.537,17044.0875
243.726,17166.7042
243.915,17282.0458
244.1039,17382.0958
244.2929,17480.9083
244.4818,17504.8417
244.6707,17578.0583
244.8596,17709.4833
245.0485,17843.5083
245.2373,17980.7
245.4262,18105.9375
245.615,18213.2833
245.8038,18302.5625
245.9926,18399.8167
246.1814,18520.7458
246.3701,18568.9042
246.5589,18549.0458
246.7476,18607.075
246.9363,18752.2542
247.1249,18879.3042
247.3136,18996.8208
247.5023,19105.8125
247.6909,19214.2083
247.8795,19315.6875
248.0681,19431.1167
248.2567,19522.2958
248.4453,19611.4667
248.6338,19705.0917
248.8224,19778.0
249.0109,19763.6417
249.1994,19766.625
249.3878,19883.4708
249.5763,19999.775
249.7648,20100.4875
249.9532,20198.3833
250.1416,20300.8083
250.33,20426.6667
250.5183,20531.425
250.7067,20612.175
250.8951,20691.3875
251.0834,20767.55
251.2717,20829.75
251.46,20903.3917
251.6483,20979.7792
251.8365,21039.3417
252.0247,21046.8167
252.213,21064.1083
252.4012,21138.2292
252.5894,21256.9292
252.7775,21337.8583
252.9657,21408.2958
253.1538,21498.3875
253.3419,21576.65
253.53,21624.7708
253.7181,21691.85
253.9062,21764.375
254.0942,21826.425
254.2823,21869.6417
254.4703,21901.7583
254.6583,21945.9958
254.8463,22004.4458
255.0342,22040.7542
255.2222,22075.2333
255.4101,22100.0042
255.598,22084.1208
255.7859,22108.0958
255.9738,22196.6417
256.1616,22284.7375
256.3495,22369.1542
256.5373,22431.4083
256.7251,22533.825
256.9129,22600.5333
257.1006,22656.4458
257.2884,22723.2083
257.4761,22804.525
257.6638,22852.4292
257.8515,22880.5792
258.0392,22918.5833
258.2269,22952.5917
258.4146,22980.8667
258.6022,23025.2708
258.7898,23039.9542
258.9774,23055.3917
259.165,23098.3375
259.3525,23145.15
259.5401,23153.2917
259.7276,23192.7375
259.9151,23229.3583
260.1026,23268.4125
260.2901,23315.2125
260.4776,23358.5
260.665,23442.6292
260.8524,23511.7417
261.0398,23581.35
261.2272,23606.9625
261.4146,23612.8875
261.6019,23642.5792
261.7893,23685.7792
261.9766,23720.6375
262.1639,23757.7583
262.3512,23752.5875
262.5384,23755.1917
262.7257,23762.4042
262.9129,23778.0
263.1001,23780.4333
263.2873,23815.7417
263.4745,23836.9333
263.6617,23807.4833
263.8488,23829.8875
264.0359,23839.3708
264.2231,23853.3792
264.4101,23866.5042
264.5972,23884.7875
264.7842,23898.1125
264.9713,23903.7792
265.1583,23896.35
265.3453,23912.4417
265.5323,23935.7875
265.7193,23956.6042
265.9062,23988.7833
266.0931,23999.6875
266.2801,23996.1708
266.4669,24018.9208
266.6538,24039.55
266.8407,24054.325
267.0276,24032.5
267.2143,24024.9417
267.4012,24034.5458
267.588,23996.1833
267.7747,23994.0125
267.9615,23995.0333
268.1482,23977.7125
268.3349,23985.0542
268.5217,23979.1167
268.7083,23948.1625
268.895,23929.6333
269.0817,23939.5625
269.2682,23927.0417
269.4549,23897.0625
269.6415,23837.6792
269.8281,23827.0417
270.0146,23837.4083
270.2012,23841.1708
270.3877,23852.5
270.5742,23835.5625
270.7607,23826.0583
270.9472,23814.7542
271.1336,23791.2208
271.32,23761.0667
271.5065,23738.775
271.6929,23729.9125
271.8792,23734.1458
272.0656,23723.3667
272.252,23721.1417
272.4383,23716.3667
272.6246,23692.9875
272.8109,23674.8042
272.9972,23699.2708
273.1835,23708.8958
273.3697,23713.7
273.5559,23706.6667
273.7421,23703.0458
273.9283,23683.6333
274.1145,23663.9833
274.3007,23651.8417
274.4868,23650.9125
274.6729,23678.3333
274.859,23677.3667
275.0451,23665.0458
275.2311,23595.3417
275.4172,23598.125
275.6032,23610.9375
275.7892,23626.2042
275.9752,23614.3958
276.1612,23624.025
276.3472,23584.5708
276.5331,23560.8375
276.719,23550.0958
276.9049,23544.3583
277.0908,23511.9375
277.2767,23496.6792
277.4625,23498.0083
277.6484,23472.2708
277.8342,23438.1417
278.02,23426.0875
278.2057,23434.5542
278.3915,23449.1208
278.5772,23441.9917
278.763,23405.0542
278.9487,23420.4042
279.1343,23428.1125
279.32,23399.7375
279.5057,23363.2958
279.6913,23295.3333
279.877,23269.1375
280.0625,23252.0625
280.2481,23209.1
280.4337,23170.5833
280.6192,23186.9667
280.8048,23192.7875
280.9903,23160.2583
281.1758,23119.9292
281.3612,23072.7083
281.5467,23047.7708
281.7321,23061.5708
281.9175,23061.3042
282.1029,23046.6833
282.2884,23035.9917
282.4737,22991.6792
282.6591,22952.0667
282.8444,22934.3
283.0297,22918.4375
283.215,22910.4625
283.4002,22890.8917
283.5855,22841.9375
283.7707,22773.7708
283.956,22739.4708
284.1412,22709.5375
284.3264,22710.4917
284.5115,22727.0083
284.6967,22728.4083
284.8818,22687.625
285.0669,22632.85
285.252,22617.2958
285.4371,22607.7125
285.6222,22561.9083
285.8072,22529.0125
285.9922,22501.0458
286.1772,22493.7
286.3622,22497.325
286.5472,22458.8167
286.7321,22407.5
286.9171,22418.5583
287.102,22408.9542
287.2869,22411.5042
287.4717,22429.5917
287.6566,22414.7125
287.8415,22401.125
288.0263,22373.6917
288.2111,22315.6792
288.3959,22253.5333
288.5806,22247.7167
288.7654,22238.5625
288.9501,22270.9
289.1348,22272.2875
289.3195,22254.0167
289.5042,22246.1583
289.6889,22256.0917
289.8735,22196.7167
290.0581,22166.1167
290.2428,22112.6
290.4273,22098.6833
290.6119,22107.0417
290.7965,22086.95
290.981,22070.4042
291.1655,22058.9
291.35,21986.3667
291.5345,21929.8042
291.719,21922.5792
291.9034,21917.9917
292.0878,21938.4833
292.2722,21920.8792
292.4566,21885.5417
292.641,21873.1875
292.8253,21860.2625
293.0096,21825.85
293.194,21817.9917
293.3783,21803.9042
293.5626,21804.4875
293.7468,21789.5708
293.9311,21780.7
294.1153,21725.1583
294.2995,21640.9458
294.4837,21585.5042
294.6678,21538.9333
294.852,21511.0667
295.0361,21506.9375
295.2202,21500.2667
295.4043,21501.6208
295.5884,21470.1958
295.7725,21451.2667
295.9565,21427.6208
296.1405,21365.0375
296.3246,21332.5708
296.5085,21349.4042
296.6925,21369.0583
296.8764,21346.75
297.0603,21317.275
297.2443,21281.1125
297.4282,21240.525
297.612,21190.6792
297.7959,21143.425
297.9797,21117.4375
298.1635,21073.4833
298.3474,21093.5542
298.5311,21096.875
298.7149,21051.1167
298.8987,20985.0083
299.0823,20947.5083
299.2661,20898.0167
299.4498,20817.4042
299.6334,20798.2417
299.8171,20788.9292
300.0007,20764.9875
300.1843,20744.55
300.368,20721.2042
300.5515,20690.1042
300.7351,20660.8708
300.9186,20631.6042
301.1021,20591.9417
301.2857,20569.2917
301.4691,20548.9125
301.6526,20543.9875
301.8361,20498.4208
302.0195,20456.2375
302.2029,20429.8917
302.3863,20409.6417
302.5697,20371.6417
302.753,20359.1542
302.9364,20355.9792
303.1197,20354.625
303.303,20327.675
303.4863,20278.5417
303.6696,20200.3625
303.8528,20146.4333
304.036,20114.4667
304.2192,20108.6542
304.4024,20081.4208
304.5856,20037.5708
304.7688,20011.55
304.9519,19997.1167
305.135,19963.95
305.3181,19926.0167
305.5012,19898.3417
305.6842,19890.8542
305.8673,19860.425
306.0504,19817.8667
306.2333,19749.95
306.4163,19723.725
306.5993,19689.0833
306.7822,19669.1667
306.9652,19648.1958
307.1481,19604.8042
307.331,19568.7208
307.5139,19529.4167
307.6967,19485.2458
307.8796,19443.6792
308.0624,19412.1833
308.2452,19369.35
308.428,19331.1333
308.6107,19312.2458
308.7935,19276.6292
308.9762,19245.75
309.1589,19221.4
309.3416,19185.1042
309.5243,19143.4833
309.7069,19110.7208
309.8896,19072.6167
310.0721,19044.1708
310.2548,19019.0583
310.4373,18990.1167
310.6199,18975.1917
310.8024,18939.4958
310.985,18915.0583
311.1674,18861.3375
311.3499,18806.6417
311.5324,18791.3167
311.7148,18789.6333
311.8973,18747.9833
312.0797,18713.5708
312.2621,18696.8292
312.4445,18671.2333
312.6268,18631.6417
312.8091,18603.2375
312.9915,18550.9458
313.1738,18518.4042
313.356,18466.5208
313.5383,18420.0208
313.7206,18394.4125
313.9027,18354.4583
314.085,18325.3042
314.2672,18300.4125
314.4493,18285.8667
314.6314,18270.325
314.8136,18257.1208
314.9957,18208.6167
315.1778,18162.35
315.3598,18135.0583
315.5419,18117.0833
315.724,18101.3292
315.9059,18067.6458
316.088,18039.7542
316.2699,18039.9292
316.4519,18009.7208
316.6338,17962.9125
316.8157,17890.5333
316.9977,17863.7958
317.1795,17861.4167
317.3614,17852.4958
317.5432,17830.2625
317.7251,17784.2375
317.9069,17730.9208
318.0887,17706.875
318.2704,17682.8083
318.4522,17655.3792
318.6339,17644.9208
318.8156,17650.2083
318.9973,17626.3
319.179,17622.0583
319.3607,17612.6667
319.5423,17600.7292
319.7239,17574.0958
319.9055,17542.4
320.0871,17517.775
320.2687,17489.2208
320.4502,17462.2125
320.6317,17418.2583
320.8132,17419.2333
320.9947,17404.125
321.1761,17389.9875
321.3576,17380.9
321.5391,17366.5042
321.7205,17347.4792
321.9019,17310.0667
322.0832,17262.0292
322.2646,17222.8833
322.4459,17192.95
322.6272,17159.6125
322.8085,17132.0208
322.9898,17114.3
323.1711,17083.2333
323.3523,17048.0167
323.5335,17027.6042
323.7147,17062.9208
323.8959,17085.6083
324.0771,17076.5375
324.2582,17048.775
324.4393,17030.4375
324.6204,17021.2417
324.8015,16999.2667
324.9826,17003.5625
325.1637,17027.075
325.3447,17007.6042
325.5257,16990.1833
325.7067,16969.35
325.8877,16920.7958
326.0686,16880.9458
326.2496,16840.7333
326.4305,16799.6583
326.6114,16782.0125
326.7922,16781.5292
326.9731,16780.2667
327.1539,16766.4917
327.3347,16760.2
327.5155,16755.2583
327.6963,16773.7333
327.8771,16766.925
328.0578,16712.9417
328.2385,16643.4125
328.4193,16621.9375
328.5999,16594.3292
328.7806,16564.1208
328.9613,16574.675
329.1419,16558.2
329.3225,16553.5792
329.5031,16515.5583
329.6837,16476.3667
329.8642,16448.9958
330.0447,16428.325
330.2252,16398.975
330.4057,16359.8417
330.5862,16332.4667
330.7667,16321.6792
330.9471,16337.9792
331.1275,16346.2875
331.3079,16269.8542
331.4883,16230.6542
331.6687,16235.9292
331.849,16209.525
332.0293,16176.5625
332.2096,16147.4833
332.3899,16143.6583
332.5702,16142.9333
332.7504,16148.7042
332.9306,16140.8375
333.1108,16107.1542
333.291,16061.0958
333.4712,16052.4792
333.6514,16050.8917
333.8315,16026.3792
334.0116,16007.0
334.1917,16000.6958
334.3717,15999.2417
334.5518,16000.6958
334.7318,15971.25
334.9119,15951.275
335.0918,15940.0
335.2718,15932.2542
335.4518,15929.8333
335.6317,15907.2583
335.8116,15897.3208
335.9915,15885.7917
336.1714,15830.6375
336.3513,15808.15
336.5311,15811.2792
336.7109,15823.775
336.8907,15793.4583
337.0705,15737.3875
337.2502,15678.0542
337.43,15653.1792
337.6097,15618.975
337.7894,15600.7583
337.9691,15604.8792
338.1488,15604.6333
338.3284,15601.3208
338.508,15612.6792
338.6877,15609.1667
338.8672,15590.675
339.0468,15557.3167
339.2263,15526.6958
339.4059,15515.8
339.5854,15545.5375
339.7649,15539.125
339.9443,15514.6167
340.1238,15512.3208
340.3032,15508.625
340.4826,15491.5417
340.662,15453.9875
340.8414,15403.8583
341.0207,15409.2
341.2001,15419.4792
341.3794,15412.1542
341.5587,15435.5625
341.738,15434.725
341.9172,15391.9417
342.0965,15370.4875
342.2757,15318.5417
342.4549,15252.9833
342.6341,15253.4625
342.8132,15246.5625
342.9923,15262.5458
343.1715,15304.3375
343.3506,15325.2208
343.5296,15278.8417
343.7087,15222.5125
343.8878,15189.0042
344.0668,15171.8458
344.2458,15151.3833
344.4248,15119.9458
344.6037,15107.0333
344.7827,15106.2833
344.9616,15084.6417
345.1405,15081.2375
345.3194,15086.9958
345.4982,15055.0417
345.6771,15026.4417
345.8559,15020.3083
346.0347,15015.1
346.2135,14989.825
346.3923,14986.9167
346.571,14985.5833
346.7498,14955.4
346.9285,14959.4542
347.1071,14943.6917
347.2859,14895.0208
347.4645,14906.8375
347.6431,14919.0583
347.8217,14931.4167
348.0003,14944.9
348.1789,14945.3167
348.3574,14866.4708
348.5359,14816.4708
348.7145,14776.5875
348.893,14778.475
349.0714,14771.8458
349.2499,14734.7167
349.4283,14690.6
349.6068,14652.3625
349.7852,14637.2292
349.9635,14639.4583
350.1419,14640.3958
350.3202,14623.5792
350.4985,14583.0292
350.6768,14554.5833
350.8551,14535.8667
351.0334,14522.6042
351.2116,14491.175
351.3898,14489.3583
351.568,14480.2042
351.7462,14485.7292
351.9243,14471.9083
352.1025,14438.9625
352.2806,14416.775
352.4587,14401.1
352.6368,14380.2
352.8148,14352.25
352.9929,14328.6917
353.1709,14331.5208
353.3489,14318.3833
353.5268,14292.7083
353.7048,14267.8625
353.8828,14253.2375
354.0607,14228.2375
354.2386,14222.7292
354.4165,14201.9042
354.5943,14181.8208
354.7722,14176.525
354.95,14190.5875
355.1278,14187.4
355.3056,14155.7875
355.4833,14097.4625
355.6611,14048.3458
355.8388,14005.4208
356.0165,13980.3917
356.1942,13996.3708
356.3719,14032.2292
356.5495,14021.4625
356.7271,13988.575
356.9047,13982.8042
357.0823,13980.1917
357.2599,13975.8042
357.4374,13959.2
357.6149,13921.7958
357.7924,13872.65
357.9699,13856.7083
358.1474,13839.75
358.3248,13801.575
358.5023,13778.8625
358.6797,13738.6375
358.8571,13715.6042
359.0344,13710.4167
359.2118,13680.4333
359.3891,13657.3917
359.5664,13647.3458
359.7437,13636.5375
359.9209,13597.5042
360.0982,13555.6917
360.2754,13530.35
360.4526,13539.9125
360.6298,13546.9042
360.807,13537.2292
360.9841,13514.6417
361.1613,13474.7042
361.3383,13485.1958
361.5154,13489.025
361.6925,13467.475
361.8695,13445.7958
362.0466,13407.5167
362.2236,13403.3458
362.4005,13380.5083
362.5775,13383.0583
362.7545,13335.6833
362.9314,13293.3708
363.1083,13291.2708
363.2852,13296.3333
363.462,13301.175
363.6389,13278.4167
363.8157,13269.6208
363.9925,13237.4833
364.1693,13217.8708
364.346,13190.4667
364.5228,13170.4042
364.6996,13182.1708
364.8762,13173.5292
365.0529,13182.55
365.2296,13185.7958
365.4062,13182.8042
365.5829,13184.7875
365.7595,13144.9125
365.9361,13135.775
366.1126,13150.1333
366.2892,13146.2042
366.4657,13269.4625
366.6422,13439.3417
366.8186,13434.4833
366.9951,13464.4458
367.1716,13469.6292
367.348,13384.1542
367.5244,13412.2458
367.7008,13460.425
367.8772,13496.8667
368.0535,13352.2167
368.2298,13218.7292
368.4061,13339.7125
368.5824,13325.8083
368.7586,13306.825
368.9349,13401.875
369.1111,13371.6458
369.2873,13242.4917
369.4635,13187.7958
369.6396,13253.1292
369.8158,13189.125
369.9919,13112.5
370.168,13090.2417
370.3441,13127.9667
370.5202,13081.4292
370.6962,12982.0083
370.8722,12927.4708
371.0482,12920.6333
371.2242,12950.1708
371.4002,13024.8292
371.5761,13108.0083
371.752,13042.2792
371.9279,13005.4583
372.1038,13025.2958
372.2796,13012.2875
372.4555,12965.4917
372.6313,13025.8375
372.8071,13005.6083
372.9829,12945.5958
373.1586,12919.5708
373.3344,12956.5
373.5101,12940.9667
373.6858,12924.9667
373.8615,12903.2375
374.0371,12896.3875
374.2127,12970.5042
374.3884,13050.1958
374.564,13000.4
374.7395,12946.1792
374.9151,12955.5917
375.0906,13061.0042
375.2661,13249.2625
375.4416,13236.9667
375.6171,13216.0042
375.7925,13313.3167
375.968,13378.1667
376.1434,13338.9375
376.3188,13192.1
376.4941,13130.8417
376.6695,13156.1833
376.8448,13226.9833
377.0201,13295.65
377.1954,13269.9708
377.3707,13266.8667
377.5459,13343.4083
377.7212,13391.9542
377.8964,13638.7042
378.0715,13937.3583
378.2467,13807.5875
378.4218,13688.1
378.597,13758.0125
378.7721,13499.7875
378.9472,13539.3208
379.1222,13591.0208
379.2973,13742.275
379.4723,14132.6125
379.6473,14368.1875
379.8223,14261.1625
379.9972,13840.6333
380.1722,13656.1625
380.3471,13582.4375
380.522,13636.5083
380.6969,13572.8083
380.8717,13690.3875
381.0466,13850.95
381.2214,13649.1208
381.3962,13573.0208
381.571,13468.4125
381.7457,13381.3083
381.9204,13423.5625
382.0952,13497.0625
382.2699,13454.3875
382.4445,13768.3375
382.6192,13919.8208
382.7938,14087.0292
382.9685,14396.9875
383.1431,14348.3458
383.3176,13904.3542
383.4922,13603.2042
383.6667,13566.525
383.8412,13608.8708
384.0157,13515.1792
384.1902,13487.1292
384.3646,13646.5208
384.5391,13725.3333
384.7134,13678.1417
384.8878,13762.6583
385.0622,13999.7
385.2365,14154.75
385.4109,13825.775
385.5852,13569.8125
385.7594,13579.8667
385.9337,13659.05
386.1079,13776.35
386.2822,13939.8792
386.4564,14163.1167
386.6306,14028.0375
386.8047,13850.0833
386.9789,14068.2083
387.153,14119.625
387.3271,14393.8042
387.5012,14627.6125
387.6752,14617.8417
387.8492,15011.6458
388.0233,15129.0708
388.1972,14749.3292
388.3712,14696.9708
388.5452,14718.9042
388.7191,14761.4667
388.893,15004.9792
389.0669,15351.8417
389.2408,14905.1167
389.4146,14248.2417
389.5884,13842.2708
389.7623,13594.7417
389.9361,13565.025
390.1098,13621.4833
390.2835,13778.5375
390.4573,13816.3292
390.631,13745.8
390.8047,13838.5625
390.9784,14110.2
391.152,14074.3708
391.3256,13998.6083
391.4992,14165.1875
391.6728,14133.4375
391.8464,14024.2833
392.0199,14288.475
392.1934,14535.9875
392.3669,14453.2792
392.5403,14790.8792
392.7138,14829.5458
392.8873,15108.2833
393.0607,15376.0458
393.2341,15768.1625
393.4074,15876.7083
393.5808,15574.9625
393.7542,14915.1042
393.9274,14825.625
394.1007,14787.25
394.274,14724.3542
394.4472,14900.0875
394.6205,14735.875
394.7937,15115.45
394.9668,15554.5333
395.14,15561.3083
395.3131,15093.7333
395.4863,14618.4292
395.6594,14425.8083
395.8325,14468.5792
396.0055,14307.375
396.1786,14384.4958
396.3516,14398.6375
396.5246,14465.0417
396.6975,14324.3583
396.8705,14191.1875
397.0434,14591.275
397.2163,14685.5333
397.3892,14286.8125
397.5621,14416.0167
397.735,14720.4625
397.9077,15044.075
398.0806,15484.2708
398.2534,15153.775
398.4261,15111.025
398.5989,15225.5917
398.7716,15894.0042
398.9443,16106.3208
399.117,15748.1458
399.2896,15324.075
399.4623,15121.6083
399.6349,14998.1167
399.8075,14897.775
399.9801,14587.9083
400.1526,14516.9083
400.3252,14416.4
400.4977,13943.6167
400.6702,13811.2958
400.8427,13760.6
401.0151,13864.1125
401.1875,14024.8
401.36,13946.75
401.5323,14028.95
401.7047,13904.8042
401.877,13709.9333
402.0494,13659.1833
402.2216,13676.1833
402.394,13977.3917
402.5662,14013.3125
402.7385,13894.3792
402.9107,13875.8417
403.0829,13829.025
403.2551,13894.8042
403.4272,13805.6083
403.5994,13726.9167
403.7715,13790.0375
403.9436,14075.3
404.1156,14050.1542
