Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-07 07:01:48.944649
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1783.7
218.2508,1817.1208
218.442,1851.2083
218.6332,1892.0167
218.8244,1927.6583
219.0156,1967.5125
219.2067,2008.1
219.3979,2051.8125
219.589,2094.0125
219.7801,2139.9792
219.9712,2185.4375
220.1623,2233.6667
220.3533,2284.7042
220.5444,2336.5375
220.7354,2388.1417
220.9264,2439.3417
221.1174,2498.4458
221.3083,2555.7417
221.4993,2611.55
221.6902,2668.6
221.8812,2732.8042
222.0721,2795.725
222.263,2862.4208
222.4538,2928.0
222.6447,2999.1542
222.8355,3067.7083
223.0264,3137.9958
223.2172,3206.0708
223.408,3282.4125
223.5987,3358.1542
223.7895,3432.9917
223.9802,3513.9042
224.1709,3592.0
224.3616,3678.6542
224.5524,3760.6583
224.743,3848.9583
224.9337,3932.8042
225.1243,4028.2625
225.315,4118.8208
225.5056,4207.0792
225.6962,4302.8042
225.8867,4398.8167
226.0773,4495.5417
226.2678,4592.8667
226.4584,4695.0208
226.6489,4794.9917
226.8394,4895.2083
227.0298,4996.8792
227.2203,5110.575
227.4108,5226.6542
227.6012,5340.025
227.7916,5444.6125
227.982,5560.0708
228.1723,5670.7208
228.3627,5788.7875
228.5531,5902.3958
228.7434,6015.8458
228.9337,6138.5167
229.124,6263.8458
229.3143,6387.5125
229.5045,6524.0542
229.6948,6656.225
229.885,6791.325
230.0752,6930.15
230.2654,7070.9833
230.4556,7206.2375
230.6457,7339.5083
230.8358,7474.6667
231.026,7608.9917
231.2161,7747.4167
231.4062,7885.2542
231.5963,8022.6375
231.7863,8163.4833
231.9764,8312.825
232.1664,8468.0
232.3564,8624.5583
232.5464,8773.8
232.7364,8928.8625
232.9263,9074.025
233.1163,9233.4792
233.3062,9396.9625
233.4961,9565.6
233.686,9721.9542
233.8758,9865.4625
234.0657,10014.8167
234.2555,10175.4375
234.4454,10335.9583
234.6352,10497.0417
234.825,10651.875
235.0147,10803.7083
235.2045,10959.0875
235.3942,11112.6292
235.5839,11267.2458
235.7737,11421.4042
235.9633,11572.95
236.153,11741.975
236.3427,11903.6292
236.5323,12063.0
236.7219,12213.6667
236.9115,12345.8958
237.1011,12491.0833
237.2907,12655.5833
237.4803,12808.2583
237.6698,12953.875
237.8593,13110.3083
238.0488,13257.5333
238.2383,13412.2792
238.4278,13560.375
238.6172,13724.025
238.8066,13877.55
238.9961,14028.6167
239.1855,14189.2958
239.3748,14335.7958
239.5642,14479.5625
239.7536,14630.2083
239.9429,14776.8583
240.1322,14904.9875
240.3215,15049.4542
240.5108,15188.2375
240.7001,15334.1292
240.8893,15471.9708
241.0786,15607.5875
241.2677,15736.9958
241.457,15884.7542
241.6461,15992.6625
241.8353,16106.5208
242.0244,16219.1958
242.2136,16327.775
242.4027,16444.4667
242.5918,16553.7292
242.7809,16667.375
242.9699,16745.0417
243.159,16798.5917
243.348,16924.2292
243.537,17070.7125
243.726,17197.025
243.915,17311.2708
244.1039,17412.5667
244.2929,17508.1042
244.4818,17533.9292
244.6707,17605.8292
244.8596,17734.0167
245.0485,17876.325
245.2373,18015.1417
245.4262,18137.5667
245.615,18245.6292
245.8038,18339.5417
245.9926,18435.55
246.1814,18553.0458
246.3701,18602.8458
246.5589,18583.8708
246.7476,18637.1167
246.9363,18778.9167
247.1249,18904.6833
247.3136,19023.3458
247.5023,19136.6792
247.6909,19248.425
247.8795,19350.7083
248.0681,19466.5375
248.2567,19550.45
248.4453,19644.825
248.6338,19738.7125
248.8224,19808.0042
249.0109,19798.6167
249.1994,19797.5833
249.3878,19913.0
249.5763,20030.925
249.7648,20140.3833
249.9532,20236.6958
250.1416,20341.3583
250.33,20459.075
250.5183,20564.0292
250.7067,20651.9875
250.8951,20728.125
251.0834,20799.7167
251.2717,20864.525
251.46,20936.1083
251.6483,21008.6292
251.8365,21074.0625
252.0247,21076.4083
252.213,21097.5292
252.4012,21169.7625
252.5894,21293.6042
252.7775,21371.7708
252.9657,21437.9292
253.1538,21530.6958
253.3419,21607.6083
253.53,21659.3167
253.7181,21724.3708
253.9062,21797.2375
254.0942,21862.4125
254.2823,21900.7958
254.4703,21938.1792
254.6583,21981.7542
254.8463,22040.2792
255.0342,22073.275
255.2222,22109.3042
255.4101,22135.0625
255.598,22114.8375
255.7859,22146.1417
255.9738,22227.3958
256.1616,22316.275
256.3495,22399.2333
256.5373,22465.0167
256.7251,22572.4417
256.9129,22629.1833
257.1006,22694.2333
257.2884,22757.3208
257.4761,22841.1792
257.6638,22886.1458
257.8515,22919.8833
258.0392,22953.05
258.2269,22984.1083
258.4146,23017.7625
258.6022,23063.0083
258.7898,23071.525
258.9774,23088.3708
259.165,23126.6625
259.3525,23182.0083
259.5401,23190.5667
259.7276,23220.35
259.9151,23260.425
260.1026,23292.925
260.2901,23339.1917
260.4776,23390.4542
260.665,23475.7167
260.8524,23538.1042
261.0398,23606.2917
261.2272,23634.7208
261.4146,23638.4792
261.6019,23671.0958
261.7893,23718.4333
261.9766,23745.2167
262.1639,23783.6708
262.3512,23781.2917
262.5384,23782.0458
262.7257,23790.1708
262.9129,23803.6458
263.1001,23810.625
263.2873,23840.7167
263.4745,23859.5458
263.6617,23833.9333
263.8488,23856.5583
264.0359,23869.7917
264.2231,23878.2667
264.4101,23891.9333
264.5972,23910.075
264.7842,23923.3458
264.9713,23931.3167
265.1583,23919.2167
265.3453,23935.1875
265.5323,23959.5125
265.7193,23981.625
265.9062,24014.7833
266.0931,24021.55
266.2801,24020.8333
266.4669,24042.45
266.6538,24058.4
266.8407,24076.4708
267.0276,24052.9917
267.2143,24040.9958
267.4012,24051.6833
267.588,24015.275
267.7747,24011.3917
267.9615,24010.1833
268.1482,23993.725
268.3349,24002.9542
268.5217,23994.6958
268.7083,23962.75
268.895,23952.5292
269.0817,23958.4625
269.2682,23946.1042
269.4549,23909.1333
269.6415,23853.5542
269.8281,23837.6917
270.0146,23854.0458
270.2012,23858.1375
270.3877,23862.1917
270.5742,23846.075
270.7607,23834.6
270.9472,23819.6667
271.1336,23802.7208
271.32,23777.9667
271.5065,23750.4458
271.6929,23735.4208
271.8792,23748.45
272.0656,23734.9167
272.252,23732.2833
272.4383,23725.6958
272.6246,23701.1625
272.8109,23683.8875
272.9972,23710.5375
273.1835,23714.1583
273.3697,23720.6125
273.5559,23711.1625
273.7421,23708.0833
273.9283,23688.4625
274.1145,23666.3375
274.3007,23656.0833
274.4868,23661.4625
274.6729,23680.4417
274.859,23679.3042
275.0451,23663.9875
275.2311,23597.5042
275.4172,23602.3167
275.6032,23610.5833
275.7892,23619.3042
275.9752,23611.0917
276.1612,23618.0375
276.3472,23584.9667
276.5331,23561.6042
276.719,23547.6792
276.9049,23539.3542
277.0908,23508.6583
277.2767,23498.7333
277.4625,23492.0292
277.6484,23467.4625
277.8342,23433.9542
278.02,23424.6167
278.2057,23433.5625
278.3915,23448.9208
278.5772,23434.4958
278.763,23398.2625
278.9487,23406.8875
279.1343,23422.5542
279.32,23391.0917
279.5057,23353.9542
279.6913,23281.8417
279.877,23261.3375
280.0625,23243.175
280.2481,23199.15
280.4337,23165.1667
280.6192,23174.9542
280.8048,23185.85
280.9903,23150.8833
281.1758,23110.9875
281.3612,23062.6875
281.5467,23039.6958
281.7321,23055.4
281.9175,23051.875
282.1029,23033.6708
282.2884,23018.875
282.4737,22975.2833
282.6591,22940.0917
282.8444,22921.3083
283.0297,22913.425
283.215,22896.4792
283.4002,22875.1792
283.5855,22831.3292
283.7707,22758.275
283.956,22723.5
284.1412,22694.225
284.3264,22699.5208
284.5115,22715.6792
284.6967,22712.1875
284.8818,22671.6875
285.0669,22620.1833
285.252,22600.6042
285.4371,22588.3542
285.6222,22548.075
285.8072,22511.1333
285.9922,22484.05
286.1772,22478.6875
286.3622,22478.6417
286.5472,22438.7042
286.7321,22388.2333
286.9171,22397.05
287.102,22387.75
287.2869,22392.0542
287.4717,22410.425
287.6566,22397.2208
287.8415,22377.4833
288.0263,22357.2708
288.2111,22293.75
288.3959,22235.5333
288.5806,22225.0708
288.7654,22220.9042
288.9501,22253.4458
289.1348,22245.9333
289.3195,22231.8542
289.5042,22222.8708
289.6889,22234.0708
289.8735,22175.1667
290.0581,22143.8417
290.2428,22090.1667
290.4273,22075.65
290.6119,22082.4667
290.7965,22064.1875
290.981,22050.6792
291.1655,22032.2333
291.35,21959.0833
291.5345,21908.6458
291.719,21901.3208
291.9034,21901.1292
292.0878,21918.2375
292.2722,21901.0083
292.4566,21864.925
292.641,21852.1958
292.8253,21835.4333
293.0096,21799.0083
293.194,21797.5542
293.3783,21778.35
293.5626,21779.8333
293.7468,21765.8333
293.9311,21754.3958
294.1153,21698.3125
294.2995,21618.975
294.4837,21559.4083
294.6678,21514.4417
294.852,21485.8042
295.0361,21480.4917
295.2202,21475.3833
295.4043,21477.4792
295.5884,21445.9875
295.7725,21427.0792
295.9565,21398.9
296.1405,21340.875
296.3246,21304.1083
296.5085,21320.6333
296.6925,21339.9583
296.8764,21320.8292
297.0603,21285.5542
297.2443,21256.1292
297.4282,21208.9917
297.612,21159.375
297.7959,21117.3292
297.9797,21088.6708
298.1635,21036.7708
298.3474,21060.1292
298.5311,21062.2917
298.7149,21015.25
298.8987,20951.5875
299.0823,20916.5542
299.2661,20867.6625
299.4498,20786.2542
299.6334,20771.8292
299.8171,20765.375
300.0007,20735.05
300.1843,20711.0625
300.368,20683.7542
300.5515,20654.6042
300.7351,20622.2292
300.9186,20604.1667
301.1021,20561.4958
301.2857,20540.3792
301.4691,20520.3917
301.6526,20510.3458
301.8361,20467.4542
302.0195,20425.9542
302.2029,20399.325
302.3863,20378.8042
302.5697,20332.7917
302.753,20325.7833
302.9364,20321.0
303.1197,20326.5125
303.303,20295.6875
303.4863,20247.7208
303.6696,20173.3208
303.8528,20113.5917
304.036,20083.8875
304.2192,20072.275
304.4024,20052.2792
304.5856,20002.55
304.7688,19980.0083
304.9519,19964.1833
305.135,19932.2958
305.3181,19894.1583
305.5012,19870.9542
305.6842,19859.0708
305.8673,19831.0792
306.0504,19782.1875
306.2333,19719.2833
306.4163,19693.1208
306.5993,19656.9958
306.7822,19635.8708
306.9652,19618.0542
307.1481,19579.3917
307.331,19538.5667
307.5139,19499.3875
307.6967,19451.9167
307.8796,19413.4792
308.0624,19383.9917
308.2452,19338.0875
308.428,19303.7208
308.6107,19279.7583
308.7935,19243.1875
308.9762,19211.4625
309.1589,19189.5417
309.3416,19149.6
309.5243,19107.45
309.7069,19085.9833
309.8896,19040.2667
310.0721,19012.3042
310.2548,18988.4208
310.4373,18955.1917
310.6199,18946.9875
310.8024,18909.2625
310.985,18881.6958
311.1674,18831.5708
311.3499,18775.3792
311.5324,18760.425
311.7148,18762.1083
311.8973,18714.4042
312.0797,18679.2167
312.2621,18662.0833
312.4445,18637.4542
312.6268,18597.3667
312.8091,18569.8042
312.9915,18513.2125
313.1738,18480.4583
313.356,18430.6167
313.5383,18384.7125
313.7206,18361.95
313.9027,18316.6708
314.085,18290.8875
314.2672,18263.0958
314.4493,18248.0167
314.6314,18235.4167
314.8136,18222.4458
314.9957,18176.5958
315.1778,18127.6917
315.3598,18106.4125
315.5419,18085.7333
315.724,18066.725
315.9059,18039.1042
316.088,18003.4083
316.2699,18002.8208
316.4519,17978.9083
316.6338,17930.1458
316.8157,17854.4375
316.9977,17826.4375
317.1795,17827.45
317.3614,17816.5083
317.5432,17793.4125
317.7251,17748.1833
317.9069,17694.3917
318.0887,17671.2792
318.2704,17644.8667
318.4522,17623.4083
318.6339,17609.3625
318.8156,17616.1792
318.9973,17593.8083
319.179,17577.9292
319.3607,17579.0542
319.5423,17566.8958
319.7239,17542.225
319.9055,17507.3125
320.0871,17482.35
320.2687,17453.5125
320.4502,17424.0833
320.6317,17379.2292
320.8132,17379.4625
320.9947,17360.0625
321.1761,17354.6458
321.3576,17337.2208
321.5391,17327.7375
321.7205,17312.9875
321.9019,17271.7
322.0832,17223.4042
322.2646,17183.6
322.4459,17154.1042
322.6272,17124.5458
322.8085,17096.0708
322.9898,17080.5792
323.1711,17044.5208
323.3523,17007.2417
323.5335,16983.8333
323.7147,17017.1708
323.8959,17043.8542
324.0771,17033.0833
324.2582,17002.8042
324.4393,16983.8792
324.6204,16975.5917
324.8015,16960.85
324.9826,16959.3583
325.1637,16982.375
325.3447,16968.4167
325.5257,16944.5792
325.7067,16924.1833
325.8877,16871.8083
326.0686,16833.6042
326.2496,16794.9625
326.4305,16753.9167
326.6114,16735.3208
326.7922,16731.9667
326.9731,16729.4292
327.1539,16720.1542
327.3347,16713.8167
327.5155,16706.5583
327.6963,16725.6333
327.8771,16723.1708
328.0578,16670.9667
328.2385,16597.8417
328.4193,16579.3708
328.5999,16555.2
328.7806,16520.2458
328.9613,16529.3625
329.1419,16510.025
329.3225,16502.6708
329.5031,16457.2167
329.6837,16421.4667
329.8642,16390.95
330.0447,16373.0583
330.2252,16344.5792
330.4057,16311.7583
330.5862,16287.5792
330.7667,16273.2083
330.9471,16294.5875
331.1275,16292.075
331.3079,16223.775
331.4883,16184.4375
331.6687,16186.8958
331.849,16164.55
332.0293,16128.9292
332.2096,16103.3292
332.3899,16099.0583
332.5702,16096.5625
332.7504,16106.3833
332.9306,16092.3125
333.1108,16057.0958
333.291,16013.3417
333.4712,16005.4125
333.6514,16005.7583
333.8315,15984.3792
334.0116,15962.1375
334.1917,15957.8708
334.3717,15953.5042
334.5518,15957.2958
334.7318,15924.9
334.9119,15907.0042
335.0918,15896.7583
335.2718,15889.3708
335.4518,15877.5375
335.6317,15859.1958
335.8116,15848.8167
335.9915,15840.7292
336.1714,15792.9792
336.3513,15769.8208
336.5311,15768.95
336.7109,15780.9583
336.8907,15748.3
337.0705,15694.9375
337.2502,15640.2167
337.43,15616.2333
337.6097,15577.7167
337.7894,15558.0917
337.9691,15557.125
338.1488,15557.625
338.3284,15560.85
338.508,15571.0125
338.6877,15564.6042
338.8672,15542.325
339.0468,15508.5792
339.2263,15483.8042
339.4059,15475.6
339.5854,15503.9375
339.7649,15497.4125
339.9443,15468.625
340.1238,15466.8875
340.3032,15459.9083
340.4826,15444.7792
340.662,15409.1167
340.8414,15357.2
341.0207,15364.8583
341.2001,15375.0583
341.3794,15371.6833
341.5587,15392.7625
341.738,15394.2375
341.9172,15348.8167
342.0965,15322.2333
342.2757,15272.3375
342.4549,15204.625
342.6341,15212.5458
342.8132,15199.7792
342.9923,15219.8333
343.1715,15258.0458
343.3506,15283.0708
343.5296,15238.25
343.7087,15174.4458
343.8878,15142.8542
344.0668,15131.1625
344.2458,15116.6542
344.4248,15080.9958
344.6037,15067.4
344.7827,15065.5792
344.9616,15042.025
345.1405,15033.025
345.3194,15045.8417
345.4982,15011.4292
345.6771,14983.7042
345.8559,14979.6083
346.0347,14974.2917
346.2135,14947.2167
346.3923,14943.3167
346.571,14942.9042
346.7498,14913.5375
346.9285,14914.9708
347.1071,14893.3
347.2859,14847.2417
347.4645,14866.225
347.6431,14878.7458
347.8217,14892.2667
348.0003,14903.6458
348.1789,14902.5333
348.3574,14823.85
348.5359,14772.225
348.7145,14731.6458
348.893,14732.05
349.0714,14729.05
349.2499,14694.975
349.4283,14650.0917
349.6068,14612.3083
349.7852,14593.9125
349.9635,14597.1542
350.1419,14594.9292
350.3202,14573.9542
350.4985,14535.0583
350.6768,14506.6958
350.8551,14488.2875
351.0334,14474.75
351.2116,14445.5833
351.3898,14449.1708
351.568,14439.0042
351.7462,14438.7292
351.9243,14425.1875
352.1025,14391.8167
352.2806,14375.4125
352.4587,14358.4333
352.6368,14339.6458
352.8148,14315.6125
352.9929,14284.2625
353.1709,14283.2042
353.3489,14272.4625
353.5268,14245.8833
353.7048,14221.1542
353.8828,14204.7958
354.0607,14177.5792
354.2386,14172.7417
354.4165,14153.8792
354.5943,14134.1208
354.7722,14127.9167
354.95,14141.4333
355.1278,14141.7708
355.3056,14109.3
355.4833,14052.5167
355.6611,14001.3458
355.8388,13957.8667
356.0165,13935.7333
356.1942,13948.5708
356.3719,13986.4458
356.5495,13973.8083
356.7271,13944.9708
356.9047,13942.4208
357.0823,13942.9958
357.2599,13936.1958
357.4374,13916.8333
357.6149,13877.7708
357.7924,13834.7542
357.9699,13812.0042
358.1474,13805.5833
358.3248,13766.5167
358.5023,13740.4875
358.6797,13705.9625
358.8571,13677.0167
359.0344,13670.4958
359.2118,13637.6917
359.3891,13614.1375
359.5664,13598.7292
359.7437,13589.1333
359.9209,13547.4542
360.0982,13510.2708
360.2754,13483.7375
360.4526,13491.1083
360.6298,13499.5375
360.807,13492.0167
360.9841,13473.7292
361.1613,13436.0375
361.3383,13442.5292
361.5154,13447.0417
361.6925,13421.4958
361.8695,13399.8792
362.0466,13366.0708
362.2236,13362.9875
362.4005,13337.4792
362.5775,13336.5875
362.7545,13282.8875
362.9314,13241.1958
363.1083,13244.4667
363.2852,13253.6792
363.462,13258.0833
363.6389,13233.8583
363.8157,13223.8333
363.9925,13188.8083
364.1693,13165.0458
364.346,13136.6
364.5228,13119.9917
364.6996,13134.6958
364.8762,13128.6125
365.0529,13136.6792
365.2296,13135.9417
365.4062,13131.1917
365.5829,13129.675
365.7595,13087.7125
365.9361,13078.3167
366.1126,13096.1208
366.2892,13089.5
366.4657,13212.0292
366.6422,13383.5875
366.8186,13379.675
366.9951,13411.1083
367.1716,13417.6625
367.348,13327.9833
367.5244,13353.7417
367.7008,13402.7125
367.8772,13438.2292
368.0535,13298.4333
368.2298,13167.5667
368.4061,13286.0875
368.5824,13273.1333
368.7586,13254.4417
368.9349,13351.7042
369.1111,13321.375
369.2873,13183.6875
369.4635,13130.5292
369.6396,13194.7667
369.8158,13127.4125
369.9919,13053.6583
370.168,13027.1208
370.3441,13069.6708
370.5202,13024.4708
370.6962,12927.6875
370.8722,12873.9083
371.0482,12870.225
371.2242,12897.025
371.4002,12964.75
371.5761,13044.5875
371.752,12977.0917
371.9279,12946.0792
372.1038,12975.1542
372.2796,12967.0625
372.4555,12916.6792
372.6313,12972.2083
372.8071,12949.9333
372.9829,12886.7375
373.1586,12863.9167
373.3344,12905.1417
373.5101,12896.825
373.6858,12883.625
373.8615,12862.9708
374.0371,12851.0917
374.2127,12914.3917
374.3884,12995.7458
374.564,12949.75
374.7395,12898.3625
374.9151,12912.3458
375.0906,13019.5583
375.2661,13196.7333
375.4416,13182.7875
375.6171,13149.8458
375.7925,13252.2458
375.968,13324.6625
376.1434,13283.8292
376.3188,13134.0792
376.4941,13074.8167
376.6695,13103.4708
376.8448,13169.1042
377.0201,13237.8792
377.1954,13211.2125
377.3707,13200.2458
377.5459,13277.2708
377.7212,13321.8708
377.8964,13568.2667
378.0715,13863.6458
378.2467,13735.2042
378.4218,13614.0875
378.597,13684.6083
378.7721,13433.5875
378.9472,13473.5583
379.1222,13526.675
379.2973,13679.0625
379.4723,14069.6083
379.6473,14305.8792
379.8223,14207.7292
379.9972,13789.4958
380.1722,13596.5667
380.3471,13515.4583
380.522,13566.4042
380.6969,13502.8167
380.8717,13620.1
381.0466,13778.4
381.2214,13580.175
381.3962,13504.8167
381.571,13407.1167
381.7457,13323.9042
381.9204,13363.7083
382.0952,13443.2417
382.2699,13398.1375
382.4445,13709.8875
382.6192,13866.6958
382.7938,14039.0917
382.9685,14355.4625
383.1431,14297.1125
383.3176,13856.9583
383.4922,13557.0
383.6667,13521.925
383.8412,13559.35
384.0157,13468.7958
384.1902,13445.2625
384.3646,13587.8208
384.5391,13658.6417
384.7134,13614.0542
384.8878,13696.3417
385.0622,13929.5417
385.2365,14087.9958
385.4109,13757.6125
385.5852,13503.7917
385.7594,13518.6042
385.9337,13599.5125
386.1079,13724.1333
386.2822,13883.875
386.4564,14098.4542
386.6306,13955.3125
386.8047,13781.3125
386.9789,14004.5667
387.153,14061.1583
387.3271,14337.4542
387.5012,14565.6542
387.6752,14548.4792
387.8492,14941.6375
388.0233,15068.6792
388.1972,14686.2375
388.3712,14634.425
388.5452,14650.7333
388.7191,14693.2417
388.893,14947.1167
389.0669,15292.825
389.2408,14838.0083
389.4146,14168.6083
389.5884,13760.9458
389.7623,13510.9167
389.9361,13480.8
390.1098,13541.4958
390.2835,13692.3917
390.4573,13736.9125
390.631,13670.275
390.8047,13757.9
390.9784,14020.6542
391.152,13983.9042
391.3256,13903.5208
391.4992,14075.375
391.6728,14044.8167
391.8464,13936.1667
392.0199,14202.3875
392.1934,14459.9208
392.3669,14372.9917
392.5403,14718.8708
392.7138,14759.8792
392.8873,15040.625
393.0607,15318.6375
393.2341,15725.725
393.4074,15842.05
393.5808,15540.3833
393.7542,14876.7042
393.9274,14777.3208
394.1007,14732.8125
394.274,14656.0083
394.4472,14826.3208
394.6205,14664.05
394.7937,15035.6292
394.9668,15469.8208
395.14,15472.1708
395.3131,14997.8
395.4863,14519.0708
395.6594,14324.9208
395.8325,14378.0458
396.0055,14211.2208
396.1786,14291.7333
396.3516,14324.7333
396.5246,14394.0667
396.6975,14262.3875
396.8705,14141.4333
397.0434,14550.2958
397.2163,14642.3625
397.3892,14230.9417
397.5621,14347.3708
397.735,14639.8583
397.9077,14953.6208
398.0806,15384.2417
398.2534,15046.8542
398.4261,15004.0708
398.5989,15114.9917
398.7716,15777.8583
398.9443,15988.4208
399.117,15630.8333
399.2896,15203.1667
399.4623,14995.7167
399.6349,14877.975
399.8075,14780.3167
399.9801,14467.9875
400.1526,14392.6625
400.3252,14291.1
400.4977,13808.0
400.6702,13690.3708
400.8427,13643.8333
401.0151,13738.2292
401.1875,13897.9333
401.36,13812.2375
401.5323,13894.6833
401.7047,13770.7667
401.877,13578.8
402.0494,13527.475
402.2216,13538.2958
402.394,13841.4333
402.5662,13877.6958
402.7385,13760.175
402.9107,13732.4875
403.0829,13688.3833
403.2551,13764.4667
403.4272,13679.1167
403.5994,13599.9958
403.7715,13656.3125
403.9436,13927.0667
404.1156,13902.6208
