Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-07 07:20:56.263042
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1784.2375
218.2508,1819.3875
218.442,1853.8875
218.6332,1893.775
218.8244,1929.5417
219.0156,1968.575
219.2067,2009.6333
219.3979,2053.4958
219.589,2096.4667
219.7801,2140.825
219.9712,2185.8667
220.1623,2234.9042
220.3533,2286.275
220.5444,2336.9458
220.7354,2389.65
220.9264,2441.4625
221.1174,2499.0583
221.3083,2556.3167
221.4993,2612.4083
221.6902,2668.7792
221.8812,2732.9708
222.0721,2797.2917
222.263,2863.8792
222.4538,2928.2083
222.6447,2999.5
222.8355,3069.6042
223.0264,3136.9083
223.2172,3209.0792
223.408,3283.2583
223.5987,3358.8625
223.7895,3434.7958
223.9802,3516.4583
224.1709,3596.1917
224.3616,3680.0333
224.5524,3762.925
224.743,3849.6208
224.9337,3934.35
225.1243,4029.6792
225.315,4119.0292
225.5056,4206.2083
225.6962,4304.5042
225.8867,4401.8917
226.0773,4497.375
226.2678,4593.9042
226.4584,4696.2708
226.6489,4798.7125
226.8394,4895.8917
227.0298,5001.2167
227.2203,5114.5542
227.4108,5227.5458
227.6012,5341.5042
227.7916,5447.6792
227.982,5561.625
228.1723,5674.0833
228.3627,5790.5
228.5531,5905.6333
228.7434,6019.9625
228.9337,6141.1333
229.124,6266.1417
229.3143,6389.3208
229.5045,6525.1042
229.6948,6656.2458
229.885,6795.7375
230.0752,6935.5625
230.2654,7071.675
230.4556,7208.9833
230.6457,7342.425
230.8358,7475.3417
231.026,7613.0875
231.2161,7749.6083
231.4062,7890.925
231.5963,8027.7458
231.7863,8167.4917
231.9764,8319.0292
232.1664,8473.6417
232.3564,8627.7333
232.5464,8777.375
232.7364,8930.9542
232.9263,9079.0625
233.1163,9235.8958
233.3062,9400.7875
233.4961,9571.1333
233.686,9724.6708
233.8758,9870.4208
234.0657,10016.6417
234.2555,10182.9875
234.4454,10343.0833
234.6352,10498.3458
234.825,10657.3417
235.0147,10805.9625
235.2045,10963.575
235.3942,11118.2708
235.5839,11274.7167
235.7737,11425.0792
235.9633,11579.0125
236.153,11747.7625
236.3427,11911.7125
236.5323,12065.0708
236.7219,12219.35
236.9115,12353.5292
237.1011,12497.3792
237.2907,12654.2417
237.4803,12812.0417
237.6698,12958.3583
237.8593,13113.3042
238.0488,13263.2708
238.2383,13416.55
238.4278,13566.5042
238.6172,13727.2125
238.8066,13882.9542
238.9961,14033.5708
239.1855,14195.8333
239.3748,14341.8625
239.5642,14483.3417
239.7536,14634.9542
239.9429,14780.5375
240.1322,14907.4167
240.3215,15049.1417
240.5108,15193.25
240.7001,15339.925
240.8893,15474.8125
241.0786,15611.1083
241.2677,15740.4792
241.457,15886.3625
241.6461,15997.7292
241.8353,16109.8333
242.0244,16224.95
242.2136,16332.4125
242.4027,16449.1625
242.5918,16562.2208
242.7809,16675.3875
242.9699,16748.8958
243.159,16806.0958
243.348,16936.1417
243.537,17076.575
243.726,17200.6
243.915,17316.9542
244.1039,17414.4375
244.2929,17515.575
244.4818,17543.5625
244.6707,17615.3208
244.8596,17745.4125
245.0485,17880.7125
245.2373,18016.7292
245.4262,18140.6333
245.615,18252.45
245.8038,18345.3542
245.9926,18441.6292
246.1814,18559.8625
246.3701,18607.3833
246.5589,18587.8875
246.7476,18647.5792
246.9363,18789.7917
247.1249,18916.7667
247.3136,19029.0792
247.5023,19144.475
247.6909,19257.7042
247.8795,19351.8
248.0681,19470.4458
248.2567,19561.3167
248.4453,19653.5875
248.6338,19749.15
248.8224,19818.1917
249.0109,19807.575
249.1994,19804.8333
249.3878,19923.8542
249.5763,20040.2958
249.7648,20147.1958
249.9532,20239.0167
250.1416,20345.4417
250.33,20471.1792
250.5183,20575.1292
250.7067,20656.8792
250.8951,20737.8833
251.0834,20806.7958
251.2717,20875.0583
251.46,20944.3083
251.6483,21020.125
251.8365,21082.0667
252.0247,21088.0292
252.213,21110.15
252.4012,21176.4917
252.5894,21304.9083
252.7775,21387.1375
252.9657,21454.6125
253.1538,21544.35
253.3419,21621.3208
253.53,21667.8583
253.7181,21739.4375
253.9062,21808.7792
254.0942,21877.6542
254.2823,21910.7542
254.4703,21946.1708
254.6583,21993.3
254.8463,22052.9542
255.0342,22085.425
255.2222,22121.4125
255.4101,22147.9625
255.598,22122.3375
255.7859,22151.6167
255.9738,22240.8
256.1616,22327.2792
256.3495,22411.9583
256.5373,22480.1292
256.7251,22582.65
256.9129,22644.0083
257.1006,22705.2458
257.2884,22772.1792
257.4761,22852.3167
257.6638,22905.525
257.8515,22932.3792
258.0392,22964.8875
258.2269,22995.225
258.4146,23030.8333
258.6022,23075.85
258.7898,23085.5792
258.9774,23103.275
259.165,23148.575
259.3525,23194.0875
259.5401,23207.4083
259.7276,23233.3375
259.9151,23275.6708
260.1026,23310.1167
260.2901,23356.9917
260.4776,23407.4875
260.665,23492.8875
260.8524,23558.05
261.0398,23630.3208
261.2272,23652.4917
261.4146,23655.975
261.6019,23689.3833
261.7893,23735.8542
261.9766,23760.55
262.1639,23804.8458
262.3512,23800.5292
262.5384,23805.4958
262.7257,23806.8583
262.9129,23817.6958
263.1001,23827.875
263.2873,23859.475
263.4745,23880.625
263.6617,23853.7583
263.8488,23876.675
264.0359,23886.2375
264.2231,23897.8417
264.4101,23912.7792
264.5972,23929.4667
264.7842,23946.2708
264.9713,23951.7083
265.1583,23944.8458
265.3453,23956.5167
265.5323,23977.4708
265.7193,24000.225
265.9062,24037.4208
266.0931,24043.4875
266.2801,24040.2458
266.4669,24060.9875
266.6538,24076.85
266.8407,24098.6917
267.0276,24073.5125
267.2143,24062.9625
267.4012,24077.8042
267.588,24041.9083
267.7747,24034.3667
267.9615,24037.7042
268.1482,24023.8208
268.3349,24024.3208
268.5217,24020.425
268.7083,23985.1833
268.895,23967.3167
269.0817,23986.025
269.2682,23973.6917
269.4549,23935.7167
269.6415,23883.8625
269.8281,23863.1792
270.0146,23881.9583
270.2012,23882.6208
270.3877,23889.2458
270.5742,23876.3667
270.7607,23863.4125
270.9472,23851.6667
271.1336,23826.85
271.32,23804.8292
271.5065,23776.9208
271.6929,23769.9583
271.8792,23774.9792
272.0656,23760.4542
272.252,23757.7958
272.4383,23747.2042
272.6246,23734.1625
272.8109,23712.2042
272.9972,23740.3
273.1835,23741.8583
273.3697,23749.05
273.5559,23745.25
273.7421,23737.175
273.9283,23723.7917
274.1145,23700.0833
274.3007,23690.8667
274.4868,23691.1083
274.6729,23711.8042
274.859,23708.8
275.0451,23700.5292
275.2311,23630.0917
275.4172,23633.8667
275.6032,23643.975
275.7892,23656.8958
275.9752,23641.9083
276.1612,23652.1417
276.3472,23618.8875
276.5331,23588.75
276.719,23579.2042
276.9049,23574.9667
277.0908,23543.2958
277.2767,23532.3708
277.4625,23527.2375
277.6484,23505.5083
277.8342,23468.8083
278.02,23459.75
278.2057,23463.9417
278.3915,23482.7667
278.5772,23471.2292
278.763,23433.425
278.9487,23449.6542
279.1343,23459.125
279.32,23430.625
279.5057,23389.3833
279.6913,23316.3833
279.877,23295.8333
280.0625,23279.4
280.2481,23235.075
280.4337,23199.4667
280.6192,23211.5375
280.8048,23219.7333
280.9903,23188.0958
281.1758,23145.2583
281.3612,23099.5875
281.5467,23069.8167
281.7321,23091.8458
281.9175,23084.6542
282.1029,23071.8417
282.2884,23062.0583
282.4737,23011.1625
282.6591,22976.15
282.8444,22963.1583
283.0297,22946.7792
283.215,22936.375
283.4002,22914.95
283.5855,22870.7125
283.7707,22798.5917
283.956,22763.425
284.1412,22738.0
284.3264,22733.5625
284.5115,22752.075
284.6967,22749.0417
284.8818,22712.4083
285.0669,22655.225
285.252,22639.625
285.4371,22629.0167
285.6222,22586.0167
285.8072,22549.9833
285.9922,22517.1458
286.1772,22515.75
286.3622,22519.0458
286.5472,22480.7375
286.7321,22430.975
286.9171,22440.525
287.102,22429.1583
287.2869,22433.95
287.4717,22451.9
287.6566,22438.0792
287.8415,22419.2375
288.0263,22395.6583
288.2111,22335.3542
288.3959,22279.9292
288.5806,22268.0458
288.7654,22261.6542
288.9501,22297.3708
289.1348,22290.5333
289.3195,22273.6167
289.5042,22269.8
289.6889,22276.8125
289.8735,22215.3458
290.0581,22184.4667
290.2428,22130.6625
290.4273,22118.5667
290.6119,22125.4458
290.7965,22108.1208
290.981,22091.0875
291.1655,22069.9
291.35,22003.9375
291.5345,21953.3417
291.719,21943.4458
291.9034,21936.1625
292.0878,21961.8917
292.2722,21938.8125
292.4566,21899.7958
292.641,21894.4792
292.8253,21876.775
293.0096,21845.9333
293.194,21840.8167
293.3783,21821.0958
293.5626,21818.4458
293.7468,21803.7417
293.9311,21797.1833
294.1153,21745.1042
294.2995,21661.7417
294.4837,21601.3042
294.6678,21556.7625
294.852,21525.5125
295.0361,21516.9708
295.2202,21516.3833
295.4043,21518.4875
295.5884,21490.3042
295.7725,21468.1208
295.9565,21437.4958
296.1405,21379.4125
296.3246,21350.0708
296.5085,21362.1917
296.6925,21376.9792
296.8764,21359.8417
297.0603,21326.7292
297.2443,21296.025
297.4282,21250.0667
297.612,21202.25
297.7959,21154.6042
297.9797,21129.8583
298.1635,21082.6792
298.3474,21101.75
298.5311,21108.9833
298.7149,21056.6375
298.8987,20996.9833
299.0823,20957.0125
299.2661,20908.2417
299.4498,20828.2875
299.6334,20813.7083
299.8171,20806.1042
300.0007,20780.4208
300.1843,20760.0708
300.368,20729.8
300.5515,20693.7083
300.7351,20669.6083
300.9186,20644.7083
301.1021,20600.8625
301.2857,20581.675
301.4691,20559.6083
301.6526,20555.2667
301.8361,20506.5917
302.0195,20467.1458
302.2029,20437.2417
302.3863,20414.8625
302.5697,20375.1625
302.753,20363.8542
302.9364,20362.225
303.1197,20364.3125
303.303,20336.0083
303.4863,20286.0875
303.6696,20210.1958
303.8528,20156.2583
304.036,20122.0667
304.2192,20116.7792
304.4024,20091.4333
304.5856,20045.7625
304.7688,20021.5667
304.9519,20007.725
305.135,19979.3875
305.3181,19934.7542
305.5012,19908.1208
305.6842,19899.6083
305.8673,19870.7875
306.0504,19823.4875
306.2333,19760.0583
306.4163,19738.8792
306.5993,19702.5292
306.7822,19676.6833
306.9652,19656.025
307.1481,19612.5042
307.331,19575.875
307.5139,19538.8708
307.6967,19491.8292
307.8796,19454.7458
308.0624,19419.35
308.2452,19380.2542
308.428,19341.0833
308.6107,19320.2083
308.7935,19283.525
308.9762,19250.0958
309.1589,19229.7292
309.3416,19189.9667
309.5243,19153.8875
309.7069,19125.7083
309.8896,19085.625
310.0721,19048.55
310.2548,19025.1125
310.4373,19000.4875
310.6199,18987.8083
310.8024,18949.6417
310.985,18923.8708
311.1674,18872.7208
311.3499,18817.6917
311.5324,18799.0292
311.7148,18801.7583
311.8973,18755.1417
312.0797,18720.425
312.2621,18703.1917
312.4445,18680.375
312.6268,18632.9042
312.8091,18608.0208
312.9915,18556.3708
313.1738,18523.9792
313.356,18466.7625
313.5383,18423.3083
313.7206,18395.0333
313.9027,18356.8125
314.085,18331.1458
314.2672,18305.4542
314.4493,18286.75
314.6314,18278.8792
314.8136,18262.4083
314.9957,18220.2375
315.1778,18167.3875
315.3598,18145.025
315.5419,18128.5583
315.724,18107.4625
315.9059,18075.4208
316.088,18040.9333
316.2699,18043.4792
316.4519,18019.3792
316.6338,17970.7708
316.8157,17899.2
316.9977,17864.8208
317.1795,17864.4917
317.3614,17858.7625
317.5432,17835.7792
317.7251,17792.3167
317.9069,17732.4333
318.0887,17711.6833
318.2704,17684.7625
318.4522,17658.2
318.6339,17647.7042
318.8156,17654.8583
318.9973,17632.1167
319.179,17621.9083
319.3607,17618.3625
319.5423,17609.4417
319.7239,17576.825
319.9055,17543.5042
320.0871,17517.95
320.2687,17490.325
320.4502,17466.8875
320.6317,17420.8833
320.8132,17422.1833
320.9947,17409.0583
321.1761,17392.7083
321.3576,17382.2083
321.5391,17365.4708
321.7205,17356.0958
321.9019,17316.1292
322.0832,17265.6375
322.2646,17223.9667
322.4459,17195.6417
322.6272,17162.1333
322.8085,17135.9833
322.9898,17116.0375
323.1711,17086.375
323.3523,17048.4083
323.5335,17025.4
323.7147,17058.9958
323.8959,17082.1625
324.0771,17076.1667
324.2582,17044.5333
324.4393,17025.2708
324.6204,17018.325
324.8015,17003.3167
324.9826,17003.65
325.1637,17024.4875
325.3447,17010.15
325.5257,16987.3625
325.7067,16967.5458
325.8877,16913.2083
326.0686,16878.3167
326.2496,16838.1917
326.4305,16798.5542
326.6114,16780.6792
326.7922,16773.8042
326.9731,16776.6
327.1539,16764.7458
327.3347,16756.2958
327.5155,16755.5708
327.6963,16775.2792
327.8771,16765.1292
328.0578,16712.6417
328.2385,16644.7667
328.4193,16621.1042
328.5999,16598.2333
328.7806,16560.3833
328.9613,16570.9208
329.1419,16557.6125
329.3225,16548.6875
329.5031,16512.3333
329.6837,16471.4875
329.8642,16440.4333
330.0447,16419.8625
330.2252,16393.2833
330.4057,16356.6792
330.5862,16332.5208
330.7667,16319.4417
330.9471,16336.1375
331.1275,16336.3833
331.3079,16265.3
331.4883,16230.6625
331.6687,16232.0917
331.849,16206.6417
332.0293,16168.7042
332.2096,16149.3208
332.3899,16141.6167
332.5702,16140.0458
332.7504,16144.1792
332.9306,16139.3833
333.1108,16101.95
333.291,16052.7458
333.4712,16049.125
333.6514,16045.8208
333.8315,16022.6792
334.0116,16006.5542
334.1917,16000.6375
334.3717,15995.8125
334.5518,15998.9167
334.7318,15967.3417
334.9119,15949.8583
335.0918,15941.4583
335.2718,15934.0125
335.4518,15927.4375
335.6317,15906.125
335.8116,15894.3208
335.9915,15879.5417
336.1714,15834.0333
336.3513,15808.0042
336.5311,15809.5833
336.7109,15820.7833
336.8907,15794.4583
337.0705,15738.0875
337.2502,15678.9625
337.43,15655.5542
337.6097,15617.5167
337.7894,15599.5292
337.9691,15599.6458
338.1488,15603.6292
338.3284,15601.9458
338.508,15613.4458
338.6877,15606.9167
338.8672,15591.5458
339.0468,15555.2708
339.2263,15526.5542
339.4059,15512.9083
339.5854,15547.7458
339.7649,15539.4417
339.9443,15514.525
340.1238,15510.5167
340.3032,15503.1792
340.4826,15488.5542
340.662,15452.1167
340.8414,15401.1333
341.0207,15408.1375
341.2001,15420.9292
341.3794,15411.5667
341.5587,15438.6292
341.738,15438.8167
341.9172,15390.5625
342.0965,15365.9792
342.2757,15318.7917
342.4549,15250.1792
342.6341,15249.95
342.8132,15245.2958
342.9923,15259.9833
343.1715,15301.15
343.3506,15326.6458
343.5296,15278.2625
343.7087,15216.8292
343.8878,15182.4042
344.0668,15170.4875
344.2458,15153.0458
344.4248,15121.6167
344.6037,15108.3792
344.7827,15105.85
344.9616,15082.7708
345.1405,15076.8
345.3194,15082.8958
345.4982,15055.1708
345.6771,15028.4208
345.8559,15020.6167
346.0347,15014.2458
346.2135,14988.4208
346.3923,14984.5542
346.571,14982.3708
346.7498,14956.0375
346.9285,14959.4333
347.1071,14937.8458
347.2859,14892.2167
347.4645,14904.6083
347.6431,14915.0417
347.8217,14933.125
348.0003,14942.9375
348.1789,14947.5958
348.3574,14861.4958
348.5359,14812.35
348.7145,14775.3958
348.893,14772.2792
349.0714,14765.9708
349.2499,14731.7125
349.4283,14687.4417
349.6068,14651.275
349.7852,14636.2167
349.9635,14639.7625
350.1419,14637.3667
350.3202,14617.9917
350.4985,14576.0292
350.6768,14551.7208
350.8551,14527.6833
351.0334,14514.7375
351.2116,14484.5542
351.3898,14485.4167
351.568,14478.575
351.7462,14480.1667
351.9243,14464.8292
352.1025,14433.2833
352.2806,14412.8708
352.4587,14400.0292
352.6368,14377.2042
352.8148,14356.2792
352.9929,14327.2417
353.1709,14326.5958
353.3489,14313.2292
353.5268,14290.825
353.7048,14264.1667
353.8828,14248.9125
354.0607,14218.9792
354.2386,14214.9417
354.4165,14192.5708
354.5943,14175.0
354.7722,14167.1375
354.95,14184.1167
355.1278,14184.4667
355.3056,14148.0042
355.4833,14092.7917
355.6611,14040.6958
355.8388,14001.9833
356.0165,13977.9417
356.1942,13990.4958
356.3719,14021.6083
356.5495,14016.6875
356.7271,13985.8458
356.9047,13982.3583
357.0823,13982.275
357.2599,13972.7667
357.4374,13953.35
357.6149,13919.8833
357.7924,13873.7083
357.9699,13854.3583
358.1474,13843.3417
358.3248,13806.375
358.5023,13777.0417
358.6797,13740.1958
358.8571,13715.1
359.0344,13707.2208
359.2118,13676.7125
359.3891,13655.2
359.5664,13642.6833
359.7437,13628.2583
359.9209,13587.425
360.0982,13547.5542
360.2754,13520.9833
360.4526,13535.2875
360.6298,13539.3292
360.807,13530.2292
360.9841,13513.1292
361.1613,13472.5458
361.3383,13477.925
361.5154,13485.8375
361.6925,13461.1292
361.8695,13439.3708
362.0466,13402.0375
362.2236,13403.5375
362.4005,13377.7292
362.5775,13375.2
362.7545,13325.5292
362.9314,13284.3583
363.1083,13282.4667
363.2852,13294.2167
363.462,13295.9125
363.6389,13276.1583
363.8157,13263.7583
363.9925,13229.2042
364.1693,13207.2625
364.346,13182.3625
364.5228,13157.5375
364.6996,13173.4875
364.8762,13169.6875
365.0529,13174.5542
365.2296,13177.3042
365.4062,13172.0583
365.5829,13174.4208
365.7595,13133.1542
365.9361,13125.45
366.1126,13138.725
366.2892,13133.25
366.4657,13257.5875
366.6422,13426.1625
366.8186,13421.4875
366.9951,13452.8917
367.1716,13462.3333
367.348,13371.6292
367.5244,13396.6875
367.7008,13448.7625
367.8772,13485.0208
368.0535,13340.0458
368.2298,13211.475
368.4061,13326.9833
368.5824,13318.1833
368.7586,13298.1792
368.9349,13393.8583
369.1111,13365.1625
369.2873,13228.1
369.4635,13176.8375
369.6396,13242.5625
369.8158,13177.125
369.9919,13097.5
370.168,13074.15
370.3441,13114.575
370.5202,13066.8958
370.6962,12970.3042
370.8722,12915.2375
371.0482,12910.8125
371.2242,12941.2792
371.4002,13007.7167
371.5761,13089.0167
371.752,13024.6792
371.9279,12993.4083
372.1038,13016.6833
372.2796,13007.1292
372.4555,12958.6833
372.6313,13015.425
372.8071,12994.2917
372.9829,12931.8667
373.1586,12903.9542
373.3344,12946.5167
373.5101,12933.15
373.6858,12920.6333
373.8615,12897.0042
374.0371,12886.2625
374.2127,12957.3958
374.3884,13037.4708
374.564,12991.3958
374.7395,12937.35
374.9151,12946.8333
375.0906,13055.7417
375.2661,13240.1708
375.4416,13222.4833
375.6171,13199.5333
375.7925,13299.4833
375.968,13368.8917
376.1434,13328.1708
376.3188,13178.5833
376.4941,13116.9917
376.6695,13144.2875
376.8448,13213.2375
377.0201,13281.2667
377.1954,13253.475
377.3707,13247.7833
377.5459,13326.0583
377.7212,13369.6125
377.8964,13618.0083
378.0715,13912.0958
378.2467,13784.8208
378.4218,13662.25
378.597,13733.7042
378.7721,13481.775
378.9472,13516.3875
379.1222,13578.2708
379.2973,13727.7917
379.4723,14116.7708
379.6473,14350.1333
379.8223,14250.5833
379.9972,13835.2083
380.1722,13643.1625
380.3471,13562.4625
380.522,13615.45
380.6969,13550.225
380.8717,13672.0625
381.0466,13830.9875
381.2214,13627.1625
381.3962,13550.4583
381.571,13453.0875
381.7457,13368.9208
381.9204,13408.3625
382.0952,13488.5
382.2699,13440.5375
382.4445,13754.0125
382.6192,13911.05
382.7938,14082.3667
382.9685,14397.5958
383.1431,14338.0833
383.3176,13893.7125
383.4922,13595.4417
383.6667,13561.7667
383.8412,13598.825
384.0157,13508.7417
384.1902,13485.5042
384.3646,13634.5542
384.5391,13708.7042
384.7134,13660.4042
384.8878,13744.5917
385.0622,13981.9458
385.2365,14135.2375
385.4109,13806.425
385.5852,13550.5125
385.7594,13562.325
385.9337,13648.1333
386.1079,13764.5125
386.2822,13928.2917
386.4564,14146.4458
386.6306,14004.3333
386.8047,13829.8917
386.9789,14053.95
387.153,14106.1917
387.3271,14381.7917
387.5012,14614.2333
387.6752,14599.7
387.8492,14996.3708
388.0233,15119.05
388.1972,14737.275
388.3712,14684.8833
388.5452,14700.3125
388.7191,14741.9958
388.893,14994.3
389.0669,15339.5958
389.2408,14884.8458
389.4146,14225.0542
389.5884,13814.525
389.7623,13564.275
389.9361,13536.5667
390.1098,13594.4042
390.2835,13749.9333
390.4573,13791.2958
390.631,13722.1542
390.8047,13811.0
390.9784,14081.2167
391.152,14042.5917
391.3256,13962.1
391.4992,14134.1958
391.6728,14101.55
391.8464,13992.7833
392.0199,14257.9583
392.1934,14513.725
392.3669,14427.4667
392.5403,14772.3375
392.7138,14812.5917
392.8873,15092.0375
393.0607,15369.7583
393.2341,15769.0833
393.4074,15886.0792
393.5808,15585.1083
393.7542,14916.3583
393.9274,14820.8625
394.1007,14776.6833
394.274,14707.3833
394.4472,14879.15
394.6205,14717.6958
394.7937,15091.0958
394.9668,15529.8083
395.14,15531.0917
395.3131,15060.4875
395.4863,14581.1875
395.6594,14384.3542
395.8325,14435.3542
396.0055,14272.9708
396.1786,14351.8417
396.3516,14376.2708
396.5246,14448.6458
396.6975,14309.5917
396.8705,14183.8292
397.0434,14592.7583
397.2163,14682.7667
397.3892,14277.3417
397.5621,14396.0375
397.735,14696.0125
397.9077,15014.175
398.0806,15450.4208
398.2534,15112.9333
398.4261,15069.8167
398.5989,15185.5833
398.7716,15849.5417
398.9443,16061.6958
399.117,15699.4542
399.2896,15270.0167
399.4623,15068.2292
399.6349,14944.0458
399.8075,14848.9292
399.9801,14537.8792
400.1526,14463.5083
400.3252,14359.8875
400.4977,13880.3542
400.6702,13756.0208
400.8427,13707.0333
401.0151,13805.375
401.1875,13969.6
401.36,13888.3917
401.5323,13965.2542
401.7047,13842.0667
401.877,13649.1375
402.0494,13594.2625
402.2216,13612.275
402.394,13915.9875
402.5662,13950.2458
402.7385,13832.0
402.9107,13809.2083
403.0829,13759.2083
403.2551,13834.9708
403.4272,13748.1167
403.5994,13667.1375
403.7715,13726.2083
403.9436,14001.4292
404.1156,13980.5917
