Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-07 11:34:34.634336
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1830.7417
218.2508,1866.8042
218.442,1903.7458
218.6332,1942.9542
218.8244,1981.5667
219.0156,2020.3917
219.2067,2061.7083
219.3979,2105.6167
219.589,2150.9625
219.7801,2196.075
219.9712,2243.9042
220.1623,2291.8417
220.3533,2344.8083
220.5444,2396.7042
220.7354,2450.8125
220.9264,2505.525
221.1174,2563.9417
221.3083,2623.85
221.4993,2680.1208
221.6902,2737.6667
221.8812,2802.55
222.0721,2868.5625
222.263,2934.2333
222.4538,3002.6708
222.6447,3072.1125
222.8355,3144.8667
223.0264,3213.7083
223.2172,3286.3208
223.408,3363.4917
223.5987,3440.575
223.7895,3517.1917
223.9802,3598.9542
224.1709,3679.2375
224.3616,3764.5917
224.5524,3849.0875
224.743,3940.3417
224.9337,4024.8292
225.1243,4120.85
225.315,4213.9417
225.5056,4304.2083
225.6962,4398.7083
225.8867,4497.9292
226.0773,4599.4875
226.2678,4696.3417
226.4584,4799.1167
226.6489,4903.8458
226.8394,4999.4292
227.0298,5109.0542
227.2203,5221.9917
227.4108,5339.5708
227.6012,5454.2083
227.7916,5563.8667
227.982,5677.6542
228.1723,5790.4167
228.3627,5909.7958
228.5531,6024.6583
228.7434,6140.825
228.9337,6262.8458
229.124,6391.2917
229.3143,6517.6625
229.5045,6653.0125
229.6948,6788.075
229.885,6925.7167
230.0752,7068.9417
230.2654,7209.8917
230.4556,7346.0583
230.6457,7481.4958
230.8358,7619.6583
231.026,7758.1417
231.2161,7895.0417
231.4062,8035.125
231.5963,8174.0458
231.7863,8316.8333
231.9764,8467.375
232.1664,8623.3458
232.3564,8781.3417
232.5464,8932.8083
232.7364,9093.0125
232.9263,9237.8542
233.1163,9401.575
233.3062,9562.5
233.4961,9736.1333
233.686,9893.475
233.8758,10041.55
234.0657,10187.8167
234.2555,10355.0667
234.4454,10516.325
234.6352,10675.0292
234.825,10834.6167
235.0147,10985.4208
235.2045,11142.575
235.3942,11299.0375
235.5839,11460.2833
235.7737,11614.0042
235.9633,11767.7917
236.153,11932.7458
236.3427,12102.6625
236.5323,12256.9167
236.7219,12411.8667
236.9115,12545.625
237.1011,12690.6875
237.2907,12850.0583
237.4803,13011.0292
237.6698,13161.0542
237.8593,13317.875
238.0488,13471.7042
238.2383,13623.7417
238.4278,13770.3708
238.6172,13936.6708
238.8066,14093.2125
238.9961,14244.6292
239.1855,14411.9125
239.3748,14558.2333
239.5642,14701.1667
239.7536,14852.2
239.9429,14998.7458
240.1322,15130.7625
240.3215,15271.0583
240.5108,15415.2333
240.7001,15564.4042
240.8893,15700.7875
241.0786,15837.2208
241.2677,15967.375
241.457,16118.7708
241.6461,16226.1583
241.8353,16343.0417
242.0244,16457.9583
242.2136,16569.1458
242.4027,16684.425
242.5918,16790.9375
242.7809,16903.5083
242.9699,16982.7208
243.159,17037.4625
243.348,17166.8917
243.537,17309.075
243.726,17438.0375
243.915,17550.3042
244.1039,17651.1583
244.2929,17754.6167
244.4818,17779.4833
244.6707,17855.3292
244.8596,17985.4333
245.0485,18125.0167
245.2373,18262.775
245.4262,18382.9
245.615,18493.5833
245.8038,18579.4
245.9926,18683.975
246.1814,18800.8417
246.3701,18853.1875
246.5589,18838.7292
246.7476,18899.5542
246.9363,19038.525
247.1249,19165.5792
247.3136,19280.25
247.5023,19395.4042
247.6909,19506.05
247.8795,19605.0333
248.0681,19726.1
248.2567,19816.5292
248.4453,19908.7333
248.6338,20000.7708
248.8224,20075.3083
249.0109,20062.2417
249.1994,20061.95
249.3878,20180.6167
249.5763,20299.275
249.7648,20404.9917
249.9532,20505.3667
250.1416,20610.7167
250.33,20731.5292
250.5183,20835.9833
250.7067,20925.2958
250.8951,21007.9958
251.0834,21082.3292
251.2717,21149.8458
251.46,21219.9875
251.6483,21291.2417
251.8365,21356.0333
252.0247,21358.4708
252.213,21382.0458
252.4012,21455.25
252.5894,21579.75
252.7775,21666.9042
252.9657,21735.9
253.1538,21828.6208
253.3419,21905.5917
253.53,21955.0
253.7181,22015.6375
253.9062,22091.5417
254.0942,22157.7167
254.2823,22200.3792
254.4703,22240.4833
254.6583,22288.6083
254.8463,22349.4083
255.0342,22375.3083
255.2222,22412.7417
255.4101,22440.2
255.598,22423.3792
255.7859,22458.1917
255.9738,22546.2792
256.1616,22635.7
256.3495,22723.9917
256.5373,22791.3667
256.7251,22899.0625
256.9129,22960.2625
257.1006,23020.9667
257.2884,23088.4708
257.4761,23172.5083
257.6638,23222.9083
257.8515,23257.9917
258.0392,23292.0667
258.2269,23320.4458
258.4146,23355.1292
258.6022,23403.4875
258.7898,23407.0458
258.9774,23429.925
259.165,23472.75
259.3525,23528.5833
259.5401,23550.6875
259.7276,23580.7792
259.9151,23630.8417
260.1026,23659.9792
260.2901,23709.8667
260.4776,23753.7917
260.665,23838.9333
260.8524,23905.4792
261.0398,23979.775
261.2272,24004.3
261.4146,24017.8708
261.6019,24058.8667
261.7893,24102.65
261.9766,24136.1167
262.1639,24176.8833
262.3512,24173.75
262.5384,24173.8542
262.7257,24180.7417
262.9129,24197.7833
263.1001,24205.7667
263.2873,24248.0625
263.4745,24274.2542
263.6617,24245.5333
263.8488,24273.175
264.0359,24291.35
264.2231,24296.5167
264.4101,24311.1042
264.5972,24327.2125
264.7842,24347.9417
264.9713,24356.95
265.1583,24357.6
265.3453,24375.7083
265.5323,24399.9375
265.7193,24416.9
265.9062,24457.5375
266.0931,24463.7625
266.2801,24467.9208
266.4669,24491.2125
266.6538,24515.1125
266.8407,24532.1375
267.0276,24522.6875
267.2143,24510.4208
267.4012,24526.2542
267.588,24484.7167
267.7747,24485.9333
267.9615,24485.0458
268.1482,24474.5792
268.3349,24490.1333
268.5217,24486.2833
268.7083,24454.5917
268.895,24442.9583
269.0817,24457.0958
269.2682,24446.6333
269.4549,24415.4958
269.6415,24353.2125
269.8281,24343.6958
270.0146,24350.775
270.2012,24360.0458
270.3877,24371.1375
270.5742,24359.4625
270.7607,24357.0833
270.9472,24347.5333
271.1336,24326.7625
271.32,24304.725
271.5065,24283.1792
271.6929,24271.5625
271.8792,24279.7458
272.0656,24269.6625
272.252,24270.4375
272.4383,24264.8667
272.6246,24242.4208
272.8109,24229.2125
272.9972,24256.3208
273.1835,24263.1542
273.3697,24276.2958
273.5559,24275.5125
273.7421,24269.3375
273.9283,24255.5875
274.1145,24235.2583
274.3007,24231.95
274.4868,24240.5708
274.6729,24262.2917
274.859,24261.05
275.0451,24250.7125
275.2311,24181.7458
275.4172,24185.575
275.6032,24203.9167
275.7892,24218.6417
275.9752,24209.1542
276.1612,24223.35
276.3472,24180.8958
276.5331,24163.9667
276.719,24154.5167
276.9049,24149.7042
277.0908,24122.6458
277.2767,24108.075
277.4625,24106.05
277.6484,24083.6792
277.8342,24051.2417
278.02,24041.7125
278.2057,24048.5667
278.3915,24070.6042
278.5772,24064.125
278.763,24030.8167
278.9487,24046.3208
279.1343,24058.9917
279.32,24035.0833
279.5057,23995.7583
279.6913,23925.25
279.877,23900.3917
280.0625,23888.6292
280.2481,23848.05
280.4337,23810.2792
280.6192,23830.1917
280.8048,23837.45
280.9903,23808.5333
281.1758,23764.1
281.3612,23717.6083
281.5467,23696.0667
281.7321,23712.1667
281.9175,23715.0875
282.1029,23699.8625
282.2884,23692.5833
282.4737,23641.5708
282.6591,23604.3417
282.8444,23588.0833
283.0297,23577.4417
283.215,23565.7292
283.4002,23548.8042
283.5855,23504.4833
283.7707,23432.0667
283.956,23395.0042
284.1412,23369.4125
284.3264,23366.9292
284.5115,23389.0583
284.6967,23389.5375
284.8818,23346.2625
285.0669,23296.1792
285.252,23283.3292
285.4371,23275.0833
285.6222,23233.5667
285.8072,23195.3125
285.9922,23160.6792
286.1772,23162.7708
286.3622,23163.2917
286.5472,23122.7958
286.7321,23072.0958
286.9171,23086.4792
287.102,23079.1167
287.2869,23085.9458
287.4717,23102.45
287.6566,23089.9917
287.8415,23066.3833
288.0263,23044.3583
288.2111,22983.1792
288.3959,22921.2667
288.5806,22916.0625
288.7654,22907.525
288.9501,22945.4292
289.1348,22941.9167
289.3195,22928.9833
289.5042,22922.2583
289.6889,22929.7667
289.8735,22866.7667
290.0581,22842.6125
290.2428,22789.0583
290.4273,22778.2583
290.6119,22781.35
290.7965,22766.825
290.981,22750.875
291.1655,22734.3625
291.35,22659.7208
291.5345,22606.7042
291.719,22594.3583
291.9034,22600.4083
292.0878,22621.9917
292.2722,22595.5708
292.4566,22560.5458
292.641,22554.4458
292.8253,22536.4292
293.0096,22502.7542
293.194,22499.4958
293.3783,22475.6333
293.5626,22479.8208
293.7468,22468.1
293.9311,22461.5417
294.1153,22409.1417
294.2995,22324.9833
294.4837,22260.8917
294.6678,22214.5667
294.852,22184.7458
295.0361,22174.6292
295.2202,22174.45
295.4043,22175.8667
295.5884,22147.5208
295.7725,22129.5542
295.9565,22101.6708
296.1405,22034.2375
296.3246,22006.8542
296.5085,22024.4542
296.6925,22041.2083
296.8764,22018.3167
297.0603,21987.1792
297.2443,21958.0292
297.4282,21912.5667
297.612,21859.1708
297.7959,21816.1375
297.9797,21789.65
298.1635,21738.5375
298.3474,21759.6833
298.5311,21769.3
298.7149,21717.0708
298.8987,21653.4958
299.0823,21616.2125
299.2661,21561.9375
299.4498,21482.275
299.6334,21468.7125
299.8171,21459.7875
300.0007,21428.275
300.1843,21407.5792
300.368,21377.5458
300.5515,21343.9708
300.7351,21316.425
300.9186,21294.5208
301.1021,21250.4458
301.2857,21229.6
301.4691,21206.3583
301.6526,21206.625
301.8361,21158.4
302.0195,21108.8
302.2029,21083.5875
302.3863,21063.1083
302.5697,21025.3292
302.753,21009.8708
302.9364,21013.7042
303.1197,21020.1458
303.303,20989.6375
303.4863,20937.8875
303.6696,20861.8833
303.8528,20796.775
304.036,20769.2667
304.2192,20763.2125
304.4024,20733.8708
304.5856,20691.2
304.7688,20661.9125
304.9519,20650.5208
305.135,20619.7417
305.3181,20585.0292
305.5012,20555.3583
305.6842,20542.1833
305.8673,20507.1458
306.0504,20461.9
306.2333,20397.3042
306.4163,20376.0583
306.5993,20342.0042
306.7822,20319.5417
306.9652,20299.7417
307.1481,20256.675
307.331,20223.725
307.5139,20183.3125
307.6967,20140.1333
307.8796,20096.1625
308.0624,20065.5625
308.2452,20018.7625
308.428,19978.65
308.6107,19959.7958
308.7935,19923.0833
308.9762,19887.4958
309.1589,19865.8792
309.3416,19825.6708
309.5243,19786.6375
309.7069,19764.2417
309.8896,19715.6875
310.0721,19681.6208
310.2548,19652.4792
310.4373,19629.1875
310.6199,19630.0583
310.8024,19595.1708
310.985,19577.3
311.1674,19520.9667
311.3499,19472.2542
311.5324,19449.6375
311.7148,19450.0125
311.8973,19399.9833
312.0797,19359.9167
312.2621,19348.7167
312.4445,19322.8333
312.6268,19283.125
312.8091,19258.7458
312.9915,19207.2667
313.1738,19169.4292
313.356,19116.7542
313.5383,19066.075
313.7206,19043.2708
313.9027,19008.3958
314.085,18986.425
314.2672,18964.1458
314.4493,18935.3458
314.6314,18909.525
314.8136,18902.9917
314.9957,18872.8667
315.1778,18821.1292
315.3598,18796.2792
315.5419,18772.6292
315.724,18744.4417
315.9059,18699.7625
316.088,18663.9542
316.2699,18672.0
316.4519,18656.9667
316.6338,18609.3625
316.8157,18545.0667
316.9977,18512.8125
317.1795,18521.6625
317.3614,18520.2917
317.5432,18495.8792
317.7251,18447.375
317.9069,18386.1833
318.0887,18341.0042
318.2704,18313.3
318.4522,18292.4583
318.6339,18289.9292
318.8156,18307.0167
318.9973,18291.3833
319.179,18283.9333
319.3607,18264.3833
319.5423,18248.2167
319.7239,18225.8125
319.9055,18203.0917
320.0871,18183.4708
320.2687,18152.7208
320.4502,18132.1458
320.6317,18101.45
320.8132,18103.0375
320.9947,18075.1667
321.1761,18047.825
321.3576,18024.4042
321.5391,18009.2042
321.7205,18002.5583
321.9019,17975.05
322.0832,17932.4292
322.2646,17882.6708
322.4459,17854.4042
322.6272,17817.65
322.8085,17779.5375
322.9898,17754.525
323.1711,17725.5625
323.3523,17703.9792
323.5335,17680.0667
323.7147,17717.675
323.8959,17752.0917
324.0771,17747.575
324.2582,17729.4833
324.4393,17705.9333
324.6204,17702.0833
324.8015,17681.3625
324.9826,17672.4583
325.1637,17695.2708
325.3447,17687.5958
325.5257,17674.675
325.7067,17668.3583
325.8877,17621.4417
326.0686,17585.175
326.2496,17548.6083
326.4305,17499.8417
326.6114,17481.1
326.7922,17482.85
326.9731,17492.4875
327.1539,17475.6667
327.3347,17457.9292
327.5155,17461.7042
327.6963,17480.9083
327.8771,17467.6417
328.0578,17404.075
328.2385,17331.1958
328.4193,17305.45
328.5999,17283.6875
328.7806,17240.0708
328.9613,17261.6708
329.1419,17272.4833
329.3225,17272.8417
329.5031,17241.7458
329.6837,17197.1458
329.8642,17173.8583
330.0447,17158.1417
330.2252,17132.4
330.4057,17072.7333
330.5862,17037.1125
330.7667,17004.4542
330.9471,17028.6583
331.1275,17039.5958
331.3079,16962.7625
331.4883,16912.5375
331.6687,16914.0667
331.849,16900.6958
332.0293,16871.3542
332.2096,16842.8792
332.3899,16825.0208
332.5702,16827.4583
332.7504,16843.4708
332.9306,16832.2583
333.1108,16785.2125
333.291,16743.7167
333.4712,16739.2625
333.6514,16720.1
333.8315,16685.55
334.0116,16677.7333
334.1917,16675.575
334.3717,16679.8958
334.5518,16689.9542
334.7318,16667.1167
334.9119,16637.1167
335.0918,16612.5542
335.2718,16619.7708
335.4518,16623.1708
335.6317,16609.2042
335.8116,16594.7833
335.9915,16550.1083
336.1714,16459.6667
336.3513,16438.7333
336.5311,16475.2542
336.7109,16496.9417
336.8907,16448.7792
337.0705,16375.5083
337.2502,16307.4583
337.43,16295.0833
337.6097,16276.7417
337.7894,16281.625
337.9691,16272.1
338.1488,16248.8667
338.3284,16258.8042
338.508,16279.45
338.6877,16288.2417
338.8672,16271.5125
339.0468,16232.025
339.2263,16197.5292
339.4059,16166.5083
339.5854,16206.075
339.7649,16214.3292
339.9443,16202.0333
340.1238,16216.7292
340.3032,16202.8458
340.4826,16179.4625
340.662,16130.6625
340.8414,16071.6125
341.0207,16076.1292
341.2001,16093.1083
341.3794,16085.0875
341.5587,16086.3208
341.738,16096.9792
341.9172,16064.2375
342.0965,16054.7917
342.2757,16000.2958
342.4549,15913.2208
342.6341,15916.7958
342.8132,15910.5125
342.9923,15941.7042
343.1715,15996.4958
343.3506,16006.8083
343.5296,15953.85
343.7087,15900.0458
343.8878,15856.5625
344.0668,15817.775
344.2458,15766.1417
344.4248,15723.8458
344.6037,15725.0208
344.7827,15744.6958
344.9616,15736.0667
345.1405,15747.0333
345.3194,15757.4625
345.4982,15719.8833
345.6771,15701.6458
345.8559,15682.8958
346.0347,15658.8417
346.2135,15624.1875
346.3923,15629.2875
346.571,15646.2125
346.7498,15613.4125
346.9285,15625.6625
347.1071,15616.55
347.2859,15564.5125
347.4645,15560.9958
347.6431,15549.5667
347.8217,15564.5417
348.0003,15591.3208
348.1789,15615.0167
348.3574,15526.6333
348.5359,15460.4625
348.7145,15426.75
348.893,15440.2
349.0714,15419.0375
349.2499,15368.4458
349.4283,15322.5417
349.6068,15293.5333
349.7852,15266.8625
349.9635,15283.1958
350.1419,15309.575
350.3202,15299.575
350.4985,15266.3958
350.6768,15227.7042
350.8551,15203.05
351.0334,15184.5583
351.2116,15145.0167
351.3898,15133.0958
351.568,15116.1083
351.7462,15135.1042
351.9243,15146.8833
352.1025,15103.6583
352.2806,15068.45
352.4587,15037.025
352.6368,14992.7458
352.8148,14965.6417
352.9929,14970.0
353.1709,14981.775
353.3489,14970.0208
353.5268,14953.2458
353.7048,14934.525
353.8828,14918.25
354.0607,14899.9583
354.2386,14892.675
354.4165,14868.6708
354.5943,14859.5875
354.7722,14857.1042
354.95,14866.7625
355.1278,14868.1583
355.3056,14828.0
355.4833,14753.0125
355.6611,14693.8625
355.8388,14655.6708
356.0165,14628.6708
356.1942,14641.8042
356.3719,14693.6
356.5495,14670.7542
356.7271,14596.1833
356.9047,14596.8875
357.0823,14582.3833
357.2599,14578.3833
357.4374,14576.1625
357.6149,14554.6
357.7924,14509.2292
357.9699,14474.5042
358.1474,14433.3458
358.3248,14378.1417
358.5023,14357.1083
358.6797,14307.9917
358.8571,14284.7792
359.0344,14300.7167
359.2118,14302.375
359.3891,14295.1458
359.5664,14285.7417
359.7437,14292.6125
359.9209,14253.8667
360.0982,14217.4708
360.2754,14186.3833
360.4526,14173.9042
360.6298,14167.775
360.807,14153.6917
360.9841,14116.2
361.1613,14072.3375
361.3383,14101.8458
361.5154,14110.8083
361.6925,14100.2083
361.8695,14063.4
362.0466,13988.4208
362.2236,14002.5292
362.4005,14001.9417
362.5775,14020.55
362.7545,13994.5375
362.9314,13958.2458
363.1083,13928.2375
363.2852,13899.0708
363.462,13899.9625
363.6389,13890.1042
363.8157,13893.9458
363.9925,13880.9542
364.1693,13870.2833
364.346,13840.0083
364.5228,13797.1792
364.6996,13797.8708
364.8762,13779.975
365.0529,13787.7625
365.2296,13809.3125
365.4062,13828.9667
365.5829,13838.9875
365.7595,13805.7458
365.9361,13804.7083
366.1126,13823.7333
366.2892,13817.6
366.4657,13926.7792
366.6422,14104.4667
366.8186,14106.0583
366.9951,14123.3875
367.1716,14131.9958
367.348,14059.5667
367.5244,14081.1417
367.7008,14136.175
367.8772,14157.2583
368.0535,13998.975
368.2298,13847.2625
368.4061,13975.9667
368.5824,13979.3042
368.7586,13938.725
368.9349,14028.9708
369.1111,14028.7708
369.2873,13920.1667
369.4635,13859.3375
369.6396,13920.35
369.8158,13862.8667
369.9919,13794.4167
370.168,13777.8375
370.3441,13812.6708
370.5202,13738.4917
370.6962,13600.8208
370.8722,13534.8083
371.0482,13529.4875
371.2242,13591.4625
371.4002,13697.0958
371.5761,13810.1583
371.752,13735.025
371.9279,13673.15
372.1038,13639.0125
372.2796,13604.625
372.4555,13572.4292
372.6313,13677.4708
372.8071,13664.4625
372.9829,13592.5167
373.1586,13569.5875
373.3344,13586.3958
373.5101,13537.0792
373.6858,13487.15
373.8615,13469.8333
374.0371,13502.9875
374.2127,13614.9
374.3884,13690.3167
374.564,13620.5958
374.7395,13536.6
374.9151,13527.9458
375.0906,13627.8542
375.2661,13860.775
375.4416,13898.3542
375.6171,13904.7458
375.7925,13999.9125
375.968,14023.65
376.1434,13989.0167
376.3188,13845.7417
376.4941,13772.4167
376.6695,13804.8583
376.8448,13872.8417
377.0201,13949.5375
377.1954,13927.3917
377.3707,13938.1208
377.5459,14044.7042
377.7212,14095.95
377.8964,14346.3125
378.0715,14670.7125
378.2467,14566.5625
378.4218,14422.7042
378.597,14505.425
378.7721,14211.2167
378.9472,14217.6833
379.1222,14264.3167
379.2973,14425.5
379.4723,14815.5375
379.6473,15056.6542
379.8223,14959.5917
379.9972,14495.7417
380.1722,14316.9333
380.3471,14267.2375
380.522,14354.4875
380.6969,14288.1958
380.8717,14383.1458
381.0466,14574.2375
381.2214,14388.0792
381.3962,14279.625
381.571,14140.925
381.7457,14028.2417
381.9204,14073.7583
382.0952,14143.7917
382.2699,14081.5125
382.4445,14402.3708
382.6192,14555.3208
382.7938,14700.5208
382.9685,15015.3167
383.1431,14994.9167
383.3176,14531.9583
383.4922,14191.0375
383.6667,14159.7542
383.8412,14213.4542
384.0157,14110.5958
384.1902,14083.5875
384.3646,14272.7417
384.5391,14399.3542
384.7134,14368.2833
384.8878,14461.5958
385.0622,14694.6583
385.2365,14859.2792
385.4109,14545.3208
385.5852,14251.8833
385.7594,14242.1708
385.9337,14314.8708
386.1079,14408.625
386.2822,14589.6458
386.4564,14865.2958
386.6306,14754.6833
386.8047,14549.2167
386.9789,14761.6458
387.153,14811.6417
387.3271,15047.3167
387.5012,15322.4625
387.6752,15337.3292
387.8492,15733.0833
388.0233,15857.3792
388.1972,15469.1167
388.3712,15372.7625
388.5452,15423.3708
388.7191,15458.2
388.893,15683.6917
389.0669,16059.9083
389.2408,15660.675
389.4146,15006.0542
389.5884,14576.025
389.7623,14334.8333
389.9361,14314.9583
390.1098,14367.7583
390.2835,14533.1667
390.4573,14567.775
390.631,14475.1958
390.8047,14551.375
390.9784,14871.9875
391.152,14869.5833
391.3256,14793.6958
391.4992,14968.1667
391.6728,14948.3042
391.8464,14815.2917
392.0199,15057.3625
392.1934,15301.075
392.3669,15199.475
392.5403,15541.5167
392.7138,15589.8125
392.8873,15828.3708
393.0607,16053.5042
393.2341,16425.5667
393.4074,16505.4833
393.5808,16201.2958
393.7542,15513.6917
393.9274,15433.575
394.1007,15461.775
394.274,15424.7375
394.4472,15629.2625
394.6205,15471.1958
394.7937,15885.275
394.9668,16362.4792
395.14,16421.2833
395.3131,15949.4125
395.4863,15437.6792
395.6594,15223.2167
395.8325,15279.175
396.0055,15120.4208
396.1786,15176.3458
396.3516,15130.8833
396.5246,15179.1667
396.6975,14994.9917
396.8705,14800.4458
397.0434,15154.3917
397.2163,15315.775
397.3892,14928.0333
397.5621,15081.7042
397.735,15454.2708
397.9077,15840.3375
398.0806,16342.95
398.2534,16058.8417
398.4261,15979.3083
398.5989,16100.4875
398.7716,16773.1042
398.9443,17062.1792
399.117,16703.2458
399.2896,16263.6708
399.4623,16056.9125
399.6349,15926.0208
399.8075,15823.7042
399.9801,15492.8458
400.1526,15428.25
400.3252,15353.8417
400.4977,14873.0125
400.6702,14692.4167
400.8427,14625.55
401.0151,14754.3375
401.1875,14947.3542
401.36,14882.1458
401.5323,14971.2292
401.7047,14857.6667
401.877,14633.1125
402.0494,14586.9583
402.2216,14606.7833
402.394,14916.175
402.5662,14976.2375
402.7385,14846.4458
402.9107,14835.475
403.0829,14778.6667
403.2551,14808.8375
403.4272,14707.4667
403.5994,14613.2167
403.7715,14704.0458
403.9436,15038.1667
404.1156,15039.625
