Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-07 05:33:14.062749
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1765.4708
218.2508,1799.725
218.442,1835.0417
218.6332,1873.95
218.8244,1909.125
219.0156,1946.8583
219.2067,1987.2583
219.3979,2030.1333
219.589,2073.9625
219.7801,2119.2792
219.9712,2165.4625
220.1623,2211.8042
220.3533,2262.6833
220.5444,2312.9042
220.7354,2363.7833
220.9264,2416.0083
221.1174,2474.8875
221.3083,2530.2958
221.4993,2585.8792
221.6902,2642.6167
221.8812,2707.7708
222.0721,2767.825
222.263,2833.7042
222.4538,2900.0958
222.6447,2967.575
222.8355,3038.4417
223.0264,3107.3292
223.2172,3176.2875
223.408,3252.4417
223.5987,3328.0375
223.7895,3402.2958
223.9802,3482.2333
224.1709,3560.6667
224.3616,3645.0708
224.5524,3728.45
224.743,3814.5042
224.9337,3897.2833
225.1243,3994.7125
225.315,4083.8583
225.5056,4168.4583
225.6962,4264.4958
225.8867,4358.4292
226.0773,4453.5667
226.2678,4546.15
226.4584,4651.4875
226.6489,4754.8417
226.8394,4849.75
227.0298,4956.3042
227.2203,5067.8292
227.4108,5183.95
227.6012,5294.8208
227.7916,5402.35
227.982,5515.3958
228.1723,5626.5792
228.3627,5744.7875
228.5531,5855.1917
228.7434,5970.95
228.9337,6091.7792
229.124,6213.5333
229.3143,6340.1083
229.5045,6473.5208
229.6948,6605.8542
229.885,6740.1958
230.0752,6881.3333
230.2654,7016.25
230.4556,7152.8917
230.6457,7284.2208
230.8358,7417.7375
231.026,7554.2958
231.2161,7691.5333
231.4062,7829.1333
231.5963,7963.2667
231.7863,8107.1917
231.9764,8256.375
232.1664,8407.0917
232.3564,8562.6542
232.5464,8712.4458
232.7364,8865.5083
232.9263,9013.075
233.1163,9171.85
233.3062,9330.7417
233.4961,9502.5417
233.686,9655.8583
233.8758,9798.9708
234.0657,9946.75
234.2555,10108.7833
234.4454,10268.4667
234.6352,10429.225
234.825,10586.1208
235.0147,10735.1625
235.2045,10888.7667
235.3942,11039.7083
235.5839,11198.475
235.7737,11350.9917
235.9633,11504.2
236.153,11668.9375
236.3427,11833.6
236.5323,11994.7083
236.7219,12138.8667
236.9115,12275.9917
237.1011,12417.9208
237.2907,12578.7583
237.4803,12732.5875
237.6698,12877.3583
237.8593,13035.7208
238.0488,13182.3667
238.2383,13334.8167
238.4278,13486.4542
238.6172,13648.8125
238.8066,13800.4125
238.9961,13952.85
239.1855,14110.5625
239.3748,14261.275
239.5642,14399.7792
239.7536,14552.6625
239.9429,14699.1042
240.1322,14828.775
240.3215,14967.8833
240.5108,15111.4583
240.7001,15256.8875
240.8893,15395.8625
241.0786,15529.4208
241.2677,15657.8042
241.457,15808.5625
241.6461,15912.6
241.8353,16026.2375
242.0244,16144.6792
242.2136,16254.7417
242.4027,16365.475
242.5918,16472.975
242.7809,16588.7333
242.9699,16669.9542
243.159,16720.4708
243.348,16850.1083
243.537,16992.5167
243.726,17118.9042
243.915,17234.1542
244.1039,17333.5625
244.2929,17431.5625
244.4818,17456.1333
244.6707,17531.1917
244.8596,17664.4708
245.0485,17796.775
245.2373,17936.075
245.4262,18060.9375
245.615,18168.2167
245.8038,18260.2208
245.9926,18361.05
246.1814,18477.5542
246.3701,18525.5333
246.5589,18509.1792
246.7476,18565.7458
246.9363,18705.4042
247.1249,18833.2708
247.3136,18954.5833
247.5023,19064.3917
247.6909,19173.7583
247.8795,19278.1708
248.0681,19391.0583
248.2567,19482.0667
248.4453,19571.4458
248.6338,19667.5125
248.8224,19739.1667
249.0109,19731.6917
249.1994,19729.6292
249.3878,19847.4958
249.5763,19959.725
249.7648,20066.9583
249.9532,20167.2
250.1416,20269.0167
250.33,20390.6375
250.5183,20493.8542
250.7067,20577.6042
250.8951,20658.7833
251.0834,20724.4417
251.2717,20798.05
251.46,20868.0917
251.6483,20939.9625
251.8365,21006.5667
252.0247,21005.1875
252.213,21032.2167
252.4012,21102.7875
252.5894,21223.2208
252.7775,21294.7
252.9657,21368.3708
253.1538,21462.2875
253.3419,21538.6167
253.53,21593.4958
253.7181,21658.6583
253.9062,21729.6
254.0942,21796.3833
254.2823,21837.7917
254.4703,21869.5875
254.6583,21911.7042
254.8463,21973.1333
255.0342,22006.2167
255.2222,22036.6417
255.4101,22070.6875
255.598,22048.7875
255.7859,22076.3375
255.9738,22159.85
256.1616,22247.0667
256.3495,22335.1833
256.5373,22399.3875
256.7251,22502.3708
256.9129,22562.8917
257.1006,22623.3917
257.2884,22691.7833
257.4761,22774.1875
257.6638,22816.7625
257.8515,22847.1292
258.0392,22882.3625
258.2269,22914.6083
258.4146,22949.2458
258.6022,22995.5833
258.7898,23004.5833
258.9774,23024.3458
259.165,23064.4458
259.3525,23110.2958
259.5401,23119.725
259.7276,23148.5625
259.9151,23187.1875
260.1026,23218.6875
260.2901,23269.0792
260.4776,23317.3625
260.665,23404.9208
260.8524,23471.1708
261.0398,23535.7292
261.2272,23564.55
261.4146,23565.975
261.6019,23597.4333
261.7893,23645.6167
261.9766,23668.2333
262.1639,23710.1917
262.3512,23707.1875
262.5384,23708.9
262.7257,23711.9708
262.9129,23728.25
263.1001,23732.1167
263.2873,23763.9042
263.4745,23781.3333
263.6617,23747.7375
263.8488,23776.7208
264.0359,23790.1917
264.2231,23798.6625
264.4101,23814.4917
264.5972,23835.7958
264.7842,23843.8375
264.9713,23850.4333
265.1583,23840.525
265.3453,23857.0625
265.5323,23876.85
265.7193,23896.875
265.9062,23932.3458
266.0931,23937.6625
266.2801,23935.25
266.4669,23954.1708
266.6538,23969.1833
266.8407,23985.0875
267.0276,23959.5042
267.2143,23952.4458
267.4012,23964.4083
267.588,23928.2958
267.7747,23921.225
267.9615,23920.9958
268.1482,23906.8917
268.3349,23915.4958
268.5217,23902.9542
268.7083,23867.5458
268.895,23850.1417
269.0817,23861.9167
269.2682,23845.4125
269.4549,23809.5458
269.6415,23758.6
269.8281,23741.7208
270.0146,23759.3083
270.2012,23761.5875
270.3877,23769.0
270.5742,23750.6667
270.7607,23739.3292
270.9472,23721.8875
271.1336,23704.1875
271.32,23676.75
271.5065,23646.5458
271.6929,23631.4875
271.8792,23643.1417
272.0656,23630.2417
272.252,23628.4417
272.4383,23618.4125
272.6246,23600.8708
272.8109,23578.3583
272.9972,23599.9792
273.1835,23610.475
273.3697,23613.0708
273.5559,23606.8292
273.7421,23597.3458
273.9283,23581.5333
274.1145,23558.825
274.3007,23549.775
274.4868,23547.5292
274.6729,23570.5583
274.859,23566.6458
275.0451,23556.3375
275.2311,23483.6125
275.4172,23485.8542
275.6032,23494.0333
275.7892,23506.2333
275.9752,23494.1042
276.1612,23504.5375
276.3472,23466.6625
276.5331,23444.85
276.719,23429.9958
276.9049,23423.6875
277.0908,23395.7542
277.2767,23376.2458
277.4625,23373.225
277.6484,23351.8125
277.8342,23314.8083
278.02,23301.35
278.2057,23308.8917
278.3915,23323.7458
278.5772,23313.0542
278.763,23278.3292
278.9487,23292.3708
279.1343,23293.65
279.32,23268.4125
279.5057,23228.6375
279.6913,23159.2
279.877,23135.1083
280.0625,23115.0708
280.2481,23072.325
280.4337,23036.0125
280.6192,23049.0125
280.8048,23055.9792
280.9903,23024.125
281.1758,22979.0083
281.3612,22933.3542
281.5467,22909.9083
281.7321,22918.9375
281.9175,22919.3833
282.1029,22896.4542
282.2884,22887.5333
282.4737,22843.3167
282.6591,22811.4083
282.8444,22793.9542
283.0297,22774.7
283.215,22764.3583
283.4002,22746.1583
283.5855,22702.55
283.7707,22623.5792
283.956,22591.0083
284.1412,22563.0167
284.3264,22560.5583
284.5115,22579.0417
284.6967,22578.7208
284.8818,22537.7292
285.0669,22487.8542
285.252,22467.5667
285.4371,22457.9083
285.6222,22409.1333
285.8072,22369.1958
285.9922,22343.5542
286.1772,22343.5333
286.3622,22348.6
286.5472,22306.2083
286.7321,22257.6417
286.9171,22263.75
287.102,22251.6375
287.2869,22253.3083
287.4717,22272.1667
287.6566,22255.9417
287.8415,22241.7208
288.0263,22219.2625
288.2111,22155.9875
288.3959,22102.0375
288.5806,22091.3708
288.7654,22079.5292
288.9501,22108.9542
289.1348,22111.5833
289.3195,22091.8583
289.5042,22086.1542
289.6889,22090.6375
289.8735,22038.9083
290.0581,22004.6917
290.2428,21950.8125
290.4273,21937.7917
290.6119,21945.5292
290.7965,21929.9
290.981,21911.8125
291.1655,21887.5833
291.35,21818.6667
291.5345,21773.3458
291.719,21761.9833
291.9034,21757.3125
292.0878,21776.2917
292.2722,21758.5917
292.4566,21718.5542
292.641,21710.8167
292.8253,21694.2667
293.0096,21661.825
293.194,21656.7625
293.3783,21642.2417
293.5626,21638.5833
293.7468,21623.475
293.9311,21615.4958
294.1153,21561.375
294.2995,21477.2583
294.4837,21417.6
294.6678,21373.9083
294.852,21338.8375
295.0361,21342.1333
295.2202,21334.2542
295.4043,21338.8375
295.5884,21311.5458
295.7725,21289.2333
295.9565,21260.4292
296.1405,21198.0167
296.3246,21162.3833
296.5085,21178.8958
296.6925,21197.65
296.8764,21173.9333
297.0603,21146.3667
297.2443,21116.475
297.4282,21075.5458
297.612,21024.0333
297.7959,20979.8083
297.9797,20950.2625
298.1635,20900.1083
298.3474,20918.0458
298.5311,20923.675
298.7149,20877.775
298.8987,20811.5042
299.0823,20782.8958
299.2661,20725.0958
299.4498,20649.8375
299.6334,20636.5125
299.8171,20626.1417
300.0007,20596.3958
300.1843,20571.2292
300.368,20544.0667
300.5515,20517.5125
300.7351,20491.5458
300.9186,20468.4125
301.1021,20426.9417
301.2857,20406.4583
301.4691,20385.5083
301.6526,20375.4208
301.8361,20332.0042
302.0195,20288.8958
302.2029,20261.0667
302.3863,20242.4542
302.5697,20197.6833
302.753,20186.0417
302.9364,20184.7375
303.1197,20189.8333
303.303,20163.7917
303.4863,20113.1292
303.6696,20040.3
303.8528,19984.6542
304.036,19951.175
304.2192,19941.7792
304.4024,19918.5917
304.5856,19866.5
304.7688,19844.1292
304.9519,19831.9958
305.135,19800.65
305.3181,19765.9417
305.5012,19737.7833
305.6842,19728.1
305.8673,19702.4833
306.0504,19654.6792
306.2333,19588.1417
306.4163,19565.7
306.5993,19527.8167
306.7822,19506.7417
306.9652,19491.3708
307.1481,19447.0958
307.331,19413.3792
307.5139,19371.9583
307.6967,19325.4333
307.8796,19288.0875
308.0624,19258.3292
308.2452,19215.325
308.428,19172.2417
308.6107,19151.7208
308.7935,19117.5417
308.9762,19082.7458
309.1589,19059.4583
309.3416,19024.8917
309.5243,18985.3792
309.7069,18962.6208
309.8896,18915.4625
310.0721,18886.25
310.2548,18862.0792
310.4373,18834.6333
310.6199,18825.2292
310.8024,18782.7958
310.985,18758.1917
311.1674,18707.9667
311.3499,18655.3375
311.5324,18634.7292
311.7148,18637.4375
311.8973,18588.5167
312.0797,18557.1167
312.2621,18536.725
312.4445,18516.675
312.6268,18469.125
312.8091,18446.1833
312.9915,18393.0542
313.1738,18358.1292
313.356,18307.4083
313.5383,18262.7042
313.7206,18238.7833
313.9027,18198.9083
314.085,18172.9667
314.2672,18147.4708
314.4493,18132.0125
314.6314,18116.55
314.8136,18105.275
314.9957,18054.7458
315.1778,18006.925
315.3598,17982.7
315.5419,17967.8208
315.724,17945.4375
315.9059,17922.7042
316.088,17886.4708
316.2699,17888.0042
316.4519,17863.3625
316.6338,17812.4167
316.8157,17743.2917
316.9977,17708.175
317.1795,17709.8
317.3614,17700.4583
317.5432,17680.3333
317.7251,17633.375
317.9069,17581.4917
318.0887,17554.65
318.2704,17530.5917
318.4522,17506.5458
318.6339,17491.6333
318.8156,17498.5167
318.9973,17471.5542
319.179,17464.8625
319.3607,17459.6792
319.5423,17450.1167
319.7239,17419.775
319.9055,17389.25
320.0871,17365.2375
320.2687,17337.6542
320.4502,17307.8375
320.6317,17266.1583
320.8132,17264.8
320.9947,17250.525
321.1761,17236.2625
321.3576,17226.2417
321.5391,17212.0042
321.7205,17199.1792
321.9019,17158.4
322.0832,17107.2292
322.2646,17066.875
322.4459,17038.0
322.6272,17005.3417
322.8085,16983.3917
322.9898,16966.525
323.1711,16926.4292
323.3523,16892.7292
323.5335,16871.0042
323.7147,16903.625
323.8959,16925.4042
324.0771,16917.2458
324.2582,16887.4458
324.4393,16865.8458
324.6204,16858.3583
324.8015,16841.8417
324.9826,16845.9292
325.1637,16867.4
325.3447,16849.0167
325.5257,16829.6875
325.7067,16809.6125
325.8877,16753.9
326.0686,16717.2417
326.2496,16676.7792
326.4305,16635.0958
326.6114,16617.9417
326.7922,16614.3667
326.9731,16611.5375
327.1539,16596.9458
327.3347,16596.0042
327.5155,16590.3833
327.6963,16611.1167
327.8771,16604.3333
328.0578,16554.3875
328.2385,16486.2583
328.4193,16464.3333
328.5999,16433.1125
328.7806,16407.1667
328.9613,16410.6708
329.1419,16391.8042
329.3225,16381.6167
329.5031,16344.0417
329.6837,16300.6333
329.8642,16273.5083
330.0447,16253.525
330.2252,16227.625
330.4057,16191.2958
330.5862,16170.9125
330.7667,16158.0708
330.9471,16175.8458
331.1275,16178.6167
331.3079,16108.1917
331.4883,16072.45
331.6687,16073.7292
331.849,16047.2708
332.0293,16010.8458
332.2096,15982.6333
332.3899,15980.7958
332.5702,15982.8292
332.7504,15985.0042
332.9306,15975.4542
333.1108,15940.0958
333.291,15894.2958
333.4712,15886.8042
333.6514,15891.2125
333.8315,15868.625
334.0116,15849.525
334.1917,15841.7667
334.3717,15841.3958
334.5518,15836.1917
334.7318,15810.8917
334.9119,15791.625
335.0918,15782.6458
335.2718,15772.5083
335.4518,15765.4292
335.6317,15742.1917
335.8116,15728.0542
335.9915,15727.9083
336.1714,15680.0583
336.3513,15654.55
336.5311,15652.3542
336.7109,15665.2542
336.8907,15637.5583
337.0705,15587.0083
337.2502,15528.6458
337.43,15504.0083
337.6097,15462.1542
337.7894,15444.825
337.9691,15443.3
338.1488,15448.3292
338.3284,15444.0583
338.508,15453.8542
338.6877,15446.1458
338.8672,15432.5375
339.0468,15393.2167
339.2263,15369.15
339.4059,15360.8292
339.5854,15389.4
339.7649,15376.975
339.9443,15349.975
340.1238,15348.2667
340.3032,15341.45
340.4826,15327.675
340.662,15293.3708
340.8414,15247.2333
341.0207,15249.7375
341.2001,15261.0
341.3794,15250.0708
341.5587,15278.0833
341.738,15285.125
341.9172,15230.5625
342.0965,15207.75
342.2757,15154.7417
342.4549,15092.9333
342.6341,15097.8167
342.8132,15087.5042
342.9923,15104.0167
343.1715,15143.4375
343.3506,15169.5833
343.5296,15124.0708
343.7087,15060.1958
343.8878,15028.8917
344.0668,15017.35
344.2458,15007.9125
344.4248,14973.8625
344.6037,14961.5208
344.7827,14955.7625
344.9616,14927.7417
345.1405,14921.4583
345.3194,14933.2917
345.4982,14900.7083
345.6771,14868.2458
345.8559,14865.4458
346.0347,14862.7917
346.2135,14836.5333
346.3923,14835.8083
346.571,14827.6125
346.7498,14800.0542
346.9285,14803.7208
347.1071,14780.5292
347.2859,14735.1792
347.4645,14752.5792
347.6431,14772.5708
347.8217,14785.4708
348.0003,14791.9792
348.1789,14791.95
348.3574,14711.2125
348.5359,14661.0667
348.7145,14618.6375
348.893,14619.0083
349.0714,14619.8708
349.2499,14585.6333
349.4283,14543.0542
349.6068,14501.9167
349.7852,14486.2958
349.9635,14489.275
350.1419,14482.3125
350.3202,14460.8417
350.4985,14418.4667
350.6768,14393.475
350.8551,14373.5083
351.0334,14361.8333
351.2116,14333.8292
351.3898,14338.6875
351.568,14329.4083
351.7462,14328.3958
351.9243,14313.0708
352.1025,14282.8333
352.2806,14265.4667
352.4587,14251.4292
352.6368,14235.1667
352.8148,14209.25
352.9929,14173.1375
353.1709,14170.2375
353.3489,14161.6292
353.5268,14136.7542
353.7048,14109.0625
353.8828,14095.4958
354.0607,14066.0792
354.2386,14063.5917
354.4165,14042.4
354.5943,14020.0958
354.7722,14015.975
354.95,14031.9
355.1278,14026.4833
355.3056,13992.8417
355.4833,13943.9042
355.6611,13892.1375
355.8388,13853.2917
356.0165,13828.5375
356.1942,13838.4292
356.3719,13870.3
356.5495,13867.4583
356.7271,13841.6208
356.9047,13838.75
357.0823,13841.3417
357.2599,13836.2542
357.4374,13816.2875
357.6149,13775.1083
357.7924,13729.1667
357.9699,13708.0625
358.1474,13704.0292
358.3248,13670.125
358.5023,13641.4708
358.6797,13609.525
358.8571,13582.8042
359.0344,13573.0125
359.2118,13535.4583
359.3891,13511.9583
359.5664,13497.0417
359.7437,13483.2792
359.9209,13440.7875
360.0982,13398.9667
360.2754,13375.1042
360.4526,13387.9708
360.6298,13396.1083
360.807,13387.8042
360.9841,13371.9833
361.1613,13336.9417
361.3383,13338.0292
361.5154,13342.8625
361.6925,13319.3125
361.8695,13302.2333
362.0466,13270.1833
362.2236,13264.525
362.4005,13234.9583
362.5775,13231.6417
362.7545,13175.5792
362.9314,13136.0208
363.1083,13137.675
363.2852,13153.9042
363.462,13154.3833
363.6389,13132.4583
363.8157,13118.2583
363.9925,13082.975
364.1693,13058.4083
364.346,13033.25
364.5228,13017.6667
364.6996,13034.8833
364.8762,13028.1875
365.0529,13037.8
365.2296,13033.7042
365.4062,13023.8208
365.5829,13022.3708
365.7595,12982.2292
365.9361,12970.5375
366.1126,12982.7542
366.2892,12978.1958
366.4657,13104.3
366.6422,13273.7167
366.8186,13268.4917
366.9951,13298.8917
367.1716,13309.8417
367.348,13220.85
367.5244,13244.2375
367.7008,13295.3
367.8772,13333.55
368.0535,13193.3458
368.2298,13062.8083
368.4061,13177.0208
368.5824,13163.25
368.7586,13152.0167
368.9349,13249.2458
369.1111,13213.3333
369.2873,13073.7792
369.4635,13020.1792
369.6396,13085.6625
369.8158,13021.9292
369.9919,12940.9375
370.168,12918.1042
370.3441,12959.5667
370.5202,12918.6042
370.6962,12828.4833
370.8722,12777.4458
371.0482,12766.8792
371.2242,12791.3125
371.4002,12851.0667
371.5761,12928.3625
371.752,12867.925
371.9279,12838.2333
372.1038,12872.4167
372.2796,12868.9667
372.4555,12816.6583
372.6313,12867.3833
372.8071,12845.5292
372.9829,12783.6333
373.1586,12755.3167
373.3344,12800.7417
373.5101,12800.4167
373.6858,12789.3333
373.8615,12763.9375
374.0371,12744.8375
374.2127,12805.9583
374.3884,12887.4
374.564,12848.0125
374.7395,12801.9208
374.9151,12813.4458
375.0906,12922.0625
375.2661,13096.8083
375.4416,13075.9167
375.6171,13043.5625
375.7925,13140.6625
375.968,13219.8
376.1434,13180.4542
376.3188,13031.775
376.4941,12967.6542
376.6695,12990.1792
376.8448,13063.6667
377.0201,13129.5292
377.1954,13098.875
377.3707,13088.5542
377.5459,13162.3667
377.7212,13207.7083
377.8964,13451.275
378.0715,13744.0625
378.2467,13613.3208
378.4218,13489.1583
378.597,13561.3
378.7721,13315.8708
378.9472,13360.4625
379.1222,13419.5375
379.2973,13566.0708
379.4723,13953.9542
379.6473,14192.85
379.8223,14094.8833
379.9972,13678.4625
380.1722,13483.7
380.3471,13401.9
380.522,13449.0083
380.6969,13385.4375
380.8717,13503.7542
381.0466,13662.6333
381.2214,13462.5667
381.3962,13388.7125
381.571,13294.8417
381.7457,13217.6583
381.9204,13252.8083
382.0952,13334.2333
382.2699,13296.3625
382.4445,13601.7917
382.6192,13763.2667
382.7938,13933.2708
382.9685,14246.8167
383.1431,14191.5958
383.3176,13752.4625
383.4922,13453.1208
383.6667,13416.5042
383.8412,13455.3833
384.0157,13367.6417
384.1902,13342.4208
384.3646,13478.6708
384.5391,13548.2917
384.7134,13498.6333
384.8878,13580.65
385.0622,13813.0417
385.2365,13972.3167
385.4109,13645.8375
385.5852,13388.8208
385.7594,13408.2333
385.9337,13491.075
386.1079,13616.85
386.2822,13770.3875
386.4564,13978.1375
386.6306,13840.5208
386.8047,13659.0583
386.9789,13882.2125
387.153,13945.5333
387.3271,14218.6583
387.5012,14450.3833
387.6752,14421.75
387.8492,14811.1292
388.0233,14943.4958
388.1972,14561.1083
388.3712,14509.8167
388.5452,14525.7208
388.7191,14568.8792
388.893,14818.5292
389.0669,15163.7333
389.2408,14708.0792
389.4146,14043.7
389.5884,13635.6625
389.7623,13389.2875
389.9361,13354.525
390.1098,13412.9042
390.2835,13570.6292
390.4573,13611.55
390.631,13545.4875
390.8047,13632.5208
390.9784,13893.5833
391.152,13852.7833
391.3256,13767.7417
391.4992,13936.6417
391.6728,13907.5417
391.8464,13796.2792
392.0199,14063.725
392.1934,14322.925
392.3669,14245.2167
392.5403,14578.5125
392.7138,14621.825
392.8873,14906.7333
393.0607,15194.75
393.2341,15600.4667
393.4074,15720.6667
393.5808,15428.2583
393.7542,14758.3792
393.9274,14655.125
394.1007,14606.1875
394.274,14525.6208
394.4472,14698.2333
394.6205,14533.85
394.7937,14893.15
394.9668,15324.4208
395.14,15325.8292
395.3131,14847.8458
395.4863,14376.5542
395.6594,14177.325
395.8325,14228.875
396.0055,14069.4208
396.1786,14148.025
396.3516,14186.7042
396.5246,14265.8625
396.6975,14139.2375
396.8705,14027.8958
397.0434,14432.8292
397.2163,14527.9458
397.3892,14111.325
397.5621,14219.6792
397.735,14502.4625
397.9077,14810.875
398.0806,15230.3917
398.2534,14889.9958
398.4261,14843.5833
398.5989,14957.9208
398.7716,15616.2
398.9443,15827.9667
399.117,15467.3292
399.2896,15032.9667
399.4623,14830.1458
399.6349,14712.6708
399.8075,14620.2458
399.9801,14313.425
400.1526,14230.6542
400.3252,14128.7208
400.4977,13651.1083
400.6702,13534.8708
400.8427,13488.9083
401.0151,13574.9167
401.1875,13734.075
401.36,13645.5292
401.5323,13727.05
401.7047,13604.8583
401.877,13413.3583
402.0494,13358.8375
402.2216,13372.2083
402.394,13671.0875
402.5662,13712.1375
402.7385,13591.3708
402.9107,13565.1792
403.0829,13517.2208
403.2551,13602.375
403.4272,13522.7417
403.5994,13446.825
403.7715,13493.6708
403.9436,13756.3833
404.1156,13733.1917
