Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-07 11:18:28.214231
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.8958
218.2508,1872.9
218.442,1910.0125
218.6332,1950.3542
218.8244,1989.3375
219.0156,2028.5
219.2067,2070.8375
219.3979,2114.0125
219.589,2158.5833
219.7801,2205.6667
219.9712,2252.975
220.1623,2302.5375
220.3533,2354.75
220.5444,2406.5833
220.7354,2462.025
220.9264,2517.4167
221.1174,2574.9
221.3083,2635.375
221.4993,2692.925
221.6902,2750.9583
221.8812,2814.4708
222.0721,2882.1833
222.263,2947.7292
222.4538,3018.1583
222.6447,3088.425
222.8355,3159.5375
223.0264,3230.4417
223.2172,3303.2333
223.408,3379.3792
223.5987,3456.5292
223.7895,3536.1667
223.9802,3616.9875
224.1709,3702.6125
224.3616,3783.4667
224.5524,3870.7292
224.743,3959.8583
224.9337,4047.4375
225.1243,4144.975
225.315,4236.5167
225.5056,4327.0625
225.6962,4426.2833
225.8867,4524.4833
226.0773,4624.1792
226.2678,4721.8083
226.4584,4824.9
226.6489,4931.2542
226.8394,5027.7292
227.0298,5137.3583
227.2203,5249.55
227.4108,5372.0083
227.6012,5482.1417
227.7916,5598.0792
227.982,5712.3042
228.1723,5823.8
228.3627,5942.9917
228.5531,6060.1417
228.7434,6179.8125
228.9337,6300.1667
229.124,6427.7667
229.3143,6556.9333
229.5045,6694.5792
229.6948,6831.6917
229.885,6972.9208
230.0752,7112.8292
230.2654,7254.675
230.4556,7392.1417
230.6457,7529.0917
230.8358,7665.6333
231.026,7805.3542
231.2161,7944.1208
231.4062,8086.95
231.5963,8223.025
231.7863,8367.1083
231.9764,8522.3875
232.1664,8676.7333
232.3564,8837.0208
232.5464,8989.4042
232.7364,9149.3625
232.9263,9295.5083
233.1163,9456.8583
233.3062,9623.475
233.4961,9794.8917
233.686,9951.3583
233.8758,10099.8583
234.0657,10251.8667
234.2555,10419.3583
234.4454,10582.9917
234.6352,10741.9042
234.825,10904.025
235.0147,11056.7208
235.2045,11215.8083
235.3942,11374.05
235.5839,11531.4458
235.7737,11686.4333
235.9633,11837.2083
236.153,12010.5583
236.3427,12177.4167
236.5323,12337.2583
236.7219,12489.7417
236.9115,12623.5208
237.1011,12771.8292
237.2907,12935.2625
237.4803,13096.6292
237.6698,13244.05
237.8593,13401.0
238.0488,13553.5667
238.2383,13709.7333
238.4278,13859.3833
238.6172,14026.3333
238.8066,14183.9208
238.9961,14337.0667
239.1855,14500.3208
239.3748,14650.3375
239.5642,14793.3333
239.7536,14947.8292
239.9429,15095.4875
240.1322,15225.5167
240.3215,15370.9625
240.5108,15515.4958
240.7001,15659.4417
240.8893,15798.825
241.0786,15939.0542
241.2677,16065.3083
241.457,16222.4417
241.6461,16332.075
241.8353,16443.375
242.0244,16558.4417
242.2136,16670.725
242.4027,16790.0083
242.5918,16898.85
242.7809,17012.0583
242.9699,17089.8792
243.159,17143.1208
243.348,17271.675
243.537,17421.2708
243.726,17545.8542
243.915,17655.65
244.1039,17759.4792
244.2929,17864.9042
244.4818,17890.7375
244.6707,17964.15
244.8596,18096.1
245.0485,18235.1667
245.2373,18368.5417
245.4262,18498.7333
245.615,18608.8917
245.8038,18694.4833
245.9926,18799.5917
246.1814,18914.775
246.3701,18967.925
246.5589,18954.8167
246.7476,19015.5417
246.9363,19155.4875
247.1249,19285.5375
247.3136,19402.225
247.5023,19512.8792
247.6909,19625.4417
247.8795,19723.5958
248.0681,19839.8
248.2567,19937.6083
248.4453,20033.975
248.6338,20126.3375
248.8224,20192.0375
249.0109,20178.7958
249.1994,20186.3292
249.3878,20303.4333
249.5763,20419.5792
249.7648,20529.7667
249.9532,20627.1458
250.1416,20729.8667
250.33,20850.5917
250.5183,20964.9083
250.7067,21047.2167
250.8951,21131.9042
251.0834,21203.9583
251.2717,21273.5
251.46,21348.0
251.6483,21415.1583
251.8365,21474.0625
252.0247,21482.4458
252.213,21507.5583
252.4012,21580.1792
252.5894,21708.7125
252.7775,21790.1458
252.9657,21859.7333
253.1538,21956.0792
253.3419,22032.0292
253.53,22079.025
253.7181,22150.1958
253.9062,22219.2917
254.0942,22289.0375
254.2823,22327.1625
254.4703,22366.4583
254.6583,22414.4583
254.8463,22478.9417
255.0342,22506.5917
255.2222,22542.1833
255.4101,22564.7958
255.598,22547.6083
255.7859,22582.7208
255.9738,22669.9417
256.1616,22758.0667
256.3495,22845.75
256.5373,22918.1042
256.7251,23026.0
256.9129,23092.0708
257.1006,23150.0875
257.2884,23216.3667
257.4761,23301.4083
257.6638,23351.2042
257.8515,23382.2417
258.0392,23423.4708
258.2269,23451.5458
258.4146,23484.6625
258.6022,23529.6458
258.7898,23538.2875
258.9774,23555.8792
259.165,23603.8833
259.3525,23656.075
259.5401,23674.9
259.7276,23713.2458
259.9151,23758.5458
260.1026,23789.1542
260.2901,23837.7792
260.4776,23880.2625
260.665,23964.6167
260.8524,24030.0125
261.0398,24105.0917
261.2272,24134.4375
261.4146,24144.9833
261.6019,24182.6
261.7893,24231.25
261.9766,24263.25
262.1639,24302.2667
262.3512,24296.5
262.5384,24298.6375
262.7257,24309.425
262.9129,24323.8667
263.1001,24335.7667
263.2873,24376.1917
263.4745,24401.6917
263.6617,24370.4542
263.8488,24396.5833
264.0359,24416.2792
264.2231,24422.6458
264.4101,24432.5875
264.5972,24453.3875
264.7842,24470.525
264.9713,24477.3125
265.1583,24476.5792
265.3453,24496.6542
265.5323,24521.9833
265.7193,24545.3417
265.9062,24572.2833
266.0931,24590.5875
266.2801,24582.7875
266.4669,24617.9667
266.6538,24637.6917
266.8407,24660.0625
267.0276,24644.4667
267.2143,24635.675
267.4012,24651.7667
267.588,24607.875
267.7747,24603.7542
267.9615,24603.6917
268.1482,24590.3375
268.3349,24602.2583
268.5217,24599.0875
268.7083,24570.5292
268.895,24557.8875
269.0817,24574.5625
269.2682,24563.5875
269.4549,24526.725
269.6415,24469.175
269.8281,24451.1917
270.0146,24471.1458
270.2012,24475.7625
270.3877,24485.6625
270.5742,24475.9125
270.7607,24468.5667
270.9472,24457.375
271.1336,24439.6667
271.32,24416.7917
271.5065,24394.3375
271.6929,24378.5375
271.8792,24390.2667
272.0656,24377.3
272.252,24378.45
272.4383,24375.3708
272.6246,24357.0167
272.8109,24340.425
272.9972,24363.2792
273.1835,24370.2833
273.3697,24380.6167
273.5559,24379.0667
273.7421,24379.6625
273.9283,24363.7
274.1145,24346.1
274.3007,24340.1917
274.4868,24345.8833
274.6729,24372.7833
274.859,24370.6208
275.0451,24355.4333
275.2311,24289.025
275.4172,24292.9125
275.6032,24308.4042
275.7892,24319.6417
275.9752,24311.9208
276.1612,24323.1333
276.3472,24286.1042
276.5331,24264.9458
276.719,24260.2875
276.9049,24254.1083
277.0908,24223.6167
277.2767,24212.775
277.4625,24206.6333
277.6484,24184.0833
277.8342,24154.1208
278.02,24143.425
278.2057,24151.6417
278.3915,24172.1125
278.5772,24166.0667
278.763,24129.6583
278.9487,24144.3708
279.1343,24157.2042
279.32,24131.6625
279.5057,24088.5208
279.6913,24022.45
279.877,24001.8875
280.0625,23982.9958
280.2481,23941.1875
280.4337,23902.2583
280.6192,23918.1167
280.8048,23930.8125
280.9903,23900.0125
281.1758,23858.35
281.3612,23812.2208
281.5467,23791.6375
281.7321,23806.7417
281.9175,23807.3625
282.1029,23792.3958
282.2884,23778.6792
282.4737,23734.7875
282.6591,23695.3917
282.8444,23678.9875
283.0297,23668.5542
283.215,23658.7417
283.4002,23640.2875
283.5855,23592.2792
283.7707,23523.2583
283.956,23485.8417
284.1412,23459.3292
284.3264,23461.3
284.5115,23479.0167
284.6967,23478.6667
284.8818,23439.05
285.0669,23386.6458
285.252,23368.7917
285.4371,23363.7458
285.6222,23320.0375
285.8072,23281.7375
285.9922,23250.5292
286.1772,23247.3833
286.3622,23248.0875
286.5472,23206.3083
286.7321,23164.7417
286.9171,23173.0375
287.102,23161.9625
287.2869,23170.375
287.4717,23189.5
287.6566,23176.4625
287.8415,23159.625
288.0263,23124.7458
288.2111,23073.275
288.3959,23009.6875
288.5806,22998.4208
288.7654,22993.9667
288.9501,23030.0708
289.1348,23027.55
289.3195,23009.8458
289.5042,23007.5167
289.6889,23013.6083
289.8735,22949.3083
290.0581,22921.8167
290.2428,22870.4917
290.4273,22854.9292
290.6119,22869.8375
290.7965,22845.675
290.981,22831.0083
291.1655,22811.5542
291.35,22740.3083
291.5345,22688.5792
291.719,22676.5333
291.9034,22673.0667
292.0878,22703.0
292.2722,22675.25
292.4566,22637.1042
292.641,22632.9875
292.8253,22616.0125
293.0096,22580.025
293.194,22572.15
293.3783,22561.1667
293.5626,22560.2292
293.7468,22544.5792
293.9311,22534.6958
294.1153,22482.4125
294.2995,22398.425
294.4837,22339.5542
294.6678,22292.3792
294.852,22261.2167
295.0361,22253.8708
295.2202,22251.2375
295.4043,22249.2708
295.5884,22221.2
295.7725,22204.8542
295.9565,22172.4833
296.1405,22113.2958
296.3246,22078.3292
296.5085,22098.1333
296.6925,22114.6125
296.8764,22091.7833
297.0603,22054.2333
297.2443,22021.7792
297.4282,21977.0625
297.612,21930.2542
297.7959,21885.8167
297.9797,21853.375
298.1635,21810.2375
298.3474,21829.475
298.5311,21833.4375
298.7149,21784.0042
298.8987,21713.5208
299.0823,21675.825
299.2661,21623.7542
299.4498,21548.2417
299.6334,21530.9292
299.8171,21521.6417
300.0007,21489.9417
300.1843,21468.5792
300.368,21438.4708
300.5515,21407.3083
300.7351,21380.375
300.9186,21356.7458
301.1021,21310.625
301.2857,21290.9875
301.4691,21269.7792
301.6526,21265.3292
301.8361,21214.4458
302.0195,21172.0958
302.2029,21144.4917
302.3863,21127.85
302.5697,21081.0042
302.753,21071.0625
302.9364,21070.4583
303.1197,21071.3167
303.303,21041.5792
303.4863,20994.3708
303.6696,20910.1375
303.8528,20856.8
304.036,20821.5083
304.2192,20818.575
304.4024,20792.9083
304.5856,20743.2167
304.7688,20716.1417
304.9519,20704.2208
305.135,20670.1708
305.3181,20633.0833
305.5012,20603.7125
305.6842,20593.4417
305.8673,20559.1667
306.0504,20515.6708
306.2333,20450.7167
306.4163,20426.5375
306.5993,20389.9083
306.7822,20373.6958
306.9652,20352.4625
307.1481,20302.6833
307.331,20266.7875
307.5139,20227.4875
307.6967,20180.5042
307.8796,20139.2458
308.0624,20105.6292
308.2452,20062.7208
308.428,20021.5542
308.6107,20004.525
308.7935,19967.9792
308.9762,19935.15
309.1589,19908.4583
309.3416,19871.0042
309.5243,19828.0333
309.7069,19803.575
309.8896,19755.7875
310.0721,19720.8542
310.2548,19691.7417
310.4373,19669.3667
310.6199,19668.0042
310.8024,19632.8625
310.985,19604.7
311.1674,19555.1
311.3499,19495.9542
311.5324,19478.4958
311.7148,19479.7917
311.8973,19430.8292
312.0797,19394.3417
312.2621,19376.35
312.4445,19355.4583
312.6268,19309.4458
312.8091,19285.5458
312.9915,19229.2292
313.1738,19190.025
313.356,19140.2625
313.5383,19088.3875
313.7206,19060.3917
313.9027,19029.75
314.085,19002.3625
314.2672,18978.6292
314.4493,18955.2917
314.6314,18938.7042
314.8136,18926.6958
314.9957,18889.6958
315.1778,18837.4667
315.3598,18813.0583
315.5419,18792.1042
315.724,18767.4083
315.9059,18729.0708
316.088,18695.7417
316.2699,18692.9167
316.4519,18675.1208
316.6338,18628.6375
316.8157,18558.1708
316.9977,18527.9458
317.1795,18531.9167
317.3614,18523.3
317.5432,18506.1708
317.7251,18455.4083
317.9069,18393.875
318.0887,18361.4542
318.2704,18334.8375
318.4522,18311.625
318.6339,18302.4792
318.8156,18318.5792
318.9973,18292.6542
319.179,18285.875
319.3607,18270.6417
319.5423,18260.8375
319.7239,18233.6542
319.9055,18208.4875
320.0871,18184.7917
320.2687,18154.8042
320.4502,18130.3917
320.6317,18090.1958
320.8132,18094.9333
320.9947,18070.1042
321.1761,18048.5875
321.3576,18031.4167
321.5391,18015.5083
321.7205,18007.0333
321.9019,17972.375
322.0832,17928.7292
322.2646,17881.775
322.4459,17850.85
322.6272,17819.15
322.8085,17783.5792
322.9898,17758.05
323.1711,17727.9792
323.3523,17696.7875
323.5335,17671.8792
323.7147,17712.3083
323.8959,17741.2083
324.0771,17735.35
324.2582,17711.0708
324.4393,17683.7208
324.6204,17681.3042
324.8015,17661.5208
324.9826,17659.1042
325.1637,17681.2083
325.3447,17669.3042
325.5257,17655.0042
325.7067,17644.1792
325.8877,17588.7708
326.0686,17557.0583
326.2496,17513.2417
326.4305,17470.7542
326.6114,17449.1583
326.7922,17445.2625
326.9731,17453.4542
327.1539,17437.7417
327.3347,17429.625
327.5155,17430.1083
327.6963,17450.0125
327.8771,17435.4917
328.0578,17377.9458
328.2385,17304.0583
328.4193,17279.225
328.5999,17253.7583
328.7806,17218.2125
328.9613,17231.6875
329.1419,17225.4
329.3225,17224.0708
329.5031,17189.9625
329.6837,17148.9792
329.8642,17120.7042
330.0447,17103.2167
330.2252,17080.9792
330.4057,17027.2708
330.5862,16996.85
330.7667,16970.8208
330.9471,16992.4625
331.1275,17002.2417
331.3079,16925.5208
331.4883,16880.2458
331.6687,16884.9
331.849,16861.325
332.0293,16829.0917
332.2096,16800.15
332.3899,16789.55
332.5702,16793.3875
332.7504,16805.0292
332.9306,16791.6958
333.1108,16745.7667
333.291,16704.1625
333.4712,16703.975
333.6514,16691.2625
333.8315,16658.95
334.0116,16647.1
334.1917,16646.325
334.3717,16643.175
334.5518,16649.1458
334.7318,16625.8333
334.9119,16598.7708
335.0918,16579.675
335.2718,16580.1167
335.4518,16580.8792
335.6317,16558.0542
335.8116,16548.5208
335.9915,16516.1292
336.1714,16448.5125
336.3513,16422.0042
336.5311,16442.3333
336.7109,16462.0792
336.8907,16420.6625
337.0705,16354.7417
337.2502,16289.8917
337.43,16273.7208
337.6097,16246.1708
337.7894,16241.0208
337.9691,16235.2708
338.1488,16222.025
338.3284,16228.1542
338.508,16245.0917
338.6877,16245.575
338.8672,16229.175
339.0468,16189.525
339.2263,16158.9083
339.4059,16138.3083
339.5854,16172.6792
339.7649,16174.5792
339.9443,16154.3042
340.1238,16158.1167
340.3032,16149.1792
340.4826,16132.5958
340.662,16091.025
340.8414,16032.0417
341.0207,16035.4208
341.2001,16051.1167
341.3794,16043.7917
341.5587,16055.4042
341.738,16061.5208
341.9172,16025.0708
342.0965,16007.8375
342.2757,15952.0458
342.4549,15872.8583
342.6341,15878.5
342.8132,15872.7958
342.9923,15896.1292
343.1715,15944.4375
343.3506,15958.95
343.5296,15909.8167
343.7087,15850.8083
343.8878,15813.1
344.0668,15786.7083
344.2458,15751.0417
344.4248,15710.6208
344.6037,15707.7333
344.7827,15715.4208
344.9616,15700.7542
345.1405,15703.2583
345.3194,15713.25
345.4982,15679.0833
345.6771,15657.225
345.8559,15640.0625
346.0347,15621.2458
346.2135,15594.8625
346.3923,15593.2542
346.571,15604.3375
346.7498,15574.2625
346.9285,15578.9125
347.1071,15565.4417
347.2859,15518.3625
347.4645,15520.6167
347.6431,15522.0125
347.8217,15534.35
348.0003,15554.6333
348.1789,15572.3625
348.3574,15488.9333
348.5359,15422.4708
348.7145,15390.3083
348.893,15391.7583
349.0714,15379.5833
349.2499,15334.2583
349.4283,15288.4
349.6068,15255.1042
349.7852,15232.3458
349.9635,15241.3833
350.1419,15255.7833
350.3202,15243.4708
350.4985,15204.0083
350.6768,15168.8125
350.8551,15147.875
351.0334,15132.0458
351.2116,15095.9667
351.3898,15095.2875
351.568,15077.8208
351.7462,15090.1833
351.9243,15087.8625
352.1025,15049.0375
352.2806,15021.9042
352.4587,14997.0375
352.6368,14963.9167
352.8148,14936.1333
352.9929,14925.3458
353.1709,14927.2625
353.3489,14920.55
353.5268,14896.7
353.7048,14879.1083
353.8828,14863.7042
354.0607,14842.175
354.2386,14835.1125
354.4165,14810.9833
354.5943,14796.4625
354.7722,14790.0167
354.95,14802.7417
355.1278,14802.875
355.3056,14762.3667
355.4833,14696.5417
355.6611,14639.6083
355.8388,14599.8125
356.0165,14570.0417
356.1942,14585.5083
356.3719,14636.3792
356.5495,14615.7958
356.7271,14563.5792
356.9047,14557.3292
357.0823,14549.4167
357.2599,14547.0375
357.4374,14540.6833
357.6149,14503.6958
357.7924,14464.1375
357.9699,14433.4833
358.1474,14403.8083
358.3248,14355.7083
358.5023,14335.6042
358.6797,14286.4458
358.8571,14267.4042
359.0344,14271.4083
359.2118,14255.4583
359.3891,14241.15
359.5664,14230.3917
359.7437,14227.9208
359.9209,14185.1208
360.0982,14151.1167
360.2754,14122.1375
360.4526,14118.4333
360.6298,14116.3625
360.807,14107.3208
360.9841,14078.9458
361.1613,14037.1625
361.3383,14051.3042
361.5154,14061.1
361.6925,14042.0625
361.8695,14013.2333
362.0466,13958.4667
362.2236,13965.575
362.4005,13953.2625
362.5775,13959.0
362.7545,13921.7208
362.9314,13880.9833
363.1083,13865.2125
363.2852,13855.0458
363.462,13859.2292
363.6389,13838.75
363.8157,13840.8917
363.9925,13816.5458
364.1693,13802.6208
364.346,13771.1333
364.5228,13736.35
364.6996,13741.7917
364.8762,13730.6958
365.0529,13735.7292
365.2296,13751.6792
365.4062,13759.0042
365.5829,13766.975
365.7595,13728.8333
365.9361,13721.7417
366.1126,13736.4792
366.2892,13731.7958
366.4657,13848.4083
366.6422,14025.4292
366.8186,14026.9792
366.9951,14047.1958
367.1716,14058.125
367.348,13974.3292
367.5244,14000.6417
367.7008,14056.9583
367.8772,14080.4542
368.0535,13930.0625
368.2298,13780.3083
368.4061,13907.3458
368.5824,13907.5083
368.7586,13873.5875
368.9349,13971.2167
369.1111,13954.4083
369.2873,13832.8667
369.4635,13772.5333
369.6396,13835.7667
369.8158,13778.6375
369.9919,13704.6708
370.168,13683.3875
370.3441,13721.3292
370.5202,13659.1583
370.6962,13533.6542
370.8722,13477.5125
371.0482,13474.475
371.2242,13519.7208
371.4002,13608.8125
371.5761,13707.7417
371.752,13637.1792
371.9279,13587.0458
372.1038,13580.5083
372.2796,13558.3667
372.4555,13516.0
372.6313,13600.3958
372.8071,13586.4625
372.9829,13516.6417
373.1586,13488.2375
373.3344,13518.9583
373.5101,13488.0
373.6858,13453.9917
373.8615,13433.3583
374.0371,13446.3
374.2127,13535.4583
374.3884,13618.8667
374.564,13553.2542
374.7395,13488.475
374.9151,13483.6708
375.0906,13592.4458
375.2661,13804.0667
375.4416,13817.6125
375.6171,13809.8583
375.7925,13908.1833
375.968,13957.7833
376.1434,13919.2
376.3188,13771.225
376.4941,13697.6375
376.6695,13726.3833
376.8448,13801.425
377.0201,13874.9833
377.1954,13845.475
377.3707,13850.0833
377.5459,13944.6333
377.7212,13996.1208
377.8964,14244.725
378.0715,14560.7417
378.2467,14449.6
378.4218,14306.0833
378.597,14391.325
378.7721,14112.0208
378.9472,14129.1042
379.1222,14184.1583
379.2973,14339.8542
379.4723,14739.2875
379.6473,14984.2917
379.8223,14886.45
379.9972,14435.3417
380.1722,14238.8167
380.3471,14175.3625
380.522,14252.9208
380.6969,14182.3792
380.8717,14289.1583
381.0466,14472.8625
381.2214,14274.4583
381.3962,14175.5958
381.571,14054.0
381.7457,13954.4917
381.9204,13996.3792
382.0952,14076.5125
382.2699,14016.325
382.4445,14336.6125
382.6192,14503.1083
382.7938,14656.7917
382.9685,14977.1208
383.1431,14951.6792
383.3176,14486.7917
383.4922,14147.4292
383.6667,14116.35
383.8412,14165.7917
384.0157,14068.8792
384.1902,14042.175
384.3646,14209.8125
384.5391,14321.1458
384.7134,14277.5083
384.8878,14367.8708
385.0622,14605.0083
385.2365,14776.3458
385.4109,14450.2625
385.5852,14159.3
385.7594,14156.9
385.9337,14239.6375
386.1079,14349.4667
386.2822,14520.9667
386.4564,14773.8833
386.6306,14655.7667
386.8047,14453.5917
386.9789,14669.5958
387.153,14731.5417
387.3271,14980.775
387.5012,15250.8208
387.6752,15243.4208
387.8492,15645.3417
388.0233,15779.95
388.1972,15382.7458
388.3712,15301.2792
388.5452,15335.3292
388.7191,15372.9458
388.893,15616.0375
389.0669,15990.4667
389.2408,15566.8792
389.4146,14891.4875
389.5884,14459.7167
389.7623,14213.7542
389.9361,14182.125
390.1098,14239.6208
390.2835,14403.9042
390.4573,14440.6792
390.631,14359.0083
390.8047,14440.5667
390.9784,14740.5208
391.152,14726.7042
391.3256,14640.0125
391.4992,14815.1208
391.6728,14797.5042
391.8464,14665.5667
392.0199,14920.3833
392.1934,15181.3167
392.3669,15084.4583
392.5403,15424.8875
392.7138,15481.1375
392.8873,15739.7292
393.0607,15993.0167
393.2341,16389.2083
393.4074,16492.125
393.5808,16191.7583
393.7542,15494.1083
393.9274,15394.525
394.1007,15395.2667
394.274,15338.0542
394.4472,15535.8208
394.6205,15370.3833
394.7937,15766.2208
394.9668,16239.2542
395.14,16285.25
395.3131,15795.375
395.4863,15286.9208
395.6594,15069.4458
395.8325,15128.6417
396.0055,14966.05
396.1786,15034.3417
396.3516,15022.3083
396.5246,15086.8083
396.6975,14920.4917
396.8705,14755.0125
397.0434,15129.5458
397.2163,15282.7333
397.3892,14869.85
397.5621,14998.8792
397.735,15344.9667
397.9077,15704.9208
398.0806,16185.3875
398.2534,15879.0625
398.4261,15799.9375
398.5989,15926.1542
398.7716,16602.9375
398.9443,16879.4875
399.117,16508.2542
399.2896,16060.4708
399.4623,15844.3458
399.6349,15718.0292
399.8075,15623.2333
399.9801,15293.0292
400.1526,15221.4667
400.3252,15134.125
400.4977,14642.525
400.6702,14481.5667
400.8427,14422.6917
401.0151,14535.9083
401.1875,14721.9958
401.36,14646.0875
401.5323,14729.5958
401.7047,14613.9708
401.877,14397.6792
402.0494,14346.8458
402.2216,14357.3083
402.394,14669.4083
402.5662,14731.1208
402.7385,14601.5208
402.9107,14582.9917
403.0829,14527.9792
403.2551,14577.4
403.4272,14487.8083
403.5994,14398.675
403.7715,14466.9417
403.9436,14782.4125
404.1156,14774.5667
