Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-07 00:23:12.258080
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1831.45
218.2508,1866.3917
218.442,1902.7917
218.6332,1943.0792
218.8244,1979.7542
219.0156,2019.6375
219.2067,2063.8542
219.3979,2108.2583
219.589,2152.1792
219.7801,2200.4333
219.9712,2247.4292
220.1623,2297.2958
220.3533,2349.4333
220.5444,2403.3125
220.7354,2455.35
220.9264,2509.7458
221.1174,2571.3917
221.3083,2631.7917
221.4993,2688.7542
221.6902,2748.0083
221.8812,2814.9792
222.0721,2880.6583
222.263,2949.0625
222.4538,3017.6375
222.6447,3089.3875
222.8355,3161.0042
223.0264,3234.6417
223.2172,3305.375
223.408,3385.6458
223.5987,3462.825
223.7895,3542.2125
223.9802,3625.3833
224.1709,3709.4167
224.3616,3793.65
224.5524,3882.7292
224.743,3971.6708
224.9337,4058.5458
225.1243,4159.1917
225.315,4250.8167
225.5056,4342.5042
225.6962,4439.4333
225.8867,4540.9
226.0773,4638.1
226.2678,4739.3583
226.4584,4843.7667
226.6489,4952.6708
226.8394,5051.7042
227.0298,5162.7875
227.2203,5276.8
227.4108,5401.15
227.6012,5515.6042
227.7916,5627.525
227.982,5743.3
228.1723,5857.7667
228.3627,5980.9333
228.5531,6098.6917
228.7434,6221.4625
228.9337,6343.3167
229.124,6474.7458
229.3143,6603.5667
229.5045,6743.6
229.6948,6879.8458
229.885,7022.3542
230.0752,7165.4667
230.2654,7310.6083
230.4556,7450.8958
230.6457,7590.8125
230.8358,7729.35
231.026,7871.2625
231.2161,8012.7875
231.4062,8157.35
231.5963,8298.3917
231.7863,8444.3958
231.9764,8601.9917
232.1664,8756.2875
232.3564,8921.2583
232.5464,9074.0542
232.7364,9235.025
232.9263,9385.4083
233.1163,9552.0083
233.3062,9722.0792
233.4961,9899.7083
233.686,10062.3208
233.8758,10211.3458
234.0657,10362.4458
234.2555,10533.525
234.4454,10701.0083
234.6352,10862.9833
234.825,11025.5542
235.0147,11180.8875
235.2045,11344.5875
235.3942,11499.1958
235.5839,11664.675
235.7737,11821.1583
235.9633,11983.7542
236.153,12155.8375
236.3427,12334.0375
236.5323,12489.2458
236.7219,12645.2667
236.9115,12784.7375
237.1011,12932.4417
237.2907,13100.7167
237.4803,13265.85
237.6698,13417.1583
237.8593,13577.8667
238.0488,13734.7708
238.2383,13891.1875
238.4278,14045.1292
238.6172,14213.5333
238.8066,14374.5417
238.9961,14534.4792
239.1855,14703.7958
239.3748,14853.4583
239.5642,15000.1625
239.7536,15161.3958
239.9429,15310.275
240.1322,15443.875
240.3215,15588.6125
240.5108,15737.6792
240.7001,15890.3292
240.8893,16033.2083
241.0786,16175.2417
241.2677,16311.0292
241.457,16463.3625
241.6461,16576.825
241.8353,16691.5042
242.0244,16810.1208
242.2136,16926.1542
242.4027,17045.4917
242.5918,17156.3167
242.7809,17276.7125
242.9699,17356.1625
243.159,17412.7
243.348,17546.4792
243.537,17696.9125
243.726,17827.7625
243.915,17945.0583
244.1039,18052.2458
244.2929,18153.7583
244.4818,18182.2875
244.6707,18256.2042
244.8596,18393.0583
245.0485,18531.6208
245.2373,18676.8833
245.4262,18804.2875
245.615,18918.6167
245.8038,19010.4542
245.9926,19116.1042
246.1814,19237.725
246.3701,19289.4167
246.5589,19271.1167
246.7476,19332.8542
246.9363,19478.9833
247.1249,19611.9917
247.3136,19727.5375
247.5023,19841.8625
247.6909,19961.6875
247.8795,20067.0583
248.0681,20183.525
248.2567,20280.6
248.4453,20375.1875
248.6338,20472.5
248.8224,20545.0167
249.0109,20534.6667
249.1994,20535.6
249.3878,20655.125
249.5763,20779.8958
249.7648,20885.9792
249.9532,20986.8583
250.1416,21095.6833
250.33,21221.9708
250.5183,21328.7375
250.7067,21423.2792
250.8951,21500.775
251.0834,21573.2667
251.2717,21645.6917
251.46,21718.075
251.6483,21795.9667
251.8365,21861.9917
252.0247,21867.3833
252.213,21893.0
252.4012,21963.8667
252.5894,22089.8542
252.7775,22173.0417
252.9657,22241.1417
253.1538,22331.6333
253.3419,22418.7292
253.53,22467.5292
253.7181,22541.2208
253.9062,22613.8833
254.0942,22681.325
254.2823,22719.225
254.4703,22758.4625
254.6583,22804.6625
254.8463,22867.8917
255.0342,22897.7667
255.2222,22938.4708
255.4101,22964.9167
255.598,22947.0208
255.7859,22972.0375
255.9738,23065.5042
256.1616,23147.2792
256.3495,23240.2708
256.5373,23309.6375
256.7251,23415.9458
256.9129,23478.9417
257.1006,23541.7542
257.2884,23610.1625
257.4761,23693.9333
257.6638,23738.8
257.8515,23770.45
258.0392,23808.1833
258.2269,23841.0333
258.4146,23874.8833
258.6022,23917.2417
258.7898,23930.8167
258.9774,23947.3292
259.165,23983.6958
259.3525,24040.1583
259.5401,24047.6333
259.7276,24074.7708
259.9151,24120.6833
260.1026,24157.5958
260.2901,24204.7625
260.4776,24254.4042
260.665,24340.5667
260.8524,24417.25
261.0398,24482.4625
261.2272,24503.5583
261.4146,24509.0542
261.6019,24544.8542
261.7893,24586.7583
261.9766,24617.15
262.1639,24658.4167
262.3512,24658.3792
262.5384,24658.9833
262.7257,24660.9167
262.9129,24677.2292
263.1001,24684.5375
263.2873,24716.1542
263.4745,24734.4167
263.6617,24701.8375
263.8488,24726.4
264.0359,24740.125
264.2231,24747.8083
264.4101,24759.6583
264.5972,24776.9
264.7842,24790.5417
264.9713,24796.0958
265.1583,24785.9833
265.3453,24800.0375
265.5323,24824.2458
265.7193,24853.1167
265.9062,24887.375
266.0931,24892.8125
266.2801,24885.1875
266.4669,24911.7375
266.6538,24933.0
266.8407,24951.6
267.0276,24921.0083
267.2143,24906.2125
267.4012,24920.8833
267.588,24880.5958
267.7747,24875.5708
267.9615,24874.0667
268.1482,24858.3458
268.3349,24857.3333
268.5217,24849.3208
268.7083,24816.8708
268.895,24796.5708
269.0817,24807.4583
269.2682,24796.7833
269.4549,24761.8792
269.6415,24704.7
269.8281,24689.4875
270.0146,24704.5583
270.2012,24703.5917
270.3877,24708.2042
270.5742,24692.8
270.7607,24681.9667
270.9472,24667.4917
271.1336,24644.5667
271.32,24615.5417
271.5065,24588.2208
271.6929,24578.0417
271.8792,24584.8167
272.0656,24571.7333
272.252,24568.3333
272.4383,24559.1542
272.6246,24532.1292
272.8109,24514.925
272.9972,24541.2542
273.1835,24550.275
273.3697,24552.8667
273.5559,24546.4208
273.7421,24539.65
273.9283,24515.475
274.1145,24495.4083
274.3007,24489.5542
274.4868,24487.65
274.6729,24508.875
274.859,24504.3917
275.0451,24493.0375
275.2311,24419.0042
275.4172,24418.4833
275.6032,24431.3333
275.7892,24440.5167
275.9752,24430.0333
276.1612,24437.7417
276.3472,24399.3125
276.5331,24376.6417
276.719,24361.9125
276.9049,24350.0
277.0908,24322.8167
277.2767,24307.2542
277.4625,24302.15
277.6484,24275.7958
277.8342,24238.1208
278.02,24220.9708
278.2057,24222.5042
278.3915,24243.3333
278.5772,24234.0292
278.763,24193.0208
278.9487,24208.3375
279.1343,24212.4625
279.32,24188.5
279.5057,24140.5792
279.6913,24071.7542
279.877,24056.8792
280.0625,24025.2875
280.2481,23986.1083
280.4337,23948.175
280.6192,23963.775
280.8048,23969.3792
280.9903,23936.3167
281.1758,23893.425
281.3612,23844.0083
281.5467,23817.3625
281.7321,23835.8
281.9175,23826.45
282.1029,23808.6042
282.2884,23797.0125
282.4737,23749.9333
282.6591,23714.7042
282.8444,23694.0083
283.0297,23684.4375
283.215,23665.6667
283.4002,23648.3125
283.5855,23595.6208
283.7707,23520.425
283.956,23484.8958
284.1412,23459.1
284.3264,23457.425
284.5115,23473.3417
284.6967,23474.1042
284.8818,23424.4375
285.0669,23376.1375
285.252,23352.8042
285.4371,23341.7708
285.6222,23295.5083
285.8072,23261.0833
285.9922,23225.5333
286.1772,23226.4
286.3622,23223.4833
286.5472,23187.1833
286.7321,23131.9167
286.9171,23141.4
287.102,23129.8583
287.2869,23135.7042
287.4717,23155.9042
287.6566,23137.3458
287.8415,23121.5083
288.0263,23093.8875
288.2111,23030.9667
288.3959,22969.6208
288.5806,22951.7208
288.7654,22945.7375
288.9501,22980.625
289.1348,22975.4958
289.3195,22961.6208
289.5042,22953.8417
289.6889,22965.2375
289.8735,22901.4542
290.0581,22869.3583
290.2428,22817.7958
290.4273,22797.5375
290.6119,22804.9083
290.7965,22784.3333
290.981,22766.6792
291.1655,22746.8792
291.35,22675.3667
291.5345,22620.4
291.719,22607.5417
291.9034,22604.1667
292.0878,22625.75
292.2722,22601.5958
292.4566,22562.9292
292.641,22560.4292
292.8253,22539.7208
293.0096,22509.8625
293.194,22500.9875
293.3783,22484.1375
293.5626,22486.2458
293.7468,22465.1417
293.9311,22454.7833
294.1153,22400.5583
294.2995,22314.0417
294.4837,22250.5083
294.6678,22199.0792
294.852,22172.1958
295.0361,22161.9292
295.2202,22162.4625
295.4043,22162.0458
295.5884,22133.0083
295.7725,22111.0667
295.9565,22080.7833
296.1405,22017.4542
296.3246,21977.5417
296.5085,21999.125
296.6925,22020.9542
296.8764,21997.0333
297.0603,21962.8417
297.2443,21930.7917
297.4282,21886.825
297.612,21838.1708
297.7959,21784.2
297.9797,21752.3917
298.1635,21701.6458
298.3474,21716.925
298.5311,21725.1875
298.7149,21676.6458
298.8987,21608.9208
299.0823,21573.4125
299.2661,21518.4042
299.4498,21443.6167
299.6334,21427.0542
299.8171,21425.1333
300.0007,21383.8042
300.1843,21360.4667
300.368,21327.7583
300.5515,21299.4042
300.7351,21277.5667
300.9186,21252.9292
301.1021,21209.4833
301.2857,21189.3208
301.4691,21174.5375
301.6526,21165.0125
301.8361,21115.5292
302.0195,21062.5875
302.2029,21040.3375
302.3863,21012.5125
302.5697,20970.2708
302.753,20960.5917
302.9364,20963.6042
303.1197,20966.3917
303.303,20939.5333
303.4863,20887.5083
303.6696,20807.0167
303.8528,20746.9792
304.036,20713.3542
304.2192,20709.8375
304.4024,20678.5083
304.5856,20630.0042
304.7688,20606.4292
304.9519,20595.4583
305.135,20555.5542
305.3181,20523.2458
305.5012,20496.9917
305.6842,20483.1
305.8673,20453.9708
306.0504,20404.3625
306.2333,20336.6042
306.4163,20314.375
306.5993,20277.5042
306.7822,20254.9292
306.9652,20234.0833
307.1481,20191.175
307.331,20149.1042
307.5139,20106.9833
307.6967,20064.7333
307.8796,20025.1458
308.0624,19993.0125
308.2452,19945.2625
308.428,19904.7542
308.6107,19883.9583
308.7935,19843.6875
308.9762,19814.6
309.1589,19787.4167
309.3416,19753.7042
309.5243,19710.1125
309.7069,19682.2625
309.8896,19638.55
310.0721,19609.0292
310.2548,19581.3917
310.4373,19555.75
310.6199,19543.2667
310.8024,19497.8167
310.985,19471.2667
311.1674,19419.9542
311.3499,19364.7708
311.5324,19346.9542
311.7148,19348.7458
311.8973,19301.3292
312.0797,19266.4375
312.2621,19246.7375
312.4445,19222.7875
312.6268,19176.5833
312.8091,19154.7333
312.9915,19092.3708
313.1738,19061.2125
313.356,19002.8917
313.5383,18955.1708
313.7206,18934.6125
313.9027,18892.4667
314.085,18866.0958
314.2672,18843.6125
314.4493,18825.4542
314.6314,18813.4917
314.8136,18797.425
314.9957,18747.1042
315.1778,18695.7708
315.3598,18669.9208
315.5419,18653.4333
315.724,18637.95
315.9059,18604.075
316.088,18572.4958
316.2699,18574.5458
316.4519,18547.4333
316.6338,18492.9292
316.8157,18419.8583
316.9977,18391.1208
317.1795,18387.9375
317.3614,18372.8542
317.5432,18353.7292
317.7251,18311.95
317.9069,18248.9583
318.0887,18231.675
318.2704,18202.7292
318.4522,18173.5333
318.6339,18157.6625
318.8156,18165.2292
318.9973,18141.0417
319.179,18134.6833
319.3607,18132.6583
319.5423,18118.625
319.7239,18091.7875
319.9055,18058.0208
320.0871,18034.15
320.2687,18001.2125
320.4502,17974.4042
320.6317,17927.6292
320.8132,17929.3917
320.9947,17910.1917
321.1761,17898.2083
321.3576,17886.3625
321.5391,17871.7958
321.7205,17858.8833
321.9019,17818.0625
322.0832,17769.5833
322.2646,17725.9208
322.4459,17697.9583
322.6272,17661.9792
322.8085,17640.1208
322.9898,17613.2875
323.1711,17579.5792
323.3523,17545.2792
323.5335,17521.9875
323.7147,17559.5167
323.8959,17584.7083
324.0771,17570.075
324.2582,17540.2083
324.4393,17521.525
324.6204,17508.8875
324.8015,17495.575
324.9826,17494.4833
325.1637,17520.1625
325.3447,17499.2917
325.5257,17481.6875
325.7067,17460.7667
325.8877,17401.8042
326.0686,17353.825
326.2496,17319.8625
326.4305,17272.5875
326.6114,17263.45
326.7922,17254.3208
326.9731,17254.6792
327.1539,17245.4333
327.3347,17238.25
327.5155,17233.7917
327.6963,17256.8542
327.8771,17245.0708
328.0578,17190.3083
328.2385,17120.15
328.4193,17098.7042
328.5999,17069.0375
328.7806,17035.9333
328.9613,17045.5958
329.1419,17026.5625
329.3225,17016.9417
329.5031,16974.0375
329.6837,16932.4833
329.8642,16910.1542
330.0447,16886.6083
330.2252,16859.3417
330.4057,16822.9083
330.5862,16802.5417
330.7667,16788.375
330.9471,16801.6958
331.1275,16804.6292
331.3079,16734.35
331.4883,16689.7708
331.6687,16697.6375
331.849,16670.7375
332.0293,16634.65
332.2096,16608.8667
332.3899,16603.3833
332.5702,16606.5125
332.7504,16602.8542
332.9306,16598.5917
333.1108,16562.8125
333.291,16516.0583
333.4712,16508.3333
333.6514,16516.5417
333.8315,16489.125
334.0116,16471.1958
334.1917,16466.4375
334.3717,16462.45
334.5518,16460.1917
334.7318,16431.6625
334.9119,16409.0583
335.0918,16401.775
335.2718,16392.6833
335.4518,16383.2792
335.6317,16360.6208
335.8116,16354.1667
335.9915,16344.2792
336.1714,16304.0542
336.3513,16275.6625
336.5311,16271.1083
336.7109,16280.4208
336.8907,16247.4583
337.0705,16195.2458
337.2502,16136.0708
337.43,16114.725
337.6097,16072.6125
337.7894,16052.5292
337.9691,16051.9833
338.1488,16058.7833
338.3284,16057.4583
338.508,16068.5833
338.6877,16061.4833
338.8672,16045.1583
339.0468,16003.1
339.2263,15974.925
339.4059,15967.9542
339.5854,16002.8708
339.7649,15986.0083
339.9443,15960.5917
340.1238,15953.975
340.3032,15950.3
340.4826,15939.5833
340.662,15903.5958
340.8414,15855.4625
341.0207,15858.475
341.2001,15868.6625
341.3794,15861.8667
341.5587,15888.2625
341.738,15890.875
341.9172,15844.4042
342.0965,15809.0
342.2757,15760.1417
342.4549,15690.625
342.6341,15697.9875
342.8132,15687.1375
342.9923,15699.3333
343.1715,15742.35
343.3506,15774.9042
343.5296,15727.3125
343.7087,15663.1833
343.8878,15634.3708
344.0668,15624.0375
344.2458,15609.4792
344.4248,15573.9875
344.6037,15562.1083
344.7827,15557.1833
344.9616,15529.0292
345.1405,15520.8
345.3194,15532.425
345.4982,15499.4417
345.6771,15468.9125
345.8559,15460.4917
346.0347,15456.9333
346.2135,15438.7
346.3923,15429.9417
346.571,15425.5167
346.7498,15397.25
346.9285,15396.2917
347.1071,15377.4292
347.2859,15332.7208
347.4645,15347.7
347.6431,15366.9167
347.8217,15382.3333
348.0003,15383.8625
348.1789,15390.4708
348.3574,15307.3083
348.5359,15253.8875
348.7145,15213.0167
348.893,15207.1667
349.0714,15211.6333
349.2499,15180.9083
349.4283,15131.5917
349.6068,15091.9542
349.7852,15075.6125
349.9635,15077.3708
350.1419,15068.0667
350.3202,15046.3833
350.4985,15002.5333
350.6768,14977.0667
350.8551,14956.3125
351.0334,14945.3375
351.2116,14917.775
351.3898,14921.2583
351.568,14914.7167
351.7462,14915.4583
351.9243,14895.4708
352.1025,14862.1125
352.2806,14844.8708
352.4587,14832.8625
352.6368,14816.5167
352.8148,14786.8542
352.9929,14757.9917
353.1709,14750.1458
353.3489,14738.5625
353.5268,14714.8
353.7048,14686.9542
353.8828,14668.35
354.0607,14639.7417
354.2386,14635.7542
354.4165,14612.6542
354.5943,14593.5458
354.7722,14590.7042
354.95,14602.4292
355.1278,14603.1583
355.3056,14572.4292
355.4833,14516.425
355.6611,14464.7625
355.8388,14418.9
356.0165,14393.3667
356.1942,14401.3042
356.3719,14443.4917
356.5495,14437.1625
356.7271,14408.2417
356.9047,14406.6083
357.0823,14408.3625
357.2599,14404.9083
357.4374,14385.9667
357.6149,14342.8958
357.7924,14294.0708
357.9699,14274.3167
358.1474,14270.5167
358.3248,14236.375
358.5023,14208.5875
358.6797,14168.0875
358.8571,14141.725
359.0344,14133.2958
359.2118,14091.7667
359.3891,14066.7292
359.5664,14051.5542
359.7437,14036.4083
359.9209,13990.0667
360.0982,13949.7458
360.2754,13930.1542
360.4526,13944.2917
360.6298,13952.8292
360.807,13947.3625
360.9841,13930.2583
361.1613,13888.2333
361.3383,13891.8792
361.5154,13897.0667
361.6925,13870.9333
361.8695,13854.1917
362.0466,13820.4708
362.2236,13813.2958
362.4005,13779.7667
362.5775,13777.6167
362.7545,13723.5542
362.9314,13678.8792
363.1083,13681.1208
363.2852,13702.7417
363.462,13704.9833
363.6389,13681.0292
363.8157,13665.0708
363.9925,13626.175
364.1693,13601.1333
364.346,13574.7458
364.5228,13557.0083
364.6996,13573.2542
364.8762,13571.7
365.0529,13577.0542
365.2296,13571.325
365.4062,13562.8375
365.5829,13562.0042
365.7595,13518.425
365.9361,13506.8792
366.1126,13519.8167
366.2892,13513.0333
366.4657,13642.1458
366.6422,13824.6792
366.8186,13820.3833
366.9951,13850.5833
367.1716,13860.825
367.348,13765.9083
367.5244,13785.0458
367.7008,13841.3792
367.8772,13886.2042
368.0535,13744.0792
368.2298,13600.5583
368.4061,13715.4417
368.5824,13712.6083
368.7586,13691.0083
368.9349,13793.675
369.1111,13759.05
369.2873,13616.9458
369.4635,13559.9375
369.6396,13628.5833
369.8158,13564.6
369.9919,13480.4833
370.168,13449.6583
370.3441,13496.35
370.5202,13455.975
370.6962,13359.8083
370.8722,13303.2458
371.0482,13299.0208
371.2242,13323.4583
371.4002,13387.7
371.5761,13463.4917
371.752,13403.35
371.9279,13366.5
372.1038,13404.5875
372.2796,13404.2042
372.4555,13347.7417
372.6313,13399.325
372.8071,13380.7708
372.9829,13312.7458
373.1586,13283.4875
373.3344,13334.9083
373.5101,13331.8667
373.6858,13321.9083
373.8615,13291.9792
374.0371,13274.6833
374.2127,13338.0083
374.3884,13423.7708
374.564,13381.9292
374.7395,13331.9458
374.9151,13337.8042
375.0906,13452.0
375.2661,13635.1917
375.4416,13615.3542
375.6171,13577.0958
375.7925,13679.5708
375.968,13765.7917
376.1434,13727.325
376.3188,13564.3083
376.4941,13497.7292
376.6695,13525.8875
376.8448,13603.125
377.0201,13671.975
377.1954,13644.2958
377.3707,13627.1042
377.5459,13704.2
377.7212,13748.9375
377.8964,13998.2
378.0715,14313.7125
378.2467,14185.2708
378.4218,14045.8333
378.597,14124.6333
378.7721,13870.4833
378.9472,13911.6708
379.1222,13972.0917
379.2973,14125.3
379.4723,14528.2375
379.6473,14785.1625
379.8223,14683.9583
379.9972,14248.8875
380.1722,14034.8417
380.3471,13950.6625
380.522,14000.4958
380.6969,13940.7
380.8717,14057.0667
381.0466,14225.6667
381.2214,14022.4792
381.3962,13935.1667
381.571,13841.9458
381.7457,13756.6333
381.9204,13794.5625
382.0952,13885.3458
382.2699,13841.9417
382.4445,14151.7833
382.6192,14333.6542
382.7938,14508.3125
382.9685,14827.275
383.1431,14786.3042
383.3176,14325.1542
383.4922,14001.25
383.6667,13968.0625
383.8412,14009.1667
384.0157,13919.3958
384.1902,13888.7292
384.3646,14030.9458
384.5391,14107.0583
384.7134,14054.05
384.8878,14134.8292
385.0622,14378.0917
385.2365,14553.4958
385.4109,14215.2542
385.5852,13936.4917
385.7594,13953.0375
385.9337,14042.5
386.1079,14172.1625
386.2822,14335.3667
386.4564,14551.1417
386.6306,14416.3208
386.8047,14221.975
386.9789,14442.7958
387.153,14521.575
387.3271,14793.1625
387.5012,15043.4667
387.6752,15007.475
387.8492,15414.4292
388.0233,15560.0417
388.1972,15163.2042
388.3712,15090.2833
388.5452,15116.3542
388.7191,15164.1917
388.893,15419.0792
389.0669,15786.4917
389.2408,15327.2792
389.4146,14625.3125
389.5884,14184.2417
389.7623,13930.5167
389.9361,13899.425
390.1098,13959.825
390.2835,14125.8625
390.4573,14171.3417
390.631,14099.9292
390.8047,14185.6667
390.9784,14459.0333
391.152,14422.7583
391.3256,14327.6625
391.4992,14496.2708
391.6728,14480.4875
391.8464,14353.4125
392.0199,14624.75
392.1934,14906.2917
392.3669,14819.925
392.5403,15163.8667
392.7138,15219.9042
392.8873,15510.3542
393.0607,15801.8708
393.2341,16232.0708
393.4074,16359.0875
393.5808,16069.3417
393.7542,15359.5042
393.9274,15233.1583
394.1007,15192.975
394.274,15104.1
394.4472,15290.7333
394.6205,15121.9958
394.7937,15489.4125
394.9668,15940.6417
395.14,15956.4792
395.3131,15454.6208
395.4863,14948.5125
395.6594,14730.2958
395.8325,14795.0167
396.0055,14627.8708
396.1786,14709.6958
396.3516,14751.2375
396.5246,14840.4875
396.6975,14708.3458
396.8705,14585.4542
397.0434,14997.5125
397.2163,15128.1625
397.3892,14684.3333
397.5621,14777.9083
397.735,15081.2042
397.9077,15404.0458
398.0806,15846.2375
398.2534,15502.325
398.4261,15432.7458
398.5989,15553.5958
398.7716,16239.4708
398.9443,16486.5833
399.117,16098.3583
399.2896,15638.9167
399.4623,15417.8292
399.6349,15303.4833
399.8075,15213.9917
399.9801,14888.875
400.1526,14795.3417
400.3252,14701.3
400.4977,14199.0875
400.6702,14071.275
400.8427,14024.65
401.0151,14112.8833
401.1875,14278.1292
401.36,14188.9125
401.5323,14270.2292
401.7047,14142.9708
401.877,13936.8917
402.0494,13878.0083
402.2216,13890.4167
402.394,14203.3958
402.5662,14251.8375
402.7385,14129.7167
402.9107,14094.675
403.0829,14046.5917
403.2551,14140.6458
403.4272,14059.8583
403.5994,13977.5208
403.7715,14029.7583
403.9436,14312.2542
404.1156,14283.6625
