Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-07 17:27:53.564204
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1923.0792
218.2508,1960.8458
218.442,1999.5625
218.6332,2041.7458
218.8244,2082.6958
219.0156,2123.675
219.2067,2168.9917
219.3979,2215.4458
219.589,2263.1417
219.7801,2310.7667
219.9712,2362.3208
220.1623,2413.4417
220.3533,2469.4208
220.5444,2523.7208
220.7354,2580.0833
220.9264,2637.3625
221.1174,2701.5083
221.3083,2762.875
221.4993,2825.2917
221.6902,2884.8
221.8812,2956.75
222.0721,3024.1667
222.263,3093.8417
222.4538,3166.5083
222.6447,3241.375
222.8355,3315.5667
223.0264,3392.5208
223.2172,3468.275
223.408,3548.6792
223.5987,3630.6625
223.7895,3712.1875
223.9802,3798.0625
224.1709,3885.3875
224.3616,3977.175
224.5524,4067.4542
224.743,4160.9333
224.9337,4250.9083
225.1243,4356.7083
225.315,4452.05
225.5056,4548.4875
225.6962,4649.3667
225.8867,4755.4958
226.0773,4857.6792
226.2678,4964.775
226.4584,5072.8417
226.6489,5185.1458
226.8394,5287.4458
227.0298,5402.9542
227.2203,5522.0792
227.4108,5649.9625
227.6012,5768.6583
227.7916,5887.0083
227.982,6007.8792
228.1723,6125.575
228.3627,6253.2458
228.5531,6374.8833
228.7434,6498.8333
228.9337,6631.45
229.124,6765.2167
229.3143,6898.1792
229.5045,7043.3458
229.6948,7189.25
229.885,7334.2667
230.0752,7481.3
230.2654,7631.525
230.4556,7779.1292
230.6457,7923.7417
230.8358,8068.5583
231.026,8214.9667
231.2161,8358.6417
231.4062,8510.8667
231.5963,8653.6167
231.7863,8808.5625
231.9764,8968.1292
232.1664,9130.9
232.3564,9299.5542
232.5464,9462.5917
232.7364,9626.4458
232.9263,9785.1875
233.1163,9956.2125
233.3062,10129.2
233.4961,10310.3625
233.686,10477.7458
233.8758,10630.6458
234.0657,10790.1458
234.2555,10966.2083
234.4454,11137.7042
234.6352,11304.5583
234.825,11475.2292
235.0147,11637.0708
235.2045,11805.3583
235.3942,11969.3167
235.5839,12138.6292
235.7737,12301.1125
235.9633,12462.6375
236.153,12642.5625
236.3427,12817.5542
236.5323,12986.4708
236.7219,13147.6917
236.9115,13291.2083
237.1011,13445.6708
237.2907,13620.1708
237.4803,13786.3792
237.6698,13946.0
237.8593,14110.1417
238.0488,14270.6625
238.2383,14433.4375
238.4278,14591.4125
238.6172,14772.35
238.8066,14933.1625
238.9961,15095.6458
239.1855,15271.525
239.3748,15426.9875
239.5642,15574.7375
239.7536,15733.8958
239.9429,15892.3208
240.1322,16029.2333
240.3215,16182.375
240.5108,16333.6875
240.7001,16493.7167
240.8893,16641.8125
241.0786,16783.9958
241.2677,16918.4583
241.457,17083.0542
241.6461,17191.0667
241.8353,17315.2583
242.0244,17438.0042
242.2136,17560.975
242.4027,17681.6917
242.5918,17793.525
242.7809,17912.6667
242.9699,18002.4875
243.159,18053.0375
243.348,18191.6792
243.537,18346.85
243.726,18479.7458
243.915,18598.2417
244.1039,18708.1958
244.2929,18813.6458
244.4818,18845.4958
244.6707,18926.4417
244.8596,19061.7625
245.0485,19206.5417
245.2373,19350.8625
245.4262,19484.8042
245.615,19595.9625
245.8038,19694.8667
245.9926,19801.925
246.1814,19926.2208
246.3701,19982.7
246.5589,19969.4167
246.7476,20028.2167
246.9363,20174.05
247.1249,20310.2417
247.3136,20432.7417
247.5023,20549.3625
247.6909,20670.8667
247.8795,20773.1917
248.0681,20898.5958
248.2567,21002.075
248.4453,21095.8833
248.6338,21197.4208
248.8224,21266.0625
249.0109,21263.9667
249.1994,21257.5708
249.3878,21385.8667
249.5763,21512.0417
249.7648,21621.3458
249.9532,21721.1708
250.1416,21838.9292
250.33,21965.6708
250.5183,22079.3792
250.7067,22172.0292
250.8951,22262.2
251.0834,22339.4208
251.2717,22410.8625
251.46,22486.1125
251.6483,22558.6208
251.8365,22625.1583
252.0247,22637.7458
252.213,22664.7
252.4012,22743.2458
252.5894,22874.2333
252.7775,22960.2625
252.9657,23030.5917
253.1538,23132.3792
253.3419,23212.7333
253.53,23265.6583
253.7181,23331.6
253.9062,23409.8292
254.0942,23483.3792
254.2823,23522.5583
254.4703,23565.8958
254.6583,23620.1458
254.8463,23684.0875
255.0342,23710.7958
255.2222,23747.3833
255.4101,23770.7625
255.598,23760.9375
255.7859,23785.0
255.9738,23884.9083
256.1616,23978.1208
256.3495,24073.9208
256.5373,24144.9083
256.7251,24259.1542
256.9129,24330.9708
257.1006,24391.5375
257.2884,24463.4583
257.4761,24547.8458
257.6638,24602.175
257.8515,24641.5208
258.0392,24676.8042
258.2269,24710.1167
258.4146,24738.1542
258.6022,24783.2208
258.7898,24795.4458
258.9774,24816.2042
259.165,24861.0292
259.3525,24917.7833
259.5401,24936.975
259.7276,24975.3875
259.9151,25028.0708
260.1026,25058.4083
260.2901,25109.2333
260.4776,25162.3583
260.665,25248.9083
260.8524,25316.9583
261.0398,25394.175
261.2272,25423.8708
261.4146,25433.1708
261.6019,25475.5
261.7893,25525.4875
261.9766,25560.4083
262.1639,25599.9875
262.3512,25596.45
262.5384,25600.6542
262.7257,25604.3875
262.9129,25623.6458
263.1001,25638.7417
263.2873,25683.0583
263.4745,25710.0167
263.6617,25680.8875
263.8488,25702.2083
264.0359,25720.9667
264.2231,25727.4625
264.4101,25736.5375
264.5972,25758.475
264.7842,25776.6583
264.9713,25785.2958
265.1583,25786.5292
265.3453,25804.4917
265.5323,25830.0292
265.7193,25851.7667
265.9062,25892.0042
266.0931,25904.0167
266.2801,25900.975
266.4669,25926.9125
266.6538,25954.3542
266.8407,25980.1958
267.0276,25960.6583
267.2143,25950.9708
267.4012,25964.0
267.588,25921.0083
267.7747,25912.3292
267.9615,25913.3667
268.1482,25898.8333
268.3349,25913.0042
268.5217,25909.6625
268.7083,25882.3333
268.895,25864.6375
269.0817,25882.2667
269.2682,25870.775
269.4549,25830.45
269.6415,25771.0417
269.8281,25747.5958
270.0146,25771.45
270.2012,25773.6333
270.3877,25785.2083
270.5742,25778.6417
270.7607,25770.9167
270.9472,25754.1292
271.1336,25738.6208
271.32,25711.3083
271.5065,25687.6125
271.6929,25670.0
271.8792,25682.1292
272.0656,25671.6
272.252,25671.8292
272.4383,25663.7542
272.6246,25648.2
272.8109,25621.8708
272.9972,25655.8625
273.1835,25668.225
273.3697,25674.6417
273.5559,25671.4792
273.7421,25675.4167
273.9283,25654.1958
274.1145,25639.5292
274.3007,25630.525
274.4868,25638.6542
274.6729,25659.325
274.859,25654.6125
275.0451,25645.8417
275.2311,25570.3458
275.4172,25581.1167
275.6032,25593.7792
275.7892,25612.1125
275.9752,25604.4208
276.1612,25613.725
276.3472,25575.6625
276.5331,25553.9292
276.719,25542.7708
276.9049,25538.3542
277.0908,25511.1792
277.2767,25492.9875
277.4625,25492.5333
277.6484,25466.0167
277.8342,25433.8458
278.02,25424.2333
278.2057,25435.2625
278.3915,25458.1083
278.5772,25449.0458
278.763,25410.0958
278.9487,25426.3417
279.1343,25439.8125
279.32,25418.3125
279.5057,25372.275
279.6913,25300.7458
279.877,25276.7333
280.0625,25260.5458
280.2481,25212.3875
280.4337,25174.7208
280.6192,25193.4292
280.8048,25208.35
280.9903,25170.7333
281.1758,25125.7917
281.3612,25075.7
281.5467,25050.4333
281.7321,25072.7833
281.9175,25072.3875
282.1029,25057.4542
282.2884,25045.8875
282.4737,25000.4042
282.6591,24956.7708
282.8444,24944.3375
283.0297,24929.675
283.215,24915.6042
283.4002,24899.9333
283.5855,24850.2583
283.7707,24768.3417
283.956,24730.1375
284.1412,24705.7167
284.3264,24703.3917
284.5115,24727.6083
284.6967,24720.1875
284.8818,24684.375
285.0669,24626.4083
285.252,24609.9042
285.4371,24596.1
285.6222,24546.175
285.8072,24505.5708
285.9922,24473.9708
286.1772,24472.6875
286.3622,24483.0917
286.5472,24435.7542
286.7321,24387.1458
286.9171,24399.5083
287.102,24392.9833
287.2869,24393.4458
287.4717,24417.7625
287.6566,24401.1708
287.8415,24380.1333
288.0263,24350.5
288.2111,24286.2292
288.3959,24224.5
288.5806,24212.2708
288.7654,24208.6458
288.9501,24246.7292
289.1348,24247.3333
289.3195,24229.3542
289.5042,24217.15
289.6889,24226.9917
289.8735,24159.775
290.0581,24128.0
290.2428,24071.6875
290.4273,24055.9708
290.6119,24069.9542
290.7965,24045.2792
290.981,24025.5458
291.1655,24003.8292
291.35,23930.1292
291.5345,23873.3125
291.719,23865.025
291.9034,23863.5292
292.0878,23892.6417
292.2722,23866.2458
292.4566,23830.6958
292.641,23826.5708
292.8253,23805.075
293.0096,23766.6125
293.194,23761.0125
293.3783,23749.1417
293.5626,23745.3292
293.7468,23733.2917
293.9311,23717.8667
294.1153,23661.6458
294.2995,23572.4083
294.4837,23505.1292
294.6678,23452.3583
294.852,23420.9667
295.0361,23411.7458
295.2202,23407.7583
295.4043,23411.6125
295.5884,23385.9167
295.7725,23362.3833
295.9565,23332.4333
296.1405,23261.1667
296.3246,23227.0667
296.5085,23244.5083
296.6925,23264.3417
296.8764,23244.2292
297.0603,23209.4458
297.2443,23176.3417
297.4282,23127.75
297.612,23072.4417
297.7959,23026.7042
297.9797,22988.3167
298.1635,22945.525
298.3474,22967.7375
298.5311,22972.95
298.7149,22920.3042
298.8987,22851.3167
299.0823,22806.725
299.2661,22753.725
299.4498,22670.7708
299.6334,22654.6958
299.8171,22645.775
300.0007,22609.5042
300.1843,22590.3167
300.368,22559.6792
300.5515,22524.9958
300.7351,22493.0375
300.9186,22469.1167
301.1021,22423.0542
301.2857,22398.525
301.4691,22376.2125
301.6526,22370.8292
301.8361,22321.0125
302.0195,22274.1917
302.2029,22241.375
302.3863,22225.0625
302.5697,22178.5708
302.753,22170.6667
302.9364,22164.2292
303.1197,22169.1083
303.303,22139.8292
303.4863,22087.0083
303.6696,21996.925
303.8528,21937.7417
304.036,21906.8542
304.2192,21902.875
304.4024,21873.8125
304.5856,21822.4042
304.7688,21797.1292
304.9519,21780.3375
305.135,21749.8375
305.3181,21708.9583
305.5012,21671.1583
305.6842,21660.95
305.8673,21631.9292
306.0504,21583.9708
306.2333,21512.0667
306.4163,21488.5083
306.5993,21447.1708
306.7822,21426.4458
306.9652,21400.9083
307.1481,21352.6708
307.331,21318.5583
307.5139,21274.6458
307.6967,21229.325
307.8796,21182.8292
308.0624,21147.075
308.2452,21100.3833
308.428,21056.3333
308.6107,21041.2708
308.7935,21000.0667
308.9762,20959.4083
309.1589,20941.3125
309.3416,20896.9583
309.5243,20857.8917
309.7069,20823.8917
309.8896,20777.4792
310.0721,20745.8208
310.2548,20717.7917
310.4373,20687.7333
310.6199,20680.8167
310.8024,20642.2292
310.985,20619.1792
311.1674,20561.0125
311.3499,20501.9167
311.5324,20478.825
311.7148,20483.1667
311.8973,20431.375
312.0797,20391.3042
312.2621,20378.1333
312.4445,20353.8708
312.6268,20310.9333
312.8091,20283.9208
312.9915,20224.1708
313.1738,20186.4
313.356,20125.2667
313.5383,20075.4375
313.7206,20048.4667
313.9027,20012.65
314.085,19985.0083
314.2672,19959.5875
314.4493,19939.6792
314.6314,19918.3583
314.8136,19909.4792
314.9957,19866.725
315.1778,19813.5125
315.3598,19783.0708
315.5419,19767.4833
315.724,19737.7125
315.9059,19696.4917
316.088,19657.5208
316.2699,19662.3208
316.4519,19643.4667
316.6338,19590.7708
316.8157,19517.0083
316.9977,19490.775
317.1795,19492.0208
317.3614,19490.5458
317.5432,19468.8167
317.7251,19416.8083
317.9069,19350.1167
318.0887,19313.3417
318.2704,19284.7833
318.4522,19265.375
318.6339,19254.8333
318.8156,19273.3667
318.9973,19251.1083
319.179,19245.0083
319.3607,19228.5708
319.5423,19213.6875
319.7239,19187.7625
319.9055,19160.5458
320.0871,19138.8
320.2687,19107.7375
320.4502,19082.3625
320.6317,19044.2875
320.8132,19045.3583
320.9947,19022.1292
321.1761,18997.925
321.3576,18979.0375
321.5391,18964.025
321.7205,18954.2583
321.9019,18925.2542
322.0832,18873.0833
322.2646,18823.1083
322.4459,18792.5125
322.6272,18760.0917
322.8085,18723.3
322.9898,18695.375
323.1711,18666.775
323.3523,18635.95
323.5335,18618.0333
323.7147,18661.325
323.8959,18689.6458
324.0771,18686.1625
324.2582,18664.0625
324.4393,18641.5542
324.6204,18629.4458
324.8015,18607.925
324.9826,18600.1
325.1637,18632.2958
325.3447,18616.525
325.5257,18606.4083
325.7067,18591.7
325.8877,18533.775
326.0686,18497.725
326.2496,18457.7583
326.4305,18408.0917
326.6114,18388.7875
326.7922,18397.2667
326.9731,18409.3333
327.1539,18387.2042
327.3347,18370.3042
327.5155,18371.6958
327.6963,18391.8333
327.8771,18376.8208
328.0578,18314.2875
328.2385,18236.0292
328.4193,18209.6792
328.5999,18187.4417
328.7806,18149.4167
328.9613,18173.3167
329.1419,18179.2917
329.3225,18179.9917
329.5031,18139.7958
329.6837,18094.9417
329.8642,18067.925
330.0447,18051.4625
330.2252,18027.2042
330.4057,17966.1375
330.5862,17923.6625
330.7667,17896.5083
330.9471,17910.6208
331.1275,17922.1667
331.3079,17838.35
331.4883,17789.8792
331.6687,17792.6125
331.849,17780.8958
332.0293,17750.475
332.2096,17720.7333
332.3899,17704.9917
332.5702,17709.3083
332.7504,17721.2875
332.9306,17709.3417
333.1108,17664.6542
333.291,17615.9625
333.4712,17616.5167
333.6514,17593.7083
333.8315,17560.2333
334.0116,17548.4958
334.1917,17547.3083
334.3717,17550.1458
334.5518,17561.25
334.7318,17535.2583
334.9119,17508.6583
335.0918,17481.7542
335.2718,17485.6292
335.4518,17487.7208
335.6317,17474.4208
335.8116,17461.6417
335.9915,17420.1375
336.1714,17334.5792
336.3513,17307.4292
336.5311,17340.45
336.7109,17365.8542
336.8907,17317.5167
337.0705,17239.6792
337.2502,17170.975
337.43,17147.7417
337.6097,17129.15
337.7894,17134.7792
337.9691,17125.4208
338.1488,17110.8042
338.3284,17118.6333
338.508,17135.4667
338.6877,17141.7125
338.8672,17126.0792
339.0468,17083.925
339.2263,17049.9958
339.4059,17023.3167
339.5854,17057.4917
339.7649,17063.75
339.9443,17053.7542
340.1238,17062.0917
340.3032,17057.3042
340.4826,17031.2042
340.662,16980.6958
340.8414,16919.9333
341.0207,16923.1167
341.2001,16940.7167
341.3794,16934.4167
341.5587,16935.5333
341.738,16944.5833
341.9172,16912.4
342.0965,16898.6583
342.2757,16847.3
342.4549,16753.2542
342.6341,16753.9583
342.8132,16750.8458
342.9923,16780.1667
343.1715,16838.2042
343.3506,16854.4125
343.5296,16793.8042
343.7087,16737.7375
343.8878,16693.1208
344.0668,16653.1917
344.2458,16605.3792
344.4248,16563.3125
344.6037,16563.3
344.7827,16573.325
344.9616,16572.2708
345.1405,16582.475
345.3194,16595.4375
345.4982,16555.4792
345.6771,16533.8708
345.8559,16510.8167
346.0347,16486.1417
346.2135,16451.0708
346.3923,16455.6542
346.571,16476.9417
346.7498,16444.0708
346.9285,16451.8375
347.1071,16446.0833
347.2859,16392.4042
347.4645,16386.6208
347.6431,16383.0167
347.8217,16392.1417
348.0003,16422.9375
348.1789,16445.5917
348.3574,16355.4708
348.5359,16281.6125
348.7145,16251.7667
348.893,16261.5
349.0714,16238.8167
349.2499,16187.7833
349.4283,16143.1
349.6068,16110.4167
349.7852,16083.925
349.9635,16096.275
350.1419,16126.2542
350.3202,16117.1542
350.4985,16080.525
350.6768,16037.6917
350.8551,16010.4542
351.0334,15996.2917
351.2116,15953.5583
351.3898,15950.7417
351.568,15929.7333
351.7462,15950.4917
351.9243,15961.0042
352.1025,15916.9292
352.2806,15882.7458
352.4587,15844.0792
352.6368,15798.3875
352.8148,15776.5583
352.9929,15775.4083
353.1709,15786.8292
353.3489,15776.3875
353.5268,15756.5125
353.7048,15737.2292
353.8828,15720.1833
354.0607,15704.725
354.2386,15694.5917
354.4165,15670.3417
354.5943,15657.375
354.7722,15653.4375
354.95,15665.5875
355.1278,15669.3875
355.3056,15634.9125
355.4833,15547.6125
355.6611,15485.3125
355.8388,15442.7917
356.0165,15412.925
356.1942,15432.3958
356.3719,15485.5667
356.5495,15466.1875
356.7271,15390.1167
356.9047,15383.7625
357.0823,15372.225
357.2599,15367.0125
357.4374,15366.6125
357.6149,15341.9958
357.7924,15297.3125
357.9699,15261.0875
358.1474,15222.0
358.3248,15156.3167
358.5023,15137.4125
358.6797,15087.65
358.8571,15058.2708
359.0344,15073.8458
359.2118,15075.1292
359.3891,15072.8875
359.5664,15062.5333
359.7437,15068.4708
359.9209,15026.0375
360.0982,14989.6917
360.2754,14954.9167
360.4526,14944.875
360.6298,14935.6708
360.807,14922.3333
360.9841,14884.3083
361.1613,14839.6667
361.3383,14864.9708
361.5154,14881.7917
361.6925,14869.8
361.8695,14825.6125
362.0466,14749.2833
362.2236,14760.8125
362.4005,14764.1167
362.5775,14779.125
362.7545,14751.5417
362.9314,14714.425
363.1083,14689.7958
363.2852,14654.3667
363.462,14656.2292
363.6389,14644.1833
363.8157,14652.425
363.9925,14633.7625
364.1693,14626.4542
364.346,14592.3917
364.5228,14551.425
364.6996,14546.925
364.8762,14528.9125
365.0529,14538.075
365.2296,14565.8125
365.4062,14586.1167
365.5829,14595.4667
365.7595,14560.3083
365.9361,14556.4167
366.1126,14582.8875
366.2892,14573.525
366.4657,14688.2417
366.6422,14878.1458
366.8186,14883.2917
366.9951,14893.875
367.1716,14908.0
367.348,14834.7458
367.5244,14852.9292
367.7008,14913.1333
367.8772,14936.3542
368.0535,14772.6208
368.2298,14603.6708
368.4061,14740.2667
368.5824,14755.2292
368.7586,14700.2167
368.9349,14793.1417
369.1111,14801.5958
369.2873,14688.6542
369.4635,14620.3333
369.6396,14682.4708
369.8158,14632.3958
369.9919,14555.0625
370.168,14536.8708
370.3441,14576.3917
370.5202,14498.8125
370.6962,14348.4542
370.8722,14282.3542
371.0482,14277.8042
371.2242,14348.2667
371.4002,14457.3167
371.5761,14570.7292
371.752,14499.8083
371.9279,14427.3083
372.1038,14383.3083
372.2796,14354.2292
372.4555,14320.25
372.6313,14428.35
372.8071,14424.5375
372.9829,14347.8
373.1586,14321.6542
373.3344,14338.6
373.5101,14281.1458
373.6858,14225.0917
373.8615,14207.8333
374.0371,14247.9542
374.2127,14366.1167
374.3884,14451.5125
374.564,14378.6833
374.7395,14280.7417
374.9151,14271.8167
375.0906,14372.1667
375.2661,14619.5792
375.4416,14674.1375
375.6171,14673.1792
375.7925,14769.15
375.968,14797.3208
376.1434,14761.6875
376.3188,14611.1708
376.4941,14532.1667
376.6695,14564.1208
376.8448,14637.4417
377.0201,14723.925
377.1954,14705.6375
377.3707,14708.5083
377.5459,14820.6958
377.7212,14874.55
377.8964,15135.1625
378.0715,15483.3708
378.2467,15397.5167
378.4218,15227.6167
378.597,15314.7375
378.7721,15012.0708
378.9472,14995.5875
379.1222,15052.2333
379.2973,15221.4917
379.4723,15628.2375
379.6473,15888.6458
379.8223,15791.2417
379.9972,15303.8583
380.1722,15096.3042
380.3471,15058.2083
380.522,15158.8458
380.6969,15093.225
380.8717,15174.9875
381.0466,15391.8125
381.2214,15204.9125
381.3962,15076.9583
381.571,14930.0708
381.7457,14803.8458
381.9204,14851.7042
382.0952,14935.275
382.2699,14859.1292
382.4445,15187.225
382.6192,15362.9833
382.7938,15501.8583
382.9685,15830.8542
383.1431,15834.25
383.3176,15346.8042
383.4922,14962.7542
383.6667,14930.8417
383.8412,14999.8583
384.0157,14896.1708
384.1902,14860.1292
384.3646,15059.4833
384.5391,15214.3375
384.7134,15176.5875
384.8878,15264.55
385.0622,15505.5542
385.2365,15691.45
385.4109,15374.8708
385.5852,15040.7042
385.7594,15027.3833
385.9337,15112.2167
386.1079,15213.7375
386.2822,15399.3792
386.4564,15702.9333
386.6306,15611.1167
386.8047,15369.2833
386.9789,15582.2167
387.153,15661.8917
387.3271,15885.6708
387.5012,16192.625
387.6752,16208.5458
387.8492,16617.2542
388.0233,16761.4917
388.1972,16353.025
388.3712,16226.325
388.5452,16292.5458
388.7191,16336.0667
388.893,16566.9958
389.0669,16972.85
389.2408,16583.0208
389.4146,15877.9292
389.5884,15402.5208
389.7623,15158.2208
389.9361,15140.4125
390.1098,15201.8583
390.2835,15379.3042
390.4573,15419.4542
390.631,15322.6458
390.8047,15391.5625
390.9784,15743.0208
391.152,15763.8208
391.3256,15671.7875
391.4992,15852.8833
391.6728,15850.1292
391.8464,15698.95
392.0199,15931.9375
392.1934,16200.0542
392.3669,16089.9667
392.5403,16429.9708
392.7138,16496.9333
392.8873,16733.8625
393.0607,16953.1333
393.2341,17339.9
393.4074,17424.7792
393.5808,17110.1958
393.7542,16386.6292
393.9274,16284.1042
394.1007,16357.2375
394.274,16318.3542
394.4472,16535.8875
394.6205,16367.45
394.7937,16788.8625
394.9668,17309.0333
395.14,17416.2458
395.3131,16913.3917
395.4863,16358.5583
395.6594,16123.3458
395.8325,16191.8667
396.0055,16033.4208
396.1786,16082.8167
396.3516,16019.4917
396.5246,16066.4083
396.6975,15862.5333
396.8705,15640.7542
397.0434,15973.6958
397.2163,16199.625
397.3892,15789.7167
397.5621,15935.2958
397.735,16359.9208
397.9077,16778.9417
398.0806,17330.3417
398.2534,17063.2625
398.4261,16931.8208
398.5989,17066.7833
398.7716,17769.3458
398.9443,18120.4208
399.117,17746.6167
399.2896,17258.4833
399.4623,17036.7708
399.6349,16912.9625
399.8075,16812.9792
399.9801,16460.1458
400.1526,16389.8375
400.3252,16329.1667
400.4977,15826.3
400.6702,15606.8583
400.8427,15532.1375
401.0151,15685.9917
401.1875,15904.9375
401.36,15834.425
401.5323,15922.125
401.7047,15822.6583
401.877,15580.1417
402.0494,15521.5208
402.2216,15551.5958
402.394,15879.0958
402.5662,15963.875
402.7385,15816.1292
402.9107,15808.7208
403.0829,15750.2625
403.2551,15771.4542
403.4272,15652.9458
403.5994,15547.7417
403.7715,15650.4875
403.9436,16031.1917
404.1156,16045.0375
