Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-07 08:57:32.640463
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1797.7208
218.2508,1832.325
218.442,1867.4042
218.6332,1908.0333
218.8244,1944.3167
219.0156,1981.1792
219.2067,2024.6333
219.3979,2067.3167
219.589,2111.9958
219.7801,2155.0958
219.9712,2200.3833
220.1623,2249.3167
220.3533,2302.7542
220.5444,2353.225
220.7354,2405.3833
220.9264,2459.4167
221.1174,2517.2667
221.3083,2574.3833
221.4993,2631.8083
221.6902,2689.7125
221.8812,2751.8333
222.0721,2816.175
222.263,2881.0792
222.4538,2948.9708
222.6447,3019.6292
222.8355,3089.9208
223.0264,3159.2667
223.2172,3229.0583
223.408,3305.475
223.5987,3380.2292
223.7895,3458.3875
223.9802,3538.6917
224.1709,3617.9292
224.3616,3702.4542
224.5524,3786.525
224.743,3873.2542
224.9337,3958.3375
225.1243,4054.5208
225.315,4144.2167
225.5056,4234.9583
225.6962,4330.675
225.8867,4427.0708
226.0773,4524.8667
226.2678,4622.5208
226.4584,4721.8042
226.6489,4826.4542
226.8394,4920.2333
227.0298,5029.1
227.2203,5138.9292
227.4108,5258.7292
227.6012,5369.5542
227.7916,5476.975
227.982,5592.3208
228.1723,5702.4458
228.3627,5822.9125
228.5531,5935.125
228.7434,6053.4958
228.9337,6173.6417
229.124,6299.3458
229.3143,6422.0
229.5045,6558.7708
229.6948,6690.5
229.885,6825.5208
230.0752,6965.8667
230.2654,7104.4458
230.4556,7244.4042
230.6457,7375.025
230.8358,7511.4542
231.026,7648.9125
231.2161,7784.4667
231.4062,7925.1708
231.5963,8061.7292
231.7863,8205.5792
231.9764,8357.4375
232.1664,8507.5625
232.3564,8662.2542
232.5464,8813.6042
232.7364,8970.4417
232.9263,9117.8208
233.1163,9277.3833
233.3062,9437.7458
233.4961,9606.0042
233.686,9766.1375
233.8758,9909.1167
234.0657,10057.0167
234.2555,10221.6125
234.4454,10384.4208
234.6352,10541.1333
234.825,10699.1667
235.0147,10849.3542
235.2045,11002.125
235.3942,11157.3583
235.5839,11315.3083
235.7737,11467.9583
235.9633,11622.0208
236.153,11788.6875
236.3427,11950.45
236.5323,12110.9208
236.7219,12260.5542
236.9115,12397.2542
237.1011,12538.225
237.2907,12697.7625
237.4803,12854.3417
237.6698,13002.3083
237.8593,13160.2083
238.0488,13307.9
238.2383,13460.0917
238.4278,13610.0708
238.6172,13776.2125
238.8066,13929.5375
238.9961,14080.7208
239.1855,14242.1125
239.3748,14390.2958
239.5642,14531.4667
239.7536,14685.6208
239.9429,14827.6417
240.1322,14957.3125
240.3215,15095.2708
240.5108,15243.0667
240.7001,15390.3667
240.8893,15528.95
241.0786,15661.775
241.2677,15793.8417
241.457,15938.4542
241.6461,16044.0042
241.8353,16159.2333
242.0244,16271.9083
242.2136,16385.4958
242.4027,16497.7833
242.5918,16607.0083
242.7809,16719.2208
242.9699,16797.9917
243.159,16847.5083
243.348,16981.9417
243.537,17125.2625
243.726,17250.2625
243.915,17364.45
244.1039,17467.5708
244.2929,17564.05
244.4818,17590.4708
244.6707,17663.6125
244.8596,17792.8792
245.0485,17927.7292
245.2373,18067.45
245.4262,18187.8208
245.615,18300.0875
245.8038,18387.675
245.9926,18491.0333
246.1814,18605.3167
246.3701,18654.4042
246.5589,18637.1917
246.7476,18694.7375
246.9363,18832.5375
247.1249,18964.5833
247.3136,19082.3417
247.5023,19191.7042
247.6909,19305.3333
247.8795,19401.7208
248.0681,19519.2667
248.2567,19609.3375
248.4453,19700.0792
248.6338,19796.375
248.8224,19862.5417
249.0109,19853.6417
249.1994,19855.8
249.3878,19974.8917
249.5763,20086.9292
249.7648,20191.775
249.9532,20293.7583
250.1416,20396.8625
250.33,20518.6292
250.5183,20625.4
250.7067,20712.3833
250.8951,20788.9875
251.0834,20858.9583
251.2717,20928.2417
251.46,20998.0083
251.6483,21071.9375
251.8365,21129.525
252.0247,21136.625
252.213,21155.525
252.4012,21227.9625
252.5894,21358.5542
252.7775,21439.0625
252.9657,21505.8417
253.1538,21595.75
253.3419,21674.775
253.53,21723.2792
253.7181,21787.5708
253.9062,21864.0333
254.0942,21928.6792
254.2823,21966.0333
254.4703,22007.5583
254.6583,22050.9083
254.8463,22110.7583
255.0342,22139.4958
255.2222,22174.8542
255.4101,22201.1542
255.598,22184.2167
255.7859,22208.5042
255.9738,22300.95
256.1616,22389.1833
256.3495,22474.4
256.5373,22539.3833
256.7251,22647.1208
256.9129,22708.75
257.1006,22768.275
257.2884,22830.7458
257.4761,22915.3667
257.6638,22961.6625
257.8515,22990.9625
258.0392,23034.8958
258.2269,23061.1417
258.4146,23094.0542
258.6022,23137.075
258.7898,23147.3708
258.9774,23166.6292
259.165,23205.2958
259.3525,23258.8208
259.5401,23272.6958
259.7276,23303.5917
259.9151,23351.7083
260.1026,23379.5542
260.2901,23425.6417
260.4776,23477.0708
260.665,23560.3417
260.8524,23626.225
261.0398,23697.0542
261.2272,23729.6375
261.4146,23730.225
261.6019,23765.425
261.7893,23807.3833
261.9766,23840.2292
262.1639,23881.7625
262.3512,23877.5125
262.5384,23881.6792
262.7257,23886.8333
262.9129,23901.0417
263.1001,23911.3292
263.2873,23944.1042
263.4745,23966.5917
263.6617,23933.6292
263.8488,23956.95
264.0359,23976.2417
264.2231,23985.575
264.4101,23998.8
264.5972,24014.9833
264.7842,24035.2875
264.9713,24036.8
265.1583,24032.4708
265.3453,24050.4583
265.5323,24072.125
265.7193,24097.0458
265.9062,24129.8875
266.0931,24137.8208
266.2801,24137.1875
266.4669,24159.9042
266.6538,24178.85
266.8407,24196.8917
267.0276,24176.3333
267.2143,24162.275
267.4012,24177.8167
267.588,24142.4417
267.7747,24138.3417
267.9615,24135.6667
268.1482,24126.6708
268.3349,24132.2375
268.5217,24129.2292
268.7083,24096.7292
268.895,24081.4
269.0817,24090.6042
269.2682,24080.2417
269.4549,24048.6292
269.6415,23990.9167
269.8281,23974.2458
270.0146,23991.7917
270.2012,23992.0833
270.3877,24000.7625
270.5742,23991.775
270.7607,23983.6042
270.9472,23967.8708
271.1336,23951.2792
271.32,23928.2708
271.5065,23900.1708
271.6929,23890.575
271.8792,23899.4083
272.0656,23884.6708
272.252,23885.4
272.4383,23876.4958
272.6246,23858.5
272.8109,23841.7625
272.9972,23868.6583
273.1835,23871.7167
273.3697,23878.6667
273.5559,23875.075
273.7421,23877.5
273.9283,23856.3167
274.1145,23835.3792
274.3007,23826.3167
274.4868,23830.575
274.6729,23853.7875
274.859,23847.2833
275.0451,23839.2708
275.2311,23772.9417
275.4172,23773.3458
275.6032,23787.3125
275.7892,23799.425
275.9752,23784.7208
276.1612,23795.4583
276.3472,23761.4208
276.5331,23739.9167
276.719,23731.9208
276.9049,23723.1958
277.0908,23692.8292
277.2767,23677.4125
277.4625,23679.6708
277.6484,23652.3833
277.8342,23621.7625
278.02,23606.9667
278.2057,23618.9708
278.3915,23629.7292
278.5772,23625.7708
278.763,23585.6292
278.9487,23604.525
279.1343,23613.5167
279.32,23593.8125
279.5057,23546.4208
279.6913,23480.2875
279.877,23457.5708
280.0625,23433.8333
280.2481,23396.5292
280.4337,23362.0042
280.6192,23374.3625
280.8048,23379.5583
280.9903,23348.45
281.1758,23305.9583
281.3612,23262.45
281.5467,23241.6375
281.7321,23258.8792
281.9175,23252.6792
282.1029,23238.2708
282.2884,23226.2458
282.4737,23184.8667
282.6591,23144.4958
282.8444,23127.0375
283.0297,23113.125
283.215,23105.0875
283.4002,23086.1875
283.5855,23037.9875
283.7707,22963.7917
283.956,22935.3167
284.1412,22906.4542
284.3264,22903.3375
284.5115,22921.3042
284.6967,22925.6042
284.8818,22890.0667
285.0669,22829.9417
285.252,22810.8167
285.4371,22802.225
285.6222,22762.9
285.8072,22727.8792
285.9922,22696.6042
286.1772,22695.5625
286.3622,22693.5542
286.5472,22653.0958
286.7321,22607.3792
286.9171,22615.7708
287.102,22607.5042
287.2869,22613.7667
287.4717,22631.3708
287.6566,22615.2417
287.8415,22597.7125
288.0263,22574.0042
288.2111,22512.325
288.3959,22455.8083
288.5806,22445.5125
288.7654,22439.4958
288.9501,22477.925
289.1348,22472.6958
289.3195,22452.9875
289.5042,22447.825
289.6889,22453.8375
289.8735,22393.0542
290.0581,22367.1667
290.2428,22314.1333
290.4273,22297.9542
290.6119,22304.6667
290.7965,22285.575
290.981,22272.4833
291.1655,22256.4458
291.35,22182.2708
291.5345,22134.5917
291.719,22121.0542
291.9034,22116.0208
292.0878,22141.2875
292.2722,22121.4458
292.4566,22083.2125
292.641,22080.5125
292.8253,22058.7125
293.0096,22023.2542
293.194,22017.4542
293.3783,22005.9167
293.5626,22002.8333
293.7468,21993.4583
293.9311,21980.975
294.1153,21927.725
294.2995,21848.425
294.4837,21788.4292
294.6678,21744.1
294.852,21710.3417
295.0361,21705.5
295.2202,21702.1667
295.4043,21698.6125
295.5884,21681.9208
295.7725,21651.0708
295.9565,21625.65
296.1405,21567.2625
296.3246,21533.9792
296.5085,21554.5875
296.6925,21570.8792
296.8764,21544.0
297.0603,21516.2542
297.2443,21481.7458
297.4282,21437.8792
297.612,21386.7708
297.7959,21339.8667
297.9797,21315.0583
298.1635,21268.8625
298.3474,21288.95
298.5311,21294.7542
298.7149,21242.1292
298.8987,21179.8583
299.0823,21140.6458
299.2661,21089.9125
299.4498,21012.0917
299.6334,20999.7083
299.8171,20991.6542
300.0007,20958.5
300.1843,20940.5708
300.368,20912.3375
300.5515,20881.725
300.7351,20851.8542
300.9186,20829.85
301.1021,20786.8083
301.2857,20764.6125
301.4691,20744.6625
301.6526,20738.8625
301.8361,20688.5542
302.0195,20643.7
302.2029,20619.0167
302.3863,20600.7792
302.5697,20558.9458
302.753,20549.2958
302.9364,20542.3
303.1197,20549.85
303.303,20519.4708
303.4863,20470.15
303.6696,20396.5042
303.8528,20334.2083
304.036,20307.8417
304.2192,20297.3375
304.4024,20274.1458
304.5856,20225.0208
304.7688,20200.7333
304.9519,20189.0875
305.135,20155.7792
305.3181,20116.3625
305.5012,20086.7167
305.6842,20079.4292
305.8673,20049.8542
306.0504,20002.0333
306.2333,19938.4875
306.4163,19916.075
306.5993,19878.6167
306.7822,19858.1375
306.9652,19837.2167
307.1481,19796.725
307.331,19759.65
307.5139,19720.0625
307.6967,19667.7333
307.8796,19630.9583
308.0624,19604.3792
308.2452,19552.3708
308.428,19517.4292
308.6107,19497.2125
308.7935,19458.4667
308.9762,19429.0708
309.1589,19402.8375
309.3416,19366.5208
309.5243,19328.3208
309.7069,19300.3917
309.8896,19257.2458
310.0721,19226.475
310.2548,19201.6708
310.4373,19172.6417
310.6199,19166.6167
310.8024,19124.175
310.985,19101.0875
311.1674,19051.4083
311.3499,18993.175
311.5324,18977.9333
311.7148,18975.2792
311.8973,18929.9042
312.0797,18894.4125
312.2621,18878.9125
312.4445,18853.7958
312.6268,18814.1125
312.8091,18791.5667
312.9915,18731.7708
313.1738,18696.35
313.356,18646.6125
313.5383,18598.45
313.7206,18575.2583
313.9027,18534.4542
314.085,18510.525
314.2672,18486.9333
314.4493,18466.925
314.6314,18448.1708
314.8136,18437.4625
314.9957,18396.7417
315.1778,18348.0542
315.3598,18320.0125
315.5419,18301.4417
315.724,18280.75
315.9059,18247.875
316.088,18214.475
316.2699,18219.0458
316.4519,18193.675
316.6338,18143.8458
316.8157,18074.6167
316.9977,18045.6833
317.1795,18041.8917
317.3614,18038.0417
317.5432,18015.9
317.7251,17972.0875
317.9069,17909.0333
318.0887,17883.3875
318.2704,17858.1208
318.4522,17831.7542
318.6339,17819.75
318.8156,17831.2333
318.9973,17806.925
319.179,17791.8542
319.3607,17789.7708
319.5423,17779.2583
319.7239,17753.2292
319.9055,17723.5958
320.0871,17698.2958
320.2687,17668.1083
320.4502,17642.1667
320.6317,17607.0417
320.8132,17601.2875
320.9947,17586.0667
321.1761,17567.9875
321.3576,17553.4708
321.5391,17537.3458
321.7205,17529.325
321.9019,17489.3542
322.0832,17443.6417
322.2646,17400.8
322.4459,17371.2167
322.6272,17339.7208
322.8085,17308.0292
322.9898,17290.05
323.1711,17256.5042
323.3523,17225.2875
323.5335,17202.05
323.7147,17235.0417
323.8959,17260.2958
324.0771,17250.0042
324.2582,17224.9583
324.4393,17206.85
324.6204,17196.2833
324.8015,17180.9042
324.9826,17179.2167
325.1637,17205.6125
325.3447,17187.6875
325.5257,17164.7417
325.7067,17152.65
325.8877,17098.975
326.0686,17064.3958
326.2496,17019.8917
326.4305,16977.4208
326.6114,16959.1625
326.7922,16960.2167
326.9731,16959.0833
327.1539,16945.625
327.3347,16938.6667
327.5155,16935.65
327.6963,16957.4
327.8771,16948.9417
328.0578,16893.1
328.2385,16822.0708
328.4193,16800.2958
328.5999,16774.6
328.7806,16738.6333
328.9613,16746.625
329.1419,16739.1042
329.3225,16729.6083
329.5031,16692.6958
329.6837,16655.5833
329.8642,16626.575
330.0447,16604.5208
330.2252,16577.4792
330.4057,16537.125
330.5862,16511.875
330.7667,16498.5208
330.9471,16513.5833
331.1275,16521.5167
331.3079,16446.4667
331.4883,16404.8542
331.6687,16407.9542
331.849,16380.8083
332.0293,16348.3208
332.2096,16322.8583
332.3899,16312.3042
332.5702,16312.6375
332.7504,16322.7458
332.9306,16312.6917
333.1108,16275.2208
333.291,16229.6333
333.4712,16224.55
333.6514,16220.2958
333.8315,16196.9958
334.0116,16177.5375
334.1917,16170.9708
334.3717,16172.1417
334.5518,16169.8667
334.7318,16145.6583
334.9119,16120.8
335.0918,16108.3792
335.2718,16105.4417
335.4518,16098.1792
335.6317,16079.6042
335.8116,16071.1417
335.9915,16051.975
336.1714,15992.4333
336.3513,15968.2333
336.5311,15979.1667
336.7109,15992.8
336.8907,15960.8875
337.0705,15899.4917
337.2502,15836.5667
337.43,15818.9042
337.6097,15784.9625
337.7894,15773.3708
337.9691,15763.9417
338.1488,15763.9417
338.3284,15764.5208
338.508,15781.0542
338.6877,15776.5458
338.8672,15757.9625
339.0468,15720.1458
339.2263,15694.8333
339.4059,15677.8333
339.5854,15713.6417
339.7649,15704.4375
339.9443,15683.6292
340.1238,15682.3125
340.3032,15671.8167
340.4826,15656.3667
340.662,15619.7375
340.8414,15569.1917
341.0207,15573.225
341.2001,15587.5417
341.3794,15580.7083
341.5587,15597.9333
341.738,15601.0167
341.9172,15556.2333
342.0965,15537.85
342.2757,15485.1625
342.4549,15415.9583
342.6341,15414.1375
342.8132,15407.6708
342.9923,15429.9625
343.1715,15472.4458
343.3506,15492.6458
343.5296,15442.95
343.7087,15384.175
343.8878,15347.9875
344.0668,15329.6042
344.2458,15304.7333
344.4248,15267.6292
344.6037,15264.2833
344.7827,15265.9583
344.9616,15242.8167
345.1405,15242.6208
345.3194,15250.4667
345.4982,15222.725
345.6771,15191.6292
345.8559,15180.825
346.0347,15171.9667
346.2135,15143.2167
346.3923,15143.0583
346.571,15144.9833
346.7498,15117.7042
346.9285,15118.7958
347.1071,15103.0583
347.2859,15052.8
347.4645,15064.8917
347.6431,15074.0958
347.8217,15087.4208
348.0003,15100.3
348.1789,15105.6708
348.3574,15027.3
348.5359,14972.6917
348.7145,14935.0667
348.893,14932.0333
349.0714,14929.9
349.2499,14889.2917
349.4283,14844.8583
349.6068,14807.5333
349.7852,14789.7417
349.9635,14792.5708
350.1419,14799.9542
350.3202,14779.8583
350.4985,14740.7542
350.6768,14710.7083
350.8551,14691.1
351.0334,14676.8167
351.2116,14644.6792
351.3898,14644.5333
351.568,14632.125
351.7462,14635.4375
351.9243,14631.3083
352.1025,14594.6417
352.2806,14570.3958
352.4587,14551.6583
352.6368,14527.5625
352.8148,14500.8833
352.9929,14477.7708
353.1709,14481.9417
353.3489,14471.4167
353.5268,14445.125
353.7048,14425.175
353.8828,14406.4583
354.0607,14379.9917
354.2386,14374.9708
354.4165,14357.4542
354.5943,14338.3917
354.7722,14330.0208
354.95,14343.7833
355.1278,14344.1292
355.3056,14306.8292
355.4833,14249.3375
355.6611,14195.6958
355.8388,14157.2083
356.0165,14128.9958
356.1942,14145.075
356.3719,14187.25
356.5495,14169.525
356.7271,14129.9708
356.9047,14127.475
357.0823,14123.4167
357.2599,14117.1167
357.4374,14105.5958
357.6149,14068.525
357.7924,14024.6292
357.9699,13999.8
358.1474,13985.8667
358.3248,13944.0
358.5023,13918.5292
358.6797,13879.125
358.8571,13853.1667
359.0344,13849.925
359.2118,13824.95
359.3891,13805.35
359.5664,13790.5542
359.7437,13783.2917
359.9209,13741.2958
360.0982,13703.9667
360.2754,13676.6375
360.4526,13686.9792
360.6298,13684.8167
360.807,13677.6792
360.9841,13656.7583
361.1613,13617.225
361.3383,13629.1583
361.5154,13628.85
361.6925,13610.7083
361.8695,13587.6125
362.0466,13541.1875
362.2236,13538.175
362.4005,13522.0917
362.5775,13526.1708
362.7545,13481.5458
362.9314,13440.8417
363.1083,13435.4042
363.2852,13437.4167
363.462,13436.125
363.6389,13420.4625
363.8157,13409.3292
363.9925,13382.0125
364.1693,13359.5
364.346,13335.0167
364.5228,13308.6708
364.6996,13323.0417
364.8762,13315.4417
365.0529,13319.3167
365.2296,13325.7333
365.4062,13326.1417
365.5829,13322.8333
365.7595,13289.1958
365.9361,13280.2625
366.1126,13295.4
366.2892,13288.8333
366.4657,13410.8208
366.6422,13584.2167
366.8186,13578.9583
366.9951,13605.7167
367.1716,13614.725
367.348,13532.4958
367.5244,13557.4042
367.7008,13608.1833
367.8772,13639.7833
368.0535,13494.1125
368.2298,13357.6208
368.4061,13476.125
368.5824,13471.25
368.7586,13444.1833
368.9349,13539.4708
369.1111,13513.8333
369.2873,13385.7125
369.4635,13330.1125
369.6396,13396.325
369.8158,13330.5125
369.9919,13254.6208
370.168,13231.7875
370.3441,13273.1875
370.5202,13222.4125
370.6962,13113.3
370.8722,13057.9417
371.0482,13054.0792
371.2242,13092.7125
371.4002,13167.8875
371.5761,13252.0917
371.752,13185.1417
371.9279,13148.6792
372.1038,13160.15
372.2796,13144.825
372.4555,13096.6583
372.6313,13168.4917
372.8071,13147.4292
372.9829,13086.35
373.1586,13057.8417
373.3344,13094.0375
373.5101,13073.4125
373.6858,13054.25
373.8615,13031.9708
374.0371,13030.6917
374.2127,13107.525
374.3884,13186.5458
374.564,13137.5208
374.7395,13078.4167
374.9151,13083.7583
375.0906,13186.9708
375.2661,13383.9042
375.4416,13379.4167
375.6171,13357.9667
375.7925,13458.6458
375.968,13516.3208
376.1434,13478.6083
376.3188,13329.5167
376.4941,13267.1792
376.6695,13295.9625
376.8448,13364.4625
377.0201,13434.8917
377.1954,13407.525
377.3707,13403.1917
377.5459,13486.8417
377.7212,13535.9625
377.8964,13785.0708
378.0715,14085.275
378.2467,13959.0208
378.4218,13835.35
378.597,13906.5292
378.7721,13641.0375
378.9472,13679.225
379.1222,13734.95
379.2973,13883.7208
379.4723,14275.9917
379.6473,14514.0042
379.8223,14412.1625
379.9972,13983.3667
380.1722,13797.4708
380.3471,13723.825
380.522,13783.8542
380.6969,13716.6708
380.8717,13832.8917
381.0466,13999.4792
381.2214,13800.075
381.3962,13716.55
381.571,13610.6125
381.7457,13516.9333
381.9204,13554.5875
382.0952,13633.3167
382.2699,13585.7792
382.4445,13902.0542
382.6192,14057.475
382.7938,14224.025
382.9685,14542.8292
383.1431,14492.2208
383.3176,14039.75
383.4922,13733.5708
383.6667,13700.2792
383.8412,13739.8292
384.0157,13645.5333
384.1902,13623.45
384.3646,13777.2208
384.5391,13863.5458
384.7134,13821.4875
384.8878,13906.3958
385.0622,14141.125
385.2365,14301.5792
385.4109,13974.1958
385.5852,13709.6083
385.7594,13718.5042
385.9337,13800.7875
386.1079,13912.5375
386.2822,14076.4625
386.4564,14306.8792
386.6306,14173.6875
386.8047,13992.5375
386.9789,14210.325
387.153,14266.2083
387.3271,14533.2042
387.5012,14775.6958
387.6752,14766.0083
387.8492,15157.6167
388.0233,15286.8667
388.1972,14896.6917
388.3712,14837.7375
388.5452,14864.3292
388.7191,14904.325
388.893,15149.4708
389.0669,15501.5167
389.2408,15056.1958
389.4146,14398.3417
389.5884,13984.5083
389.7623,13738.7792
389.9361,13704.4375
390.1098,13763.2458
390.2835,13924.5542
390.4573,13959.6875
390.631,13888.3875
390.8047,13976.1333
390.9784,14252.75
391.152,14225.0208
391.3256,14142.8458
391.4992,14316.75
391.6728,14282.8875
391.8464,14170.4042
392.0199,14436.1875
392.1934,14683.075
392.3669,14595.6708
392.5403,14943.0625
392.7138,14981.4042
392.8873,15254.925
393.0607,15520.375
393.2341,15911.1708
393.4074,16026.6
393.5808,15720.8667
393.7542,15052.7375
393.9274,14961.25
394.1007,14931.5
394.274,14867.1792
394.4472,15044.1625
394.6205,14884.7667
394.7937,15264.8583
394.9668,15709.6708
395.14,15727.8625
395.3131,15255.7833
395.4863,14770.3792
395.6594,14572.3542
395.8325,14620.4458
396.0055,14458.4083
396.1786,14534.6375
396.3516,14543.125
396.5246,14609.9625
396.6975,14462.55
396.8705,14324.8667
397.0434,14720.3917
397.2163,14825.3417
397.3892,14422.4875
397.5621,14553.6208
397.735,14861.5708
397.9077,15193.4792
398.0806,15646.8542
398.2534,15315.9625
398.4261,15268.3833
398.5989,15381.5542
398.7716,16048.3833
398.9443,16275.2417
399.117,15913.8
399.2896,15484.975
399.4623,15278.7375
399.6349,15156.1833
399.8075,15058.9375
399.9801,14743.85
400.1526,14672.4083
400.3252,14572.6
400.4977,14094.3792
400.6702,13960.2458
400.8427,13905.2125
401.0151,14008.3292
401.1875,14173.7542
401.36,14092.2
401.5323,14178.6583
401.7047,14055.775
401.877,13857.4625
402.0494,13805.2875
402.2216,13822.6417
402.394,14126.1667
402.5662,14168.7875
402.7385,14044.3875
402.9107,14024.4375
403.0829,13977.9542
403.2551,14040.8208
403.4272,13954.65
403.5994,13874.2833
403.7715,13937.6167
403.9436,14228.9792
404.1156,14208.5
