Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-07 03:35:26.964174
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1808.0125
218.2508,1843.3917
218.442,1879.3
218.6332,1919.4125
218.8244,1956.8208
219.0156,1995.8333
219.2067,2038.9042
219.3979,2082.1542
219.589,2125.3583
219.7801,2172.4125
219.9712,2218.5792
220.1623,2267.1542
220.3533,2318.8458
220.5444,2369.9417
220.7354,2425.3083
220.9264,2478.4667
221.1174,2536.3417
221.3083,2595.7042
221.4993,2653.6125
221.6902,2710.2583
221.8812,2774.5625
222.0721,2839.7458
222.263,2906.5417
222.4538,2973.5958
222.6447,3044.5708
222.8355,3115.65
223.0264,3185.4958
223.2172,3258.9
223.408,3334.325
223.5987,3410.9667
223.7895,3486.9958
223.9802,3569.55
224.1709,3649.35
224.3616,3737.95
224.5524,3821.2917
224.743,3909.6833
224.9337,3995.1333
225.1243,4094.1292
225.315,4186.5292
225.5056,4274.8875
225.6962,4372.1875
225.8867,4472.0125
226.0773,4570.3958
226.2678,4670.2667
226.4584,4770.8917
226.6489,4874.875
226.8394,4973.125
227.0298,5079.1792
227.2203,5193.4583
227.4108,5313.5917
227.6012,5426.8792
227.7916,5537.7042
227.982,5652.9417
228.1723,5763.3375
228.3627,5883.275
228.5531,5998.7667
228.7434,6116.7833
228.9337,6238.75
229.124,6366.5292
229.3143,6492.2333
229.5045,6631.4833
229.6948,6764.5167
229.885,6906.1083
230.0752,7045.9375
230.2654,7187.2417
230.4556,7322.4333
230.6457,7460.15
230.8358,7598.6333
231.026,7737.4083
231.2161,7877.1125
231.4062,8018.275
231.5963,8156.3792
231.7863,8298.1375
231.9764,8454.275
232.1664,8608.4708
232.3564,8766.5333
232.5464,8918.875
232.7364,9076.5542
232.9263,9225.1083
233.1163,9385.5458
233.3062,9548.6583
233.4961,9723.6708
233.686,9883.0542
233.8758,10030.7583
234.0657,10177.525
234.2555,10346.7708
234.4454,10507.85
234.6352,10665.3792
234.825,10826.0083
235.0147,10980.4375
235.2045,11138.9833
235.3942,11296.3375
235.5839,11451.6208
235.7737,11607.8667
235.9633,11763.4167
236.153,11934.3917
236.3427,12100.0458
236.5323,12260.6542
236.7219,12415.0833
236.9115,12549.2083
237.1011,12695.8458
237.2907,12859.8292
237.4803,13017.8333
237.6698,13166.3708
237.8593,13324.1083
238.0488,13477.4083
238.2383,13633.5167
238.4278,13782.4042
238.6172,13950.975
238.8066,14106.0458
238.9961,14262.5333
239.1855,14421.2
239.3748,14573.4333
239.5642,14715.3375
239.7536,14871.0333
239.9429,15016.0208
240.1322,15148.3417
240.3215,15289.7375
240.5108,15436.0292
240.7001,15586.05
240.8893,15723.95
241.0786,15856.7625
241.2677,15989.1208
241.457,16139.8875
241.6461,16252.5667
241.8353,16365.1042
242.0244,16480.7208
242.2136,16591.85
242.4027,16707.2458
242.5918,16816.9042
242.7809,16935.2208
242.9699,17016.4333
243.159,17069.5292
243.348,17195.95
243.537,17340.6458
243.726,17468.7667
243.915,17587.7083
244.1039,17688.2083
244.2929,17789.7583
244.4818,17816.7
244.6707,17886.0917
244.8596,18018.1458
245.0485,18158.225
245.2373,18297.1875
245.4262,18421.6667
245.615,18533.0875
245.8038,18622.55
245.9926,18725.5417
246.1814,18842.5292
246.3701,18894.4125
246.5589,18876.3667
246.7476,18936.4167
246.9363,19077.9292
247.1249,19205.225
247.3136,19321.4917
247.5023,19430.0917
247.6909,19550.5208
247.8795,19649.0917
248.0681,19765.4167
248.2567,19860.0208
248.4453,19953.5542
248.6338,20050.8542
248.8224,20114.6583
249.0109,20108.1125
249.1994,20104.3042
249.3878,20222.5625
249.5763,20342.7125
249.7648,20451.9958
249.9532,20546.075
250.1416,20656.3417
250.33,20777.1625
250.5183,20883.9208
250.7067,20969.1375
250.8951,21047.8583
251.0834,21123.7625
251.2717,21193.2042
251.46,21262.9667
251.6483,21335.075
251.8365,21399.5875
252.0247,21401.5875
252.213,21425.8917
252.4012,21494.2583
252.5894,21618.6583
252.7775,21703.5458
252.9657,21768.1208
253.1538,21862.1625
253.3419,21942.8167
253.53,21990.3583
253.7181,22058.2417
253.9062,22135.4458
254.0942,22199.8333
254.2823,22236.85
254.4703,22277.0375
254.6583,22322.7417
254.8463,22384.9125
255.0342,22410.8167
255.2222,22449.6792
255.4101,22471.7208
255.598,22457.4042
255.7859,22482.9
255.9738,22568.1375
256.1616,22659.8042
256.3495,22744.3958
256.5373,22808.4083
256.7251,22921.2833
256.9129,22981.5
257.1006,23042.8417
257.2884,23106.1042
257.4761,23197.0667
257.6638,23238.7083
257.8515,23274.7542
258.0392,23312.0583
258.2269,23337.4417
258.4146,23368.525
258.6022,23414.0833
258.7898,23426.6625
258.9774,23443.2708
259.165,23487.3417
259.3525,23533.5625
259.5401,23545.9833
259.7276,23575.4333
259.9151,23625.4292
260.1026,23657.4125
260.2901,23705.15
260.4776,23750.5042
260.665,23837.9792
260.8524,23904.125
261.0398,23975.0
261.2272,23998.4292
261.4146,24007.775
261.6019,24038.8417
261.7893,24081.3875
261.9766,24114.2792
262.1639,24158.5542
262.3512,24144.1833
262.5384,24146.9792
262.7257,24157.2333
262.9129,24166.6583
263.1001,24179.3875
263.2873,24212.7208
263.4745,24237.9708
263.6617,24208.6625
263.8488,24226.1875
264.0359,24241.6375
264.2231,24251.4625
264.4101,24266.5542
264.5972,24287.6667
264.7842,24299.0
264.9713,24300.5833
265.1583,24297.9167
265.3453,24316.35
265.5323,24332.9833
265.7193,24354.7583
265.9062,24387.6333
266.0931,24402.8292
266.2801,24400.3958
266.4669,24424.7167
266.6538,24442.5625
266.8407,24456.7208
267.0276,24430.3167
267.2143,24421.4958
267.4012,24434.9583
267.588,24399.6375
267.7747,24397.75
267.9615,24394.5667
268.1482,24380.0292
268.3349,24386.8292
268.5217,24380.45
268.7083,24346.1583
268.895,24335.7292
269.0817,24341.7667
269.2682,24330.5
269.4549,24292.875
269.6415,24236.3
269.8281,24227.325
270.0146,24235.3792
270.2012,24237.9792
270.3877,24244.8125
270.5742,24231.7208
270.7607,24215.2042
270.9472,24209.4667
271.1336,24189.8958
271.32,24160.0875
271.5065,24140.4208
271.6929,24123.1208
271.8792,24133.7792
272.0656,24120.9917
272.252,24114.2542
272.4383,24108.3708
272.6246,24084.4667
272.8109,24071.9375
272.9972,24095.2
273.1835,24102.5
273.3697,24110.2333
273.5559,24108.275
273.7421,24095.5667
273.9283,24079.3
274.1145,24059.4417
274.3007,24046.9208
274.4868,24052.7792
274.6729,24076.9667
274.859,24072.125
275.0451,24061.4333
275.2311,23988.775
275.4172,23992.6458
275.6032,24001.2875
275.7892,24010.675
275.9752,24007.6917
276.1612,24014.2625
276.3472,23975.6
276.5331,23955.3208
276.719,23945.9917
276.9049,23934.4875
277.0908,23908.0792
277.2767,23890.85
277.4625,23885.5625
277.6484,23861.0542
277.8342,23829.8667
278.02,23812.4458
278.2057,23823.7458
278.3915,23839.65
278.5772,23832.7917
278.763,23792.925
278.9487,23809.2
279.1343,23816.1458
279.32,23789.6208
279.5057,23748.2833
279.6913,23678.6292
279.877,23652.9625
280.0625,23638.5167
280.2481,23598.2292
280.4337,23554.7667
280.6192,23566.9917
280.8048,23581.3417
280.9903,23543.7917
281.1758,23501.0125
281.3612,23455.7042
281.5467,23431.6458
281.7321,23449.0708
281.9175,23444.9958
282.1029,23428.3583
282.2884,23418.7833
282.4737,23371.4583
282.6591,23333.1792
282.8444,23313.1
283.0297,23295.8625
283.215,23288.625
283.4002,23268.9167
283.5855,23225.525
283.7707,23146.8
283.956,23115.4125
284.1412,23089.4083
284.3264,23084.7625
284.5115,23098.5625
284.6967,23102.1708
284.8818,23060.7875
285.0669,23003.3958
285.252,22991.0417
285.4371,22981.1417
285.6222,22938.25
285.8072,22898.0167
285.9922,22869.975
286.1772,22864.8792
286.3622,22865.3208
286.5472,22824.6667
286.7321,22774.8375
286.9171,22782.2042
287.102,22774.6167
287.2869,22781.35
287.4717,22798.9708
287.6566,22784.4125
287.8415,22766.5875
288.0263,22737.7917
288.2111,22679.4625
288.3959,22619.8292
288.5806,22606.5375
288.7654,22601.4333
288.9501,22636.2
289.1348,22633.2542
289.3195,22616.0125
289.5042,22612.9625
289.6889,22615.575
289.8735,22552.4625
290.0581,22525.7
290.2428,22471.3833
290.4273,22455.2042
290.6119,22468.1625
290.7965,22445.4333
290.981,22429.1958
291.1655,22408.2792
291.35,22338.4958
291.5345,22282.7833
291.719,22276.025
291.9034,22270.0917
292.0878,22295.1375
292.2722,22273.8458
292.4566,22238.3417
292.641,22231.05
292.8253,22210.7208
293.0096,22178.1292
293.194,22171.8542
293.3783,22152.05
293.5626,22152.1583
293.7468,22136.7708
293.9311,22129.2208
294.1153,22075.1542
294.2995,21991.8333
294.4837,21929.3333
294.6678,21882.575
294.852,21853.9542
295.0361,21850.25
295.2202,21845.8583
295.4043,21847.6667
295.5884,21813.45
295.7725,21797.1042
295.9565,21766.2333
296.1405,21706.1458
296.3246,21670.6042
296.5085,21688.9667
296.6925,21704.6208
296.8764,21682.9542
297.0603,21653.9125
297.2443,21620.1208
297.4282,21571.1333
297.612,21519.7167
297.7959,21473.4083
297.9797,21446.1667
298.1635,21398.5042
298.3474,21416.5167
298.5311,21422.8208
298.7149,21368.875
298.8987,21306.1333
299.0823,21266.5667
299.2661,21213.4917
299.4498,21136.8417
299.6334,21123.125
299.8171,21118.25
300.0007,21085.9167
300.1843,21065.0667
300.368,21038.8083
300.5515,21003.8042
300.7351,20976.8625
300.9186,20952.1208
301.1021,20908.0292
301.2857,20891.2208
301.4691,20866.9542
301.6526,20860.8792
301.8361,20811.575
302.0195,20768.7375
302.2029,20739.0542
302.3863,20723.1833
302.5697,20680.5792
302.753,20666.9417
302.9364,20662.7625
303.1197,20663.9375
303.303,20641.7792
303.4863,20588.2458
303.6696,20514.5583
303.8528,20453.5708
304.036,20425.3333
304.2192,20412.7
304.4024,20389.4792
304.5856,20345.3
304.7688,20317.4042
304.9519,20303.0
305.135,20268.1708
305.3181,20232.0958
305.5012,20201.6708
305.6842,20190.1542
305.8673,20161.2708
306.0504,20119.6292
306.2333,20051.15
306.4163,20026.9458
306.5993,19991.0792
306.7822,19973.8625
306.9652,19950.0292
307.1481,19905.5333
307.331,19869.375
307.5139,19830.7958
307.6967,19784.3917
307.8796,19747.125
308.0624,19708.7083
308.2452,19665.5958
308.428,19626.0042
308.6107,19605.2083
308.7935,19570.5667
308.9762,19537.2375
309.1589,19508.9042
309.3416,19478.1125
309.5243,19430.9958
309.7069,19405.2083
309.8896,19359.9417
310.0721,19328.1667
310.2548,19306.4458
310.4373,19274.0208
310.6199,19261.9292
310.8024,19227.9
310.985,19198.6458
311.1674,19143.775
311.3499,19093.1417
311.5324,19073.4958
311.7148,19074.6958
311.8973,19026.0208
312.0797,18989.9833
312.2621,18977.0125
312.4445,18952.0375
312.6268,18907.8208
312.8091,18879.3792
312.9915,18820.1208
313.1738,18787.2292
313.356,18732.25
313.5383,18691.0375
313.7206,18664.6
313.9027,18625.7
314.085,18599.0792
314.2672,18574.7208
314.4493,18556.4208
314.6314,18543.7917
314.8136,18530.925
314.9957,18480.9958
315.1778,18431.7125
315.3598,18403.8333
315.5419,18394.7458
315.724,18369.4208
315.9059,18343.0708
316.088,18307.2083
316.2699,18307.8417
316.4519,18283.8
316.6338,18232.7333
316.8157,18159.1958
316.9977,18125.2167
317.1795,18118.3208
317.3614,18112.8875
317.5432,18089.5708
317.7251,18046.2167
317.9069,17989.1708
318.0887,17964.3875
318.2704,17941.2292
318.4522,17913.3042
318.6339,17897.7542
318.8156,17906.7708
318.9973,17878.4833
319.179,17873.1667
319.3607,17869.4083
319.5423,17859.7583
319.7239,17828.3708
319.9055,17793.3125
320.0871,17769.1083
320.2687,17740.3542
320.4502,17710.2583
320.6317,17667.7667
320.8132,17671.1625
320.9947,17652.0125
321.1761,17637.9458
321.3576,17624.8875
321.5391,17613.8583
321.7205,17602.725
321.9019,17558.725
322.0832,17509.9625
322.2646,17467.975
322.4459,17437.4042
322.6272,17408.5458
322.8085,17380.25
322.9898,17359.025
323.1711,17322.8
323.3523,17281.1542
323.5335,17265.5458
323.7147,17296.9667
323.8959,17323.875
324.0771,17310.0708
324.2582,17282.2208
324.4393,17259.5417
324.6204,17253.4875
324.8015,17235.1458
324.9826,17236.0625
325.1637,17262.4667
325.3447,17244.2
325.5257,17222.7583
325.7067,17199.3917
325.8877,17147.0875
326.0686,17102.2042
326.2496,17064.6917
326.4305,17022.2
326.6114,17004.0333
326.7922,17001.4167
326.9731,17001.7667
327.1539,16990.5583
327.3347,16983.1542
327.5155,16978.25
327.6963,16999.2833
327.8771,16990.9542
328.0578,16944.7292
328.2385,16868.0583
328.4193,16844.0958
328.5999,16816.8583
328.7806,16785.7458
328.9613,16789.2542
329.1419,16773.6
329.3225,16764.2792
329.5031,16723.575
329.6837,16682.8542
329.8642,16649.0833
330.0447,16635.0458
330.2252,16607.3458
330.4057,16569.15
330.5862,16549.475
330.7667,16537.4167
330.9471,16554.2083
331.1275,16554.4208
331.3079,16478.3667
331.4883,16445.8292
331.6687,16446.5292
331.849,16419.8125
332.0293,16387.8042
332.2096,16362.9667
332.3899,16359.3667
332.5702,16351.95
332.7504,16354.325
332.9306,16350.2042
333.1108,16314.2083
333.291,16267.6417
333.4712,16259.5375
333.6514,16261.0833
333.8315,16241.2042
334.0116,16218.4625
334.1917,16214.3042
334.3717,16208.7583
334.5518,16210.3083
334.7318,16182.9792
334.9119,16161.025
335.0918,16151.5208
335.2718,16141.7083
335.4518,16136.9208
335.6317,16113.275
335.8116,16102.8208
335.9915,16092.4042
336.1714,16051.2667
336.3513,16023.4875
336.5311,16020.8833
336.7109,16032.6625
336.8907,16003.4792
337.0705,15952.3583
337.2502,15892.2958
337.43,15868.5583
337.6097,15828.3
337.7894,15808.7208
337.9691,15806.975
338.1488,15811.1458
338.3284,15809.175
338.508,15818.4167
338.6877,15812.3333
338.8672,15793.0083
339.0468,15752.4625
339.2263,15727.1625
339.4059,15721.6792
339.5854,15751.6333
339.7649,15738.8125
339.9443,15709.85
340.1238,15704.6042
340.3032,15701.0292
340.4826,15690.6625
340.662,15656.4958
340.8414,15604.5333
341.0207,15609.575
341.2001,15621.925
341.3794,15613.8583
341.5587,15644.2667
341.738,15641.8792
341.9172,15592.9458
342.0965,15565.85
342.2757,15511.7833
342.4549,15447.7083
342.6341,15449.7875
342.8132,15443.7625
342.9923,15458.225
343.1715,15495.4167
343.3506,15526.5792
343.5296,15482.5833
343.7087,15417.2458
343.8878,15385.9542
344.0668,15374.0958
344.2458,15366.0583
344.4248,15329.3375
344.6037,15317.0667
344.7827,15310.8042
344.9616,15284.6042
345.1405,15273.3125
345.3194,15284.3958
345.4982,15256.1875
345.6771,15223.2958
345.8559,15216.9625
346.0347,15212.0167
346.2135,15192.9958
346.3923,15186.5125
346.571,15183.4458
346.7498,15155.9458
346.9285,15156.0958
347.1071,15132.2375
347.2859,15085.2792
347.4645,15102.2042
347.6431,15117.5083
347.8217,15133.2667
348.0003,15140.4708
348.1789,15143.4417
348.3574,15064.2125
348.5359,15011.0375
348.7145,14969.9042
348.893,14965.5583
349.0714,14965.5042
349.2499,14933.375
349.4283,14885.9042
349.6068,14849.3708
349.7852,14834.3125
349.9635,14833.7625
350.1419,14826.75
350.3202,14805.625
350.4985,14763.2917
350.6768,14734.525
350.8551,14714.9333
351.0334,14702.95
351.2116,14675.225
351.3898,14679.1167
351.568,14670.2042
351.7462,14670.6917
351.9243,14652.9625
352.1025,14618.1208
352.2806,14605.3792
352.4587,14596.3958
352.6368,14574.45
352.8148,14546.7125
352.9929,14511.4
353.1709,14510.6958
353.3489,14500.2375
353.5268,14469.2292
353.7048,14444.275
353.8828,14427.5792
354.0607,14400.3792
354.2386,14398.4167
354.4165,14376.4708
354.5943,14358.1417
354.7722,14353.5375
354.95,14364.5292
355.1278,14362.3875
355.3056,14331.3417
355.4833,14277.2583
355.6611,14223.8125
355.8388,14185.2708
356.0165,14158.1958
356.1942,14169.4667
356.3719,14204.1458
356.5495,14197.7125
356.7271,14173.3875
356.9047,14167.925
357.0823,14172.6542
357.2599,14167.2333
357.4374,14144.7875
357.6149,14106.4125
357.7924,14055.9375
357.9699,14038.3875
358.1474,14033.4917
358.3248,13996.525
358.5023,13970.9375
358.6797,13931.7833
358.8571,13906.475
359.0344,13896.1
359.2118,13856.4458
359.3891,13830.6458
359.5664,13820.0
359.7437,13803.1
359.9209,13759.1375
360.0982,13720.9125
360.2754,13696.3375
360.4526,13709.8917
360.6298,13721.4458
360.807,13714.0083
360.9841,13696.5708
361.1613,13655.4458
361.3383,13661.8125
361.5154,13665.8875
361.6925,13636.1458
361.8695,13619.5958
362.0466,13584.1583
362.2236,13580.4167
362.4005,13551.1708
362.5775,13550.3042
362.7545,13493.6542
362.9314,13448.3042
363.1083,13452.6875
363.2852,13474.15
363.462,13472.3167
363.6389,13448.8292
363.8157,13434.6667
363.9925,13393.9792
364.1693,13372.2625
364.346,13346.2708
364.5228,13329.7958
364.6996,13345.0917
364.8762,13343.875
365.0529,13348.75
365.2296,13348.2292
365.4062,13338.5958
365.5829,13334.2
365.7595,13288.0917
365.9361,13280.0
366.1126,13293.7667
366.2892,13289.9208
366.4657,13412.4833
366.6422,13590.3292
366.8186,13591.7042
366.9951,13618.8833
367.1716,13626.4042
367.348,13533.275
367.5244,13557.2833
367.7008,13610.075
367.8772,13651.7542
368.0535,13511.7
368.2298,13373.8375
368.4061,13489.1833
368.5824,13484.1083
368.7586,13463.5417
368.9349,13561.7583
369.1111,13528.3708
369.2873,13385.6042
369.4635,13332.7292
369.6396,13400.1042
369.8158,13337.6083
369.9919,13250.7083
370.168,13226.6708
370.3441,13269.9
370.5202,13228.1917
370.6962,13132.7625
370.8722,13080.9458
371.0482,13072.2083
371.2242,13100.9708
371.4002,13158.6708
371.5761,13240.2625
371.752,13173.75
371.9279,13143.3667
372.1038,13182.2917
372.2796,13174.2458
372.4555,13124.0833
372.6313,13174.8042
372.8071,13153.4125
372.9829,13089.4333
373.1586,13059.5708
373.3344,13109.55
373.5101,13104.3042
373.6858,13094.5375
373.8615,13068.1917
374.0371,13050.0667
374.2127,13110.8
374.3884,13194.3
374.564,13157.1333
374.7395,13103.4792
374.9151,13117.0667
375.0906,13226.1917
375.2661,13405.1125
375.4416,13388.5417
375.6171,13352.4667
375.7925,13454.65
375.968,13533.125
376.1434,13493.775
376.3188,13336.6417
376.4941,13275.5667
376.6695,13300.4167
376.8448,13373.2458
377.0201,13438.9833
377.1954,13410.4833
377.3707,13401.625
377.5459,13476.0042
377.7212,13522.6625
377.8964,13765.7542
378.0715,14068.5125
378.2467,13939.9167
378.4218,13809.7917
378.597,13884.6167
378.7721,13634.7875
378.9472,13677.8417
379.1222,13739.9333
379.2973,13890.9208
379.4723,14286.6708
379.6473,14533.8875
379.8223,14432.1875
379.9972,14008.825
380.1722,13804.55
380.3471,13718.6833
380.522,13771.4708
380.6969,13700.8833
380.8717,13823.3417
381.0466,13990.6125
381.2214,13783.4875
381.3962,13706.4875
381.571,13612.6
381.7457,13530.4917
381.9204,13566.2625
382.0952,13653.2708
382.2699,13609.9333
382.4445,13918.8167
382.6192,14090.2708
382.7938,14267.4583
382.9685,14583.9167
383.1431,14534.4458
383.3176,14082.375
383.4922,13769.8583
383.6667,13734.0458
383.8412,13775.6375
384.0157,13685.5333
384.1902,13657.1708
384.3646,13796.8375
384.5391,13872.3417
384.7134,13817.3292
384.8878,13904.3583
385.0622,14143.4083
385.2365,14305.3125
385.4109,13970.0375
385.5852,13707.3583
385.7594,13722.0042
385.9337,13809.6417
386.1079,13935.25
386.2822,14097.45
386.4564,14305.7667
386.6306,14170.1333
386.8047,13981.1
386.9789,14204.5458
387.153,14275.15
387.3271,14553.8042
387.5012,14794.4708
387.6752,14764.875
387.8492,15166.2583
388.0233,15301.6958
388.1972,14912.0208
388.3712,14852.2125
388.5452,14870.5417
388.7191,14918.075
388.893,15170.5458
389.0669,15523.4625
389.2408,15064.025
389.4146,14377.5708
389.5884,13950.9083
389.7623,13705.9875
389.9361,13669.3208
390.1098,13731.9833
390.2835,13888.175
390.4573,13933.6708
390.631,13870.2458
390.8047,13956.925
390.9784,14220.0625
391.152,14187.5083
391.3256,14095.2292
391.4992,14266.9917
391.6728,14236.6708
391.8464,14126.5083
392.0199,14399.0333
392.1934,14665.7583
392.3669,14584.3542
392.5403,14924.4792
392.7138,14974.4208
392.8873,15267.3542
393.0607,15555.9208
393.2341,15972.625
393.4074,16096.8208
393.5808,15803.8958
393.7542,15113.225
393.9274,15003.95
394.1007,14954.9708
394.274,14872.0375
394.4472,15050.6
394.6205,14881.625
394.7937,15246.9625
394.9668,15693.3042
395.14,15699.9625
395.3131,15213.9083
395.4863,14719.1917
395.6594,14515.075
395.8325,14575.35
396.0055,14405.8208
396.1786,14487.0875
396.3516,14527.175
396.5246,14610.3833
396.6975,14473.6875
396.8705,14360.4542
397.0434,14773.2875
397.2163,14882.825
397.3892,14453.2042
397.5621,14554.4083
397.735,14848.4083
397.9077,15163.65
398.0806,15600.6125
398.2534,15256.75
398.4261,15200.0667
398.5989,15323.7958
398.7716,15992.1042
398.9443,16220.6
399.117,15845.5333
399.2896,15398.4958
399.4623,15189.8542
399.6349,15068.1958
399.8075,14977.1125
399.9801,14659.4958
400.1526,14575.3
400.3252,14474.5208
400.4977,13980.475
400.6702,13858.575
400.8427,13813.7667
401.0151,13906.0542
401.1875,14073.5917
401.36,13984.6042
401.5323,14064.9417
401.7047,13941.5
401.877,13736.1625
402.0494,13682.6583
402.2216,13693.9125
402.394,13996.8917
402.5662,14043.0458
402.7385,13921.4292
402.9107,13891.9792
403.0829,13841.4208
403.2551,13929.9042
403.4272,13850.8875
403.5994,13767.1542
403.7715,13821.4917
403.9436,14093.5708
404.1156,14070.1958
