Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-07 00:42:19.539659
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.5417
218.2508,1855.6833
218.442,1891.0
218.6332,1931.7042
218.8244,1970.2208
219.0156,2007.725
219.2067,2051.325
219.3979,2095.9708
219.589,2141.9375
219.7801,2189.2208
219.9712,2235.05
220.1623,2284.3958
220.3533,2336.95
220.5444,2389.3208
220.7354,2441.0333
220.9264,2497.2417
221.1174,2555.25
221.3083,2616.4583
221.4993,2672.7417
221.6902,2732.0208
221.8812,2797.325
222.0721,2863.6792
222.263,2930.5208
222.4538,3001.4167
222.6447,3072.3375
222.8355,3144.8042
223.0264,3216.6875
223.2172,3289.6542
223.408,3368.2125
223.5987,3445.8042
223.7895,3525.0917
223.9802,3608.2333
224.1709,3689.6375
224.3616,3777.1375
224.5524,3860.9
224.743,3952.45
224.9337,4038.7875
225.1243,4137.6042
225.315,4233.1333
225.5056,4323.3
225.6962,4421.0792
225.8867,4519.7625
226.0773,4619.65
226.2678,4720.0
226.4584,4826.2417
226.6489,4930.4333
226.8394,5028.725
227.0298,5139.7708
227.2203,5256.5083
227.4108,5379.3458
227.6012,5491.4792
227.7916,5606.2917
227.982,5721.3042
228.1723,5835.3667
228.3627,5959.5542
228.5531,6075.8167
228.7434,6194.7667
228.9337,6321.475
229.124,6449.175
229.3143,6578.1125
229.5045,6718.8667
229.6948,6855.2042
229.885,6994.7542
230.0752,7137.875
230.2654,7283.1667
230.4556,7423.875
230.6457,7563.6292
230.8358,7700.9167
231.026,7845.3667
231.2161,7982.3833
231.4062,8128.4125
231.5963,8268.9458
231.7863,8415.7
231.9764,8569.275
232.1664,8728.85
232.3564,8891.6708
232.5464,9044.5
232.7364,9205.8583
232.9263,9355.1583
233.1163,9521.6542
233.3062,9687.8208
233.4961,9867.5208
233.686,10027.7667
233.8758,10177.2708
234.0657,10326.7042
234.2555,10496.6875
234.4454,10666.0792
234.6352,10830.7042
234.825,10992.1583
235.0147,11146.2292
235.2045,11309.3792
235.3942,11465.4458
235.5839,11629.1833
235.7737,11785.7208
235.9633,11949.6292
236.153,12120.625
236.3427,12291.3917
236.5323,12448.9292
236.7219,12607.4917
236.9115,12747.1833
237.1011,12897.95
237.2907,13064.7625
237.4803,13226.2333
237.6698,13376.0167
237.8593,13539.1417
238.0488,13697.7
238.2383,13853.4083
238.4278,14005.7208
238.6172,14176.1458
238.8066,14336.0
238.9961,14493.3583
239.1855,14664.3625
239.3748,14816.0
239.5642,14962.8042
239.7536,15118.1875
239.9429,15269.8167
240.1322,15403.4625
240.3215,15549.5375
240.5108,15696.4292
240.7001,15847.5583
240.8893,15991.7167
241.0786,16130.9917
241.2677,16267.0458
241.457,16420.6375
241.6461,16529.4417
241.8353,16646.7417
242.0244,16766.6542
242.2136,16878.5125
242.4027,16998.7833
242.5918,17108.6292
242.7809,17229.8417
242.9699,17312.575
243.159,17367.3708
243.348,17498.5667
243.537,17651.6292
243.726,17784.4833
243.915,17903.6833
244.1039,18003.8917
244.2929,18108.7875
244.4818,18137.9958
244.6707,18213.9
244.8596,18347.2417
245.0485,18492.0667
245.2373,18631.5125
245.4262,18765.15
245.615,18880.7375
245.8038,18970.6667
245.9926,19080.4875
246.1814,19196.5083
246.3701,19247.2583
246.5589,19230.85
246.7476,19291.075
246.9363,19437.2292
247.1249,19568.0792
247.3136,19682.7125
247.5023,19803.9625
247.6909,19922.0542
247.8795,20025.4375
248.0681,20143.9875
248.2567,20234.8583
248.4453,20329.4292
248.6338,20433.8167
248.8224,20507.275
249.0109,20497.8458
249.1994,20498.2
249.3878,20614.1583
249.5763,20737.825
249.7648,20848.175
249.9532,20949.3417
250.1416,21055.95
250.33,21182.325
250.5183,21289.0958
250.7067,21379.0167
250.8951,21460.8125
251.0834,21534.4583
251.2717,21603.5333
251.46,21678.8542
251.6483,21759.4125
251.8365,21823.8875
252.0247,21832.9208
252.213,21845.7458
252.4012,21919.3708
252.5894,22049.2375
252.7775,22134.8083
252.9657,22203.0125
253.1538,22293.7792
253.3419,22375.8958
253.53,22427.8792
253.7181,22504.0333
253.9062,22576.8292
254.0942,22645.8792
254.2823,22683.2125
254.4703,22720.65
254.6583,22767.2292
254.8463,22826.2208
255.0342,22859.7708
255.2222,22903.4625
255.4101,22920.65
255.598,22906.9625
255.7859,22931.7167
255.9738,23024.975
256.1616,23109.375
256.3495,23200.2667
256.5373,23267.125
256.7251,23378.8292
256.9129,23442.8958
257.1006,23500.2917
257.2884,23571.2458
257.4761,23657.4042
257.6638,23697.3875
257.8515,23729.7542
258.0392,23768.3833
258.2269,23795.6583
258.4146,23831.475
258.6022,23878.0833
258.7898,23892.4667
258.9774,23904.4375
259.165,23942.9125
259.3525,23994.05
259.5401,24006.9125
259.7276,24040.125
259.9151,24087.85
260.1026,24111.5208
260.2901,24164.3875
260.4776,24218.7125
260.665,24310.4583
260.8524,24377.4208
261.0398,24445.0333
261.2272,24469.4375
261.4146,24472.4375
261.6019,24505.5333
261.7893,24549.4333
261.9766,24585.3375
262.1639,24627.5792
262.3512,24623.0917
262.5384,24627.0708
262.7257,24630.3958
262.9129,24643.2042
263.1001,24651.0708
263.2873,24682.0917
263.4745,24699.6667
263.6617,24666.7833
263.8488,24692.9875
264.0359,24704.0375
264.2231,24717.2333
264.4101,24727.2417
264.5972,24746.2792
264.7842,24756.5708
264.9713,24757.7917
265.1583,24749.7667
265.3453,24766.7583
265.5323,24787.2792
265.7193,24813.9875
265.9062,24851.6208
266.0931,24863.0667
266.2801,24853.4792
266.4669,24876.7458
266.6538,24893.025
266.8407,24910.9583
267.0276,24881.0125
267.2143,24869.8917
267.4012,24881.3625
267.588,24839.6583
267.7747,24832.775
267.9615,24829.9917
268.1482,24810.7417
268.3349,24815.9375
268.5217,24807.3042
268.7083,24769.9125
268.895,24751.5375
269.0817,24763.2833
269.2682,24758.9458
269.4549,24722.2125
269.6415,24668.0125
269.8281,24654.3
270.0146,24667.6167
270.2012,24670.2917
270.3877,24674.5458
270.5742,24661.1917
270.7607,24644.4958
270.9472,24633.5958
271.1336,24605.0375
271.32,24577.9333
271.5065,24557.6083
271.6929,24542.0333
271.8792,24552.0917
272.0656,24537.9292
272.252,24531.3458
272.4383,24525.8042
272.6246,24506.2167
272.8109,24484.175
272.9972,24508.9667
273.1835,24516.9
273.3697,24519.125
273.5559,24513.8958
273.7421,24509.2417
273.9283,24490.3833
274.1145,24458.6417
274.3007,24451.4667
274.4868,24454.7
274.6729,24475.8292
274.859,24468.4667
275.0451,24456.2125
275.2311,24378.5
275.4172,24379.6333
275.6032,24387.7333
275.7892,24400.5542
275.9752,24389.9167
276.1612,24405.0625
276.3472,24363.3917
276.5331,24335.525
276.719,24328.4833
276.9049,24321.7458
277.0908,24293.9667
277.2767,24273.0375
277.4625,24272.1042
277.6484,24245.6375
277.8342,24206.4875
278.02,24183.9583
278.2057,24184.3958
278.3915,24203.0958
278.5772,24187.7917
278.763,24147.6458
278.9487,24165.3542
279.1343,24169.1208
279.32,24144.9083
279.5057,24105.2042
279.6913,24035.5375
279.877,24012.0833
280.0625,23998.525
280.2481,23953.8167
280.4337,23910.5
280.6192,23926.1208
280.8048,23940.85
280.9903,23904.9958
281.1758,23860.2167
281.3612,23813.675
281.5467,23788.9375
281.7321,23804.0417
281.9175,23795.4167
282.1029,23779.6625
282.2884,23768.4125
282.4737,23718.0958
282.6591,23681.075
282.8444,23669.5125
283.0297,23655.5167
283.215,23638.8417
283.4002,23618.9125
283.5855,23568.2208
283.7707,23494.9208
283.956,23454.8833
284.1412,23428.9708
284.3264,23425.9542
284.5115,23443.1792
284.6967,23446.6042
284.8818,23404.7125
285.0669,23346.7417
285.252,23323.5542
285.4371,23313.125
285.6222,23272.0667
285.8072,23231.8083
285.9922,23195.4417
286.1772,23200.525
286.3622,23197.6833
286.5472,23156.0
286.7321,23106.0667
286.9171,23111.675
287.102,23105.5458
287.2869,23114.8375
287.4717,23129.3083
287.6566,23112.2042
287.8415,23093.0708
288.0263,23064.0625
288.2111,23001.5458
288.3959,22937.9542
288.5806,22928.4375
288.7654,22924.1958
288.9501,22958.1958
289.1348,22950.35
289.3195,22938.3375
289.5042,22929.7167
289.6889,22936.6458
289.8735,22876.8875
290.0581,22844.7083
290.2428,22788.425
290.4273,22771.2542
290.6119,22782.9833
290.7965,22761.2625
290.981,22740.5875
291.1655,22718.9083
291.35,22646.5083
291.5345,22595.2417
291.719,22583.3958
291.9034,22577.8542
292.0878,22602.5042
292.2722,22579.3292
292.4566,22537.9583
292.641,22533.1083
292.8253,22517.8375
293.0096,22483.0542
293.194,22478.8958
293.3783,22459.0958
293.5626,22456.5958
293.7468,22444.3375
293.9311,22429.55
294.1153,22375.9208
294.2995,22295.5333
294.4837,22229.2208
294.6678,22183.1
294.852,22145.4667
295.0361,22142.5583
295.2202,22140.1708
295.4043,22143.7667
295.5884,22113.2875
295.7725,22091.2375
295.9565,22056.0708
296.1405,21990.0792
296.3246,21959.4875
296.5085,21976.8625
296.6925,21992.0042
296.8764,21972.6167
297.0603,21943.4792
297.2443,21904.2083
297.4282,21864.1375
297.612,21811.3542
297.7959,21764.0125
297.9797,21728.875
298.1635,21678.7583
298.3474,21699.875
298.5311,21705.15
298.7149,21655.7917
298.8987,21588.8458
299.0823,21555.6625
299.2661,21497.5625
299.4498,21423.2333
299.6334,21410.0333
299.8171,21399.0083
300.0007,21365.0792
300.1843,21337.6083
300.368,21307.6375
300.5515,21281.675
300.7351,21250.4167
300.9186,21233.5583
301.1021,21191.3792
301.2857,21170.2583
301.4691,21149.6792
301.6526,21144.075
301.8361,21094.1458
302.0195,21044.8333
302.2029,21011.7208
302.3863,20992.6917
302.5697,20954.3417
302.753,20941.8417
302.9364,20942.3292
303.1197,20946.3708
303.303,20920.6042
303.4863,20870.0042
303.6696,20784.0583
303.8528,20727.8708
304.036,20694.3542
304.2192,20689.2917
304.4024,20656.2542
304.5856,20606.9
304.7688,20582.925
304.9519,20573.05
305.135,20542.3958
305.3181,20504.8583
305.5012,20471.5542
305.6842,20461.9583
305.8673,20432.3875
306.0504,20384.4125
306.2333,20319.8875
306.4163,20297.1125
306.5993,20256.4
306.7822,20232.3667
306.9652,20215.3708
307.1481,20170.0
307.331,20134.7708
307.5139,20095.25
307.6967,20045.3125
307.8796,20005.4
308.0624,19969.7583
308.2452,19928.5417
308.428,19888.8083
308.6107,19865.5333
308.7935,19827.6875
308.9762,19793.7542
309.1589,19766.6583
309.3416,19733.75
309.5243,19690.8333
309.7069,19668.7042
309.8896,19619.5208
310.0721,19589.1833
310.2548,19567.1333
310.4373,19533.9792
310.6199,19524.8667
310.8024,19483.1208
310.985,19453.0208
311.1674,19403.0792
311.3499,19348.9833
311.5324,19328.4333
311.7148,19332.8208
311.8973,19288.525
312.0797,19249.4792
312.2621,19229.7833
312.4445,19206.6833
312.6268,19160.2167
312.8091,19131.5958
312.9915,19075.1458
313.1738,19042.3958
313.356,18986.0083
313.5383,18936.6083
313.7206,18916.1042
313.9027,18876.2542
314.085,18848.6
314.2672,18823.6583
314.4493,18807.6917
314.6314,18796.3125
314.8136,18779.1917
314.9957,18732.7667
315.1778,18682.975
315.3598,18652.7625
315.5419,18640.4542
315.724,18615.475
315.9059,18585.8833
316.088,18556.2917
316.2699,18556.5958
316.4519,18528.8958
316.6338,18475.8667
316.8157,18404.6
316.9977,18373.65
317.1795,18366.9042
317.3614,18356.7792
317.5432,18336.5
317.7251,18292.3708
317.9069,18234.3208
318.0887,18213.0667
318.2704,18184.1833
318.4522,18159.6167
318.6339,18141.4125
318.8156,18153.4417
318.9973,18123.6667
319.179,18114.9917
319.3607,18114.6208
319.5423,18107.1167
319.7239,18075.5958
319.9055,18041.0417
320.0871,18018.9125
320.2687,17988.0208
320.4502,17956.5333
320.6317,17908.2083
320.8132,17913.3917
320.9947,17897.4292
321.1761,17880.2375
321.3576,17872.7292
321.5391,17856.5167
321.7205,17844.7542
321.9019,17799.8583
322.0832,17752.9167
322.2646,17706.5958
322.4459,17683.1125
322.6272,17649.7625
322.8085,17624.5167
322.9898,17601.35
323.1711,17562.7625
323.3523,17524.55
323.5335,17507.5625
323.7147,17543.8417
323.8959,17568.9875
324.0771,17555.8667
324.2582,17529.1625
324.4393,17506.2333
324.6204,17494.3333
324.8015,17482.5083
324.9826,17483.4375
325.1637,17507.7458
325.3447,17488.625
325.5257,17464.5208
325.7067,17445.5917
325.8877,17384.8667
326.0686,17343.5667
326.2496,17307.225
326.4305,17263.0167
326.6114,17243.9375
326.7922,17242.9542
326.9731,17239.65
327.1539,17225.7583
327.3347,17224.2792
327.5155,17223.75
327.6963,17238.2125
327.8771,17232.2958
328.0578,17176.8625
328.2385,17109.3542
328.4193,17082.6292
328.5999,17056.2125
328.7806,17025.5125
328.9613,17031.6667
329.1419,17012.5417
329.3225,17000.1708
329.5031,16957.9333
329.6837,16916.3917
329.8642,16893.4917
330.0447,16872.7625
330.2252,16851.4708
330.4057,16810.9125
330.5862,16784.7875
330.7667,16770.0625
330.9471,16789.6583
331.1275,16794.15
331.3079,16722.625
331.4883,16680.4208
331.6687,16686.075
331.849,16659.2375
332.0293,16621.25
332.2096,16594.35
332.3899,16589.15
332.5702,16587.7833
332.7504,16589.3875
332.9306,16583.9125
333.1108,16547.1125
333.291,16502.9167
333.4712,16494.5792
333.6514,16499.6542
333.8315,16474.7083
334.0116,16455.0042
334.1917,16450.3458
334.3717,16449.4125
334.5518,16446.9583
334.7318,16416.8167
334.9119,16397.0042
335.0918,16386.1042
335.2718,16376.1875
335.4518,16371.4167
335.6317,16347.1792
335.8116,16340.4542
335.9915,16331.85
336.1714,16286.4583
336.3513,16259.675
336.5311,16258.5292
336.7109,16272.8958
336.8907,16240.0292
337.0705,16182.4458
337.2502,16122.6167
337.43,16102.9375
337.6097,16060.4375
337.7894,16038.6333
337.9691,16041.0
338.1488,16046.1333
338.3284,16045.7167
338.508,16054.4167
338.6877,16048.1375
338.8672,16028.3333
339.0468,15991.1333
339.2263,15963.2333
339.4059,15956.3833
339.5854,15990.1417
339.7649,15976.625
339.9443,15949.275
340.1238,15941.9917
340.3032,15936.5667
340.4826,15927.625
340.662,15891.2875
340.8414,15844.2167
341.0207,15847.5208
341.2001,15856.7667
341.3794,15849.6625
341.5587,15878.7667
341.738,15881.9292
341.9172,15828.6083
342.0965,15798.5208
342.2757,15750.4083
342.4549,15681.025
342.6341,15684.5083
342.8132,15676.1708
342.9923,15690.0958
343.1715,15727.8958
343.3506,15758.175
343.5296,15716.6708
343.7087,15649.0875
343.8878,15619.3833
344.0668,15611.4292
344.2458,15600.6333
344.4248,15561.2042
344.6037,15547.2125
344.7827,15547.725
344.9616,15519.3417
345.1405,15508.7375
345.3194,15518.5125
345.4982,15486.1958
345.6771,15457.4875
345.8559,15449.5042
346.0347,15443.7083
346.2135,15425.7667
346.3923,15419.7667
346.571,15416.1417
346.7498,15385.9958
346.9285,15386.5292
347.1071,15366.2833
347.2859,15319.1792
347.4645,15340.0667
347.6431,15356.5875
347.8217,15373.6625
348.0003,15375.6417
348.1789,15381.7833
348.3574,15292.5708
348.5359,15241.6333
348.7145,15201.6333
348.893,15197.0375
349.0714,15193.9417
349.2499,15167.2542
349.4283,15120.5625
349.6068,15078.3917
349.7852,15063.3875
349.9635,15062.075
350.1419,15058.875
350.3202,15037.9458
350.4985,14995.6208
350.6768,14970.6375
350.8551,14947.1417
351.0334,14935.6208
351.2116,14909.75
351.3898,14909.7125
351.568,14903.2542
351.7462,14902.675
351.9243,14883.175
352.1025,14849.4625
352.2806,14836.25
352.4587,14824.175
352.6368,14806.3042
352.8148,14780.95
352.9929,14747.65
353.1709,14738.7292
353.3489,14728.85
353.5268,14700.9
353.7048,14673.3542
353.8828,14658.4208
354.0607,14630.2042
354.2386,14626.1417
354.4165,14607.1625
354.5943,14584.9625
354.7722,14576.55
354.95,14594.5875
355.1278,14593.5417
355.3056,14560.6167
355.4833,14504.3167
355.6611,14449.7208
355.8388,14405.7667
356.0165,14381.9458
356.1942,14395.2333
356.3719,14433.0792
356.5495,14425.0083
356.7271,14398.2083
356.9047,14394.9958
357.0823,14397.7
357.2599,14394.0708
357.4374,14369.0792
357.6149,14336.1792
357.7924,14281.7375
357.9699,14260.1042
358.1474,14257.625
358.3248,14224.6417
358.5023,14194.7833
358.6797,14159.1583
358.8571,14131.7708
359.0344,14121.3917
359.2118,14085.6042
359.3891,14058.0583
359.5664,14040.4083
359.7437,14027.125
359.9209,13981.0417
360.0982,13940.6667
360.2754,13917.4917
360.4526,13936.5417
360.6298,13941.6625
360.807,13937.3542
360.9841,13921.1083
361.1613,13880.4125
361.3383,13884.2333
361.5154,13887.375
361.6925,13858.7
361.8695,13843.3417
362.0466,13809.1833
362.2236,13801.75
362.4005,13769.1
362.5775,13770.9042
362.7545,13714.1917
362.9314,13670.7208
363.1083,13671.6375
363.2852,13691.2
363.462,13693.8208
363.6389,13668.6333
363.8157,13656.0792
363.9925,13617.6625
364.1693,13595.5667
364.346,13568.2292
364.5228,13548.8375
364.6996,13565.725
364.8762,13561.4042
365.0529,13568.275
365.2296,13564.1542
365.4062,13554.8417
365.5829,13552.1042
365.7595,13506.9417
365.9361,13495.8417
366.1126,13509.2333
366.2892,13508.8417
366.4657,13631.9667
366.6422,13814.7833
366.8186,13812.5167
366.9951,13841.0208
367.1716,13850.575
367.348,13754.9708
367.5244,13776.1208
367.7008,13832.5792
367.8772,13876.3958
368.0535,13736.1917
368.2298,13590.0208
368.4061,13708.925
368.5824,13705.3042
368.7586,13683.075
368.9349,13784.6042
369.1111,13754.8625
369.2873,13608.4292
369.4635,13548.2375
369.6396,13617.5917
369.8158,13557.9208
369.9919,13472.7417
370.168,13443.6333
370.3441,13491.6708
370.5202,13446.125
370.6962,13352.375
370.8722,13297.1208
371.0482,13288.4958
371.2242,13314.7333
371.4002,13377.2
371.5761,13458.8958
371.752,13394.1875
371.9279,13360.65
372.1038,13393.4417
372.2796,13397.5875
372.4555,13340.4708
372.6313,13390.2958
372.8071,13375.675
372.9829,13306.9792
373.1586,13279.3917
373.3344,13323.5167
373.5101,13325.3083
373.6858,13315.0917
373.8615,13287.8417
374.0371,13268.2875
374.2127,13329.7917
374.3884,13416.2417
374.564,13376.2125
374.7395,13319.5667
374.9151,13330.2208
375.0906,13447.1042
375.2661,13632.6042
375.4416,13607.4375
375.6171,13573.4333
375.7925,13673.9542
375.968,13758.1792
376.1434,13718.2208
376.3188,13559.75
376.4941,13492.0417
376.6695,13518.5
376.8448,13595.8917
377.0201,13665.0208
377.1954,13634.8042
377.3707,13622.2458
377.5459,13699.0208
377.7212,13743.7917
377.8964,13994.525
378.0715,14305.3
378.2467,14180.1583
378.4218,14039.0875
378.597,14115.6875
378.7721,13861.7417
378.9472,13901.5833
379.1222,13963.0083
379.2973,14118.7792
379.4723,14520.3
379.6473,14777.4167
379.8223,14681.3292
379.9972,14239.5958
380.1722,14032.0917
380.3471,13941.8208
380.522,13998.1375
380.6969,13933.475
380.8717,14050.1125
381.0466,14222.7375
381.2214,14013.6917
381.3962,13930.2958
381.571,13838.45
381.7457,13756.5042
381.9204,13786.2583
382.0952,13878.5667
382.2699,13832.7833
382.4445,14144.5542
382.6192,14327.5792
382.7938,14502.6333
382.9685,14823.7583
383.1431,14781.05
383.3176,14316.7292
383.4922,13999.9792
383.6667,13957.7208
383.8412,14005.9375
384.0157,13914.4708
384.1902,13882.9167
384.3646,14025.775
384.5391,14105.725
384.7134,14047.7375
384.8878,14129.9667
385.0622,14372.275
385.2365,14547.6917
385.4109,14204.2458
385.5852,13928.7208
385.7594,13944.925
385.9337,14035.9292
386.1079,14167.7667
386.2822,14329.3
386.4564,14544.9167
386.6306,14408.0292
386.8047,14213.3375
386.9789,14436.8917
387.153,14514.75
387.3271,14788.8667
387.5012,15034.55
387.6752,14999.7625
387.8492,15405.8042
388.0233,15552.0792
388.1972,15155.9375
388.3712,15085.7708
388.5452,15107.425
388.7191,15157.45
388.893,15413.575
389.0669,15776.7875
389.2408,15318.8083
389.4146,14616.7542
389.5884,14176.5625
389.7623,13929.2708
389.9361,13889.15
390.1098,13954.0708
390.2835,14116.9208
390.4573,14161.5083
390.631,14091.7292
390.8047,14178.6708
390.9784,14447.5667
391.152,14409.5083
391.3256,14317.5792
391.4992,14485.2208
391.6728,14465.8833
391.8464,14340.3458
392.0199,14615.9208
392.1934,14895.0875
392.3669,14809.975
392.5403,15152.9208
392.7138,15205.6208
392.8873,15496.6208
393.0607,15792.1542
393.2341,16222.7625
393.4074,16348.2583
393.5808,16052.5583
393.7542,15343.175
393.9274,15218.8083
394.1007,15176.0625
394.274,15094.275
394.4472,15276.4792
394.6205,15109.425
394.7937,15476.0333
394.9668,15927.3458
395.14,15937.5917
395.3131,15439.4833
395.4863,14931.8875
395.6594,14715.9167
395.8325,14781.7
396.0055,14616.5208
396.1786,14695.8292
396.3516,14738.5333
396.5246,14826.3583
396.6975,14692.9125
396.8705,14572.0542
397.0434,14986.7167
397.2163,15111.0125
397.3892,14666.2042
397.5621,14764.8292
397.735,15066.4167
397.9077,15390.325
398.0806,15829.5083
398.2534,15489.6167
398.4261,15416.3292
398.5989,15543.4458
398.7716,16222.8333
398.9443,16467.2417
399.117,16081.3917
399.2896,15623.2167
399.4623,15406.2083
399.6349,15288.0708
399.8075,15201.5833
399.9801,14877.0625
400.1526,14782.2292
400.3252,14685.7417
400.4977,14181.8417
400.6702,14056.05
400.8427,14006.025
401.0151,14092.1333
401.1875,14258.1292
401.36,14167.325
401.5323,14250.9708
401.7047,14122.5208
401.877,13918.0583
402.0494,13859.775
402.2216,13873.0375
402.394,14184.775
402.5662,14231.8
402.7385,14107.0958
402.9107,14079.2333
403.0829,14028.3667
403.2551,14118.7667
403.4272,14041.8833
403.5994,13957.1458
403.7715,14005.5833
403.9436,14289.3958
404.1156,14263.7417
