Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-07 13:34:20.845775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1867.1625
218.2508,1904.625
218.442,1940.775
218.6332,1982.2292
218.8244,2021.2875
219.0156,2061.2875
219.2067,2104.2458
219.3979,2150.5833
219.589,2195.6
219.7801,2242.6167
219.9712,2291.0625
220.1623,2341.675
220.3533,2394.0708
220.5444,2448.4958
220.7354,2503.375
220.9264,2559.35
221.1174,2620.4292
221.3083,2681.125
221.4993,2738.7875
221.6902,2799.4417
221.8812,2865.4583
222.0721,2931.9667
222.263,2999.4958
222.4538,3072.7125
222.6447,3144.85
222.8355,3215.5625
223.0264,3290.625
223.2172,3363.0708
223.408,3443.5542
223.5987,3520.25
223.7895,3600.3208
223.9802,3684.7917
224.1709,3769.9083
224.3616,3854.975
224.5524,3943.0708
224.743,4034.9167
224.9337,4121.1667
225.1243,4221.0667
225.315,4315.2667
225.5056,4406.4042
225.6962,4507.225
225.8867,4607.05
226.0773,4709.0208
226.2678,4810.8917
226.4584,4918.1417
226.6489,5022.7458
226.8394,5123.8083
227.0298,5233.075
227.2203,5349.3875
227.4108,5472.9792
227.6012,5589.2958
227.7916,5702.1958
227.982,5818.8708
228.1723,5935.1042
228.3627,6056.9875
228.5531,6177.7583
228.7434,6298.1833
228.9337,6422.825
229.124,6553.15
229.3143,6681.9208
229.5045,6822.2542
229.6948,6959.3167
229.885,7102.7167
230.0752,7246.8
230.2654,7391.1292
230.4556,7533.725
230.6457,7673.1167
230.8358,7813.3167
231.026,7955.85
231.2161,8098.7167
231.4062,8242.9917
231.5963,8382.775
231.7863,8530.75
231.9764,8689.375
232.1664,8845.3833
232.3564,9006.2833
232.5464,9166.9667
232.7364,9326.5833
232.9263,9478.3083
233.1163,9642.8583
233.3062,9809.9375
233.4961,9985.8375
233.686,10151.4875
233.8758,10300.6625
234.0657,10453.7542
234.2555,10623.3167
234.4454,10786.9208
234.6352,10954.1708
234.825,11117.2917
235.0147,11274.4417
235.2045,11436.3667
235.3942,11594.0792
235.5839,11756.6208
235.7737,11915.2458
235.9633,12069.5208
236.153,12245.2167
236.3427,12412.9625
236.5323,12580.6625
236.7219,12737.4792
236.9115,12874.4917
237.1011,13022.2375
237.2907,13189.5542
237.4803,13352.1125
237.6698,13504.3125
237.8593,13663.4125
238.0488,13821.875
238.2383,13979.2958
238.4278,14135.8458
238.6172,14308.0375
238.8066,14460.4708
238.9961,14618.9375
239.1855,14790.1292
239.3748,14943.8917
239.5642,15090.3208
239.7536,15242.25
239.9429,15391.6083
240.1322,15527.525
240.3215,15671.9042
240.5108,15821.0583
240.7001,15974.3875
240.8893,16115.1125
241.0786,16254.8542
241.2677,16388.0
241.457,16541.725
241.6461,16651.8583
241.8353,16766.5083
242.0244,16882.7667
242.2136,17000.3542
242.4027,17120.475
242.5918,17237.4708
242.7809,17351.3542
242.9699,17433.0042
243.159,17480.575
243.348,17613.9583
243.537,17763.7458
243.726,17894.4542
243.915,18013.5333
244.1039,18113.8125
244.2929,18222.5917
244.4818,18248.9917
244.6707,18326.7625
244.8596,18463.2125
245.0485,18604.5542
245.2373,18742.9042
245.4262,18865.3625
245.615,18979.2208
245.8038,19075.2583
245.9926,19175.7542
246.1814,19296.9417
246.3701,19351.2833
246.5589,19335.4292
246.7476,19396.6417
246.9363,19541.8208
247.1249,19673.0208
247.3136,19788.2125
247.5023,19904.0333
247.6909,20019.3875
247.8795,20120.8042
248.0681,20244.8125
248.2567,20335.6167
248.4453,20434.4583
248.6338,20529.5042
248.8224,20599.5667
249.0109,20586.2958
249.1994,20591.2958
249.3878,20714.15
249.5763,20834.05
249.7648,20941.6792
249.9532,21041.4292
250.1416,21149.975
250.33,21275.8708
250.5183,21385.8875
250.7067,21479.0792
250.8951,21563.0458
251.0834,21636.3083
251.2717,21705.025
251.46,21779.7333
251.6483,21851.8833
251.8365,21915.05
252.0247,21918.5833
252.213,21945.8708
252.4012,22021.3958
252.5894,22150.9042
252.7775,22234.9375
252.9657,22308.6
253.1538,22399.7292
253.3419,22484.6333
253.53,22531.3875
253.7181,22598.0042
253.9062,22673.325
254.0942,22743.5875
254.2823,22786.1833
254.4703,22824.7583
254.6583,22874.6708
254.8463,22933.6333
255.0342,22968.8917
255.2222,23002.4458
255.4101,23025.8333
255.598,23009.7917
255.7859,23042.4917
255.9738,23131.9958
256.1616,23226.9042
256.3495,23318.7083
256.5373,23390.075
256.7251,23497.3333
256.9129,23561.95
257.1006,23626.1875
257.2884,23697.0292
257.4761,23783.4583
257.6638,23834.025
257.8515,23866.6417
258.0392,23906.1917
258.2269,23931.1625
258.4146,23966.8875
258.6022,24018.7208
258.7898,24027.15
258.9774,24037.8875
259.165,24087.2125
259.3525,24139.3583
259.5401,24165.0333
259.7276,24198.4833
259.9151,24245.9542
260.1026,24277.0125
260.2901,24325.95
260.4776,24376.8667
260.665,24463.4375
260.8524,24527.8583
261.0398,24605.0542
261.2272,24633.0875
261.4146,24641.3667
261.6019,24685.15
261.7893,24729.475
261.9766,24764.7208
262.1639,24810.0708
262.3512,24802.2833
262.5384,24806.2125
262.7257,24807.0167
262.9129,24829.7083
263.1001,24844.2042
263.2873,24882.3083
263.4745,24905.35
263.6617,24878.9375
263.8488,24905.7042
264.0359,24922.1208
264.2231,24930.45
264.4101,24944.7708
264.5972,24961.0917
264.7842,24974.55
264.9713,24987.5375
265.1583,24990.4917
265.3453,25010.9708
265.5323,25031.0333
265.7193,25052.7417
265.9062,25089.6042
266.0931,25099.9
266.2801,25103.7083
266.4669,25132.0458
266.6538,25153.5417
266.8407,25176.225
267.0276,25162.1125
267.2143,25145.4
267.4012,25165.6167
267.588,25120.3667
267.7747,25113.8458
267.9615,25120.1167
268.1482,25113.3125
268.3349,25119.0792
268.5217,25119.4042
268.7083,25088.15
268.895,25072.2292
269.0817,25088.9583
269.2682,25081.3375
269.4549,25045.2042
269.6415,24985.0833
269.8281,24967.3167
270.0146,24982.3708
270.2012,24993.9083
270.3877,25002.4875
270.5742,24995.9625
270.7607,24984.7917
270.9472,24968.7083
271.1336,24954.1333
271.32,24929.1917
271.5065,24906.5708
271.6929,24893.0167
271.8792,24903.7125
272.0656,24894.1667
272.252,24894.1375
272.4383,24884.7917
272.6246,24866.5
272.8109,24848.8375
272.9972,24881.1458
273.1835,24890.4292
273.3697,24904.8458
273.5559,24895.4833
273.7421,24893.1417
273.9283,24878.8167
274.1145,24859.0833
274.3007,24857.6667
274.4868,24861.0167
274.6729,24887.1792
274.859,24884.2333
275.0451,24874.1708
275.2311,24798.6
275.4172,24809.0417
275.6032,24820.2542
275.7892,24834.525
275.9752,24829.3
276.1612,24839.5958
276.3472,24803.7542
276.5331,24781.675
276.719,24777.1417
276.9049,24767.4375
277.0908,24744.2208
277.2767,24731.4083
277.4625,24724.0125
277.6484,24695.2125
277.8342,24670.3
278.02,24656.3958
278.2057,24665.5708
278.3915,24686.3792
278.5772,24679.5542
278.763,24639.4208
278.9487,24658.825
279.1343,24670.8958
279.32,24649.8
279.5057,24606.9875
279.6913,24536.475
279.877,24511.9
280.0625,24493.8292
280.2481,24455.2333
280.4337,24417.5458
280.6192,24432.3333
280.8048,24443.2167
280.9903,24414.8458
281.1758,24363.7958
281.3612,24319.175
281.5467,24301.0917
281.7321,24316.0042
281.9175,24317.8875
282.1029,24304.3917
282.2884,24291.0167
282.4737,24244.4542
282.6591,24199.5792
282.8444,24191.0625
283.0297,24175.1042
283.215,24169.1083
283.4002,24145.675
283.5855,24100.8792
283.7707,24024.0208
283.956,23990.5333
284.1412,23966.9417
284.3264,23965.725
284.5115,23981.1708
284.6967,23980.7083
284.8818,23937.5375
285.0669,23888.5917
285.252,23871.675
285.4371,23861.2417
285.6222,23815.5458
285.8072,23784.1375
285.9922,23745.1875
286.1772,23748.8458
286.3622,23751.0917
286.5472,23702.1208
286.7321,23652.9875
286.9171,23671.2625
287.102,23665.8
287.2869,23664.5292
287.4717,23687.2875
287.6566,23672.7875
287.8415,23649.5167
288.0263,23622.65
288.2111,23561.325
288.3959,23501.2583
288.5806,23490.7042
288.7654,23486.85
288.9501,23524.1958
289.1348,23522.6458
289.3195,23502.2458
289.5042,23497.5042
289.6889,23500.95
289.8735,23443.1917
290.0581,23413.45
290.2428,23359.3625
290.4273,23344.925
290.6119,23355.6458
290.7965,23330.1417
290.981,23313.1125
291.1655,23298.5417
291.35,23228.1167
291.5345,23169.0792
291.719,23160.0042
291.9034,23155.575
292.0878,23178.9417
292.2722,23161.0375
292.4566,23122.3667
292.641,23111.9125
292.8253,23097.1125
293.0096,23060.35
293.194,23060.0458
293.3783,23039.7875
293.5626,23033.8208
293.7468,23024.7083
293.9311,23015.9583
294.1153,22958.9208
294.2995,22871.175
294.4837,22810.5333
294.6678,22763.0625
294.852,22729.4625
295.0361,22723.0375
295.2202,22720.9083
295.4043,22720.3208
295.5884,22692.7667
295.7725,22674.2625
295.9565,22638.9167
296.1405,22577.4958
296.3246,22542.6333
296.5085,22562.9833
296.6925,22582.4083
296.8764,22560.2792
297.0603,22520.4542
297.2443,22491.6833
297.4282,22441.1
297.612,22394.4125
297.7959,22345.9125
297.9797,22316.1042
298.1635,22264.5833
298.3474,22289.0625
298.5311,22292.1583
298.7149,22238.1083
298.8987,22167.2833
299.0823,22134.9667
299.2661,22074.7042
299.4498,21997.2167
299.6334,21982.3333
299.8171,21974.5083
300.0007,21939.1375
300.1843,21916.775
300.368,21892.5958
300.5515,21855.1542
300.7351,21827.4042
300.9186,21802.7708
301.1021,21761.85
301.2857,21736.5417
301.4691,21717.6708
301.6526,21713.0792
301.8361,21660.0292
302.0195,21616.1708
302.2029,21589.7292
302.3863,21570.7625
302.5697,21525.7375
302.753,21512.5917
302.9364,21514.4792
303.1197,21514.0083
303.303,21485.6375
303.4863,21437.3542
303.6696,21353.6167
303.8528,21295.5167
304.036,21260.1208
304.2192,21255.0958
304.4024,21230.725
304.5856,21178.8958
304.7688,21155.7542
304.9519,21136.3333
305.135,21105.9917
305.3181,21066.0833
305.5012,21040.075
305.6842,21025.4125
305.8673,20994.7292
306.0504,20943.9
306.2333,20877.9875
306.4163,20853.5167
306.5993,20816.3875
306.7822,20798.3
306.9652,20778.9833
307.1481,20732.7458
307.331,20694.3083
307.5139,20653.7333
307.6967,20607.575
307.8796,20565.2458
308.0624,20532.8
308.2452,20486.2917
308.428,20441.7833
308.6107,20428.1792
308.7935,20389.5583
308.9762,20355.5208
309.1589,20329.7833
309.3416,20287.225
309.5243,20248.3
309.7069,20219.4625
309.8896,20175.6792
310.0721,20141.1875
310.2548,20112.3375
310.4373,20088.5583
310.6199,20081.8208
310.8024,20051.1083
310.985,20026.9542
311.1674,19974.4167
311.3499,19916.4125
311.5324,19894.9333
311.7148,19896.4083
311.8973,19844.425
312.0797,19805.3708
312.2621,19788.7458
312.4445,19764.7667
312.6268,19729.4417
312.8091,19696.5167
312.9915,19640.0167
313.1738,19602.2375
313.356,19548.8333
313.5383,19495.25
313.7206,19475.9042
313.9027,19438.1167
314.085,19416.55
314.2672,19388.7083
314.4493,19364.5542
314.6314,19344.4458
314.8136,19342.0958
314.9957,19297.5125
315.1778,19250.3583
315.3598,19224.8792
315.5419,19199.25
315.724,19175.7667
315.9059,19134.7042
316.088,19095.6
316.2699,19097.2208
316.4519,19082.1917
316.6338,19030.8417
316.8157,18967.3208
316.9977,18934.375
317.1795,18937.2542
317.3614,18936.1417
317.5432,18913.6375
317.7251,18864.4333
317.9069,18796.675
318.0887,18762.7
318.2704,18728.7042
318.4522,18706.4792
318.6339,18703.2125
318.8156,18720.5542
318.9973,18697.7583
319.179,18699.1792
319.3607,18674.4625
319.5423,18662.5917
319.7239,18639.375
319.9055,18610.25
320.0871,18591.1333
320.2687,18561.6583
320.4502,18536.9583
320.6317,18501.8458
320.8132,18502.1458
320.9947,18477.0083
321.1761,18453.1042
321.3576,18431.6125
321.5391,18414.3958
321.7205,18412.7292
321.9019,18375.4375
322.0832,18332.8
322.2646,18283.4542
322.4459,18250.1458
322.6272,18214.3125
322.8085,18177.9333
322.9898,18152.0958
323.1711,18121.6375
323.3523,18094.8708
323.5335,18069.6417
323.7147,18105.9667
323.8959,18142.6458
324.0771,18136.9958
324.2582,18118.45
324.4393,18097.0917
324.6204,18090.6417
324.8015,18070.1083
324.9826,18058.05
325.1637,18084.3375
325.3447,18076.4167
325.5257,18065.2667
325.7067,18047.9333
325.8877,17999.7083
326.0686,17964.9375
326.2496,17923.5417
326.4305,17876.5708
326.6114,17856.3625
326.7922,17858.5958
326.9731,17866.0625
327.1539,17850.9625
327.3347,17836.9083
327.5155,17836.8583
327.6963,17855.3042
327.8771,17842.0708
328.0578,17782.2583
328.2385,17707.0625
328.4193,17678.7917
328.5999,17655.2667
328.7806,17618.9917
328.9613,17636.2542
329.1419,17641.9792
329.3225,17638.6792
329.5031,17602.0917
329.6837,17559.3875
329.8642,17534.0833
330.0447,17517.7333
330.2252,17493.525
330.4057,17435.6083
330.5862,17400.5542
330.7667,17371.8542
330.9471,17392.3625
331.1275,17405.9708
331.3079,17330.6542
331.4883,17280.0167
331.6687,17280.2708
331.849,17269.0667
332.0293,17234.7833
332.2096,17203.8417
332.3899,17189.6625
332.5702,17189.5
332.7504,17206.0208
332.9306,17198.3083
333.1108,17149.3
333.291,17112.6042
333.4712,17099.6917
333.6514,17086.2292
333.8315,17055.3167
334.0116,17043.925
334.1917,17041.7958
334.3717,17046.9583
334.5518,17054.2833
334.7318,17033.1542
334.9119,17002.7708
335.0918,16979.8833
335.2718,16983.25
335.4518,16986.8375
335.6317,16966.1208
335.8116,16953.7417
335.9915,16919.0583
336.1714,16834.0125
336.3513,16810.1417
336.5311,16840.7667
336.7109,16865.7542
336.8907,16817.5042
337.0705,16742.8042
337.2502,16675.675
337.43,16659.1417
337.6097,16639.8417
337.7894,16640.5708
337.9691,16633.5667
338.1488,16614.5875
338.3284,16618.9875
338.508,16637.1833
338.6877,16645.2875
338.8672,16630.5458
339.0468,16589.2708
339.2263,16555.1958
339.4059,16531.8167
339.5854,16566.4292
339.7649,16572.85
339.9443,16557.3625
340.1238,16566.3
340.3032,16559.2875
340.4826,16537.275
340.662,16490.775
340.8414,16432.0083
341.0207,16436.8667
341.2001,16452.7458
341.3794,16444.1667
341.5587,16451.075
341.738,16458.4417
341.9172,16422.2292
342.0965,16409.4
342.2757,16354.15
342.4549,16269.225
342.6341,16272.8667
342.8132,16268.1917
342.9923,16297.3042
343.1715,16347.5042
343.3506,16368.7583
343.5296,16316.0417
343.7087,16257.2917
343.8878,16212.9958
344.0668,16174.7417
344.2458,16130.5375
344.4248,16093.4292
344.6037,16094.4542
344.7827,16101.9208
344.9616,16092.1625
345.1405,16101.0792
345.3194,16111.1792
345.4982,16071.45
345.6771,16054.6458
345.8559,16030.7458
346.0347,16016.1792
346.2135,15983.4083
346.3923,15991.1917
346.571,15999.8417
346.7498,15972.6708
346.9285,15978.5458
347.1071,15963.9792
347.2859,15914.8333
347.4645,15912.0333
347.6431,15910.2
347.8217,15917.175
348.0003,15948.925
348.1789,15968.0
348.3574,15881.9958
348.5359,15810.9875
348.7145,15781.325
348.893,15789.9
349.0714,15773.0542
349.2499,15721.2167
349.4283,15681.8417
349.6068,15645.6542
349.7852,15621.1292
349.9635,15632.8708
350.1419,15658.45
350.3202,15641.3583
350.4985,15607.0708
350.6768,15566.7042
350.8551,15543.6667
351.0334,15528.8
351.2116,15488.4833
351.3898,15484.4167
351.568,15467.3583
351.7462,15482.3167
351.9243,15490.6708
352.1025,15453.6625
352.2806,15411.875
352.4587,15385.9083
352.6368,15344.2542
352.8148,15324.8417
352.9929,15319.4625
353.1709,15326.8875
353.3489,15312.25
353.5268,15293.5375
353.7048,15277.0125
353.8828,15259.1
354.0607,15240.0125
354.2386,15230.6208
354.4165,15207.65
354.5943,15194.1292
354.7722,15192.475
354.95,15205.4792
355.1278,15210.6542
355.3056,15168.7875
355.4833,15094.0708
355.6611,15034.0875
355.8388,14997.3792
356.0165,14960.875
356.1942,14980.5625
356.3719,15031.1875
356.5495,15012.5958
356.7271,14943.6
356.9047,14945.8958
357.0823,14929.1375
357.2599,14924.1083
357.4374,14920.3042
357.6149,14894.7333
357.7924,14853.25
357.9699,14815.3458
358.1474,14784.5
358.3248,14729.2042
358.5023,14707.9875
358.6797,14658.4292
358.8571,14635.1333
359.0344,14649.7583
359.2118,14640.1958
359.3891,14631.4
359.5664,14615.1667
359.7437,14623.2583
359.9209,14582.8625
360.0982,14543.7292
360.2754,14517.6417
360.4526,14505.8125
360.6298,14496.775
360.807,14488.4667
360.9841,14457.9833
361.1613,14412.8208
361.3383,14428.2583
361.5154,14444.9208
361.6925,14429.1
361.8695,14396.1958
362.0466,14325.2667
362.2236,14336.4458
362.4005,14330.2292
362.5775,14343.6958
362.7545,14315.5917
362.9314,14272.35
363.1083,14252.3542
363.2852,14229.8292
363.462,14233.9667
363.6389,14213.875
363.8157,14220.8583
363.9925,14200.875
364.1693,14188.5708
364.346,14157.0167
364.5228,14115.0417
364.6996,14120.8042
364.8762,14107.5417
365.0529,14113.075
365.2296,14131.1958
365.4062,14147.9167
365.5829,14158.4
365.7595,14124.1583
365.9361,14119.575
366.1126,14141.5917
366.2892,14132.275
366.4657,14248.6333
366.6422,14431.95
366.8186,14431.1875
366.9951,14451.8458
367.1716,14463.6875
367.348,14384.3458
367.5244,14403.9792
367.7008,14461.2917
367.8772,14490.975
368.0535,14330.5458
368.2298,14174.5375
368.4061,14303.0625
368.5824,14311.325
368.7586,14264.7667
368.9349,14357.8458
369.1111,14360.1833
369.2873,14241.7333
369.4635,14174.7125
369.6396,14240.1583
369.8158,14183.1792
369.9919,14110.7333
370.168,14092.8208
370.3441,14124.8292
370.5202,14054.8833
370.6962,13922.9458
370.8722,13856.6583
371.0482,13848.2083
371.2242,13909.7292
371.4002,14010.9792
371.5761,14116.0375
371.752,14048.3083
371.9279,13982.6667
372.1038,13963.7792
372.2796,13934.8208
372.4555,13900.4708
372.6313,13992.5917
372.8071,13981.8667
372.9829,13909.5958
373.1586,13879.1833
373.3344,13906.7708
373.5101,13860.2167
373.6858,13816.8625
373.8615,13798.7917
374.0371,13822.9042
374.2127,13926.3292
374.3884,14015.075
374.564,13946.1875
374.7395,13860.1042
374.9151,13854.3125
375.0906,13956.95
375.2661,14191.8
375.4416,14224.6042
375.6171,14217.5375
375.7925,14318.0792
375.968,14354.5458
376.1434,14319.925
376.3188,14170.9917
376.4941,14094.85
376.6695,14126.8708
376.8448,14196.4792
377.0201,14278.2417
377.1954,14258.5583
377.3707,14260.675
377.5459,14361.5667
377.7212,14414.6208
377.8964,14672.6542
378.0715,15005.6333
378.2467,14903.0917
378.4218,14747.0583
378.597,14838.1542
378.7721,14544.8333
378.9472,14547.3667
379.1222,14602.0
379.2973,14762.25
379.4723,15163.7625
379.6473,15419.5958
379.8223,15320.4625
379.9972,14850.075
380.1722,14648.4458
380.3471,14597.6458
380.522,14679.9792
380.6969,14617.2167
380.8717,14709.2083
381.0466,14914.2167
381.2214,14719.6417
381.3962,14604.4708
381.571,14468.2875
381.7457,14353.8583
381.9204,14400.1167
382.0952,14482.3208
382.2699,14414.7208
382.4445,14744.1083
382.6192,14912.8958
382.7938,15062.4292
382.9685,15387.6792
383.1431,15371.9333
383.3176,14894.5125
383.4922,14533.1292
383.6667,14498.8208
383.8412,14557.1417
384.0157,14457.3417
384.1902,14428.4208
384.3646,14608.8458
384.5391,14743.0833
384.7134,14706.05
384.8878,14795.1125
385.0622,15037.0583
385.2365,15215.0083
385.4109,14889.1458
385.5852,14579.475
385.7594,14568.0458
385.9337,14656.6792
386.1079,14757.5125
386.2822,14940.5958
386.4564,15215.0792
386.6306,15106.2875
386.8047,14886.9125
386.9789,15096.1167
387.153,15164.0667
387.3271,15403.8375
387.5012,15694.1333
387.6752,15696.0208
387.8492,16101.3875
388.0233,16249.8958
388.1972,15843.2625
388.3712,15740.0417
388.5452,15787.1542
388.7191,15828.8875
388.893,16059.9417
389.0669,16452.425
389.2408,16044.4083
389.4146,15352.1667
389.5884,14900.0625
389.7623,14653.6458
389.9361,14630.4667
390.1098,14685.025
390.2835,14855.0708
390.4573,14891.2208
390.631,14804.8542
390.8047,14879.0833
390.9784,15202.225
391.152,15200.2417
391.3256,15113.8042
391.4992,15288.1625
391.6728,15281.4792
391.8464,15136.2333
392.0199,15383.7125
392.1934,15649.8833
392.3669,15551.0583
392.5403,15890.4917
392.7138,15949.8833
392.8873,16199.6958
393.0607,16441.1292
393.2341,16836.5208
393.4074,16932.1917
393.5808,16624.6208
393.7542,15908.3667
393.9274,15805.5083
394.1007,15834.9125
394.274,15790.6917
394.4472,15999.8542
394.6205,15835.8
394.7937,16245.9792
394.9668,16736.8208
395.14,16807.1042
395.3131,16310.8
395.4863,15773.4167
395.6594,15548.3583
395.8325,15614.8167
396.0055,15454.0958
396.1786,15513.9125
396.3516,15476.6292
396.5246,15539.1292
396.6975,15355.9458
396.8705,15166.725
397.0434,15528.25
397.2163,15718.3625
397.3892,15298.0792
397.5621,15430.7625
397.735,15811.6458
397.9077,16201.1667
398.0806,16712.075
398.2534,16422.8042
398.4261,16319.6375
398.5989,16451.6917
398.7716,17138.0625
398.9443,17451.15
399.117,17078.7417
399.2896,16606.2458
399.4623,16389.8583
399.6349,16260.95
399.8075,16165.4083
399.9801,15823.9417
400.1526,15745.7667
400.3252,15673.025
400.4977,15170.3208
400.6702,14984.2333
400.8427,14921.9167
401.0151,15051.3208
401.1875,15251.0
401.36,15171.2167
401.5323,15258.3333
401.7047,15151.3583
401.877,14922.0208
402.0494,14866.5208
402.2216,14888.3292
402.394,15206.2208
402.5662,15279.8708
402.7385,15135.0417
402.9107,15120.575
403.0829,15063.2833
403.2551,15108.7458
403.4272,15006.5375
403.5994,14906.7708
403.7715,14991.9208
403.9436,15330.425
404.1156,15336.4417
