Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-07 09:43:51.386430
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1797.5792
218.2508,1832.7458
218.442,1867.0042
218.6332,1906.1542
218.8244,1944.1667
219.0156,1981.8583
219.2067,2023.4458
219.3979,2066.0167
219.589,2111.3125
219.7801,2155.7167
219.9712,2199.7417
220.1623,2249.2625
220.3533,2299.45
220.5444,2352.0417
220.7354,2403.2708
220.9264,2455.2875
221.1174,2513.95
221.3083,2571.975
221.4993,2626.4833
221.6902,2684.2083
221.8812,2748.4875
222.0721,2812.3167
222.263,2877.7083
222.4538,2944.7292
222.6447,3014.375
222.8355,3082.0708
223.0264,3151.4083
223.2172,3223.5167
223.408,3297.55
223.5987,3373.3375
223.7895,3449.0708
223.9802,3528.6875
224.1709,3608.3542
224.3616,3691.6792
224.5524,3776.6667
224.743,3861.5
224.9337,3945.4292
225.1243,4043.1792
225.315,4131.4
225.5056,4219.6792
225.6962,4314.0083
225.8867,4410.4292
226.0773,4507.4792
226.2678,4603.5208
226.4584,4705.8333
226.6489,4807.5667
226.8394,4903.6
227.0298,5008.8792
227.2203,5118.2208
227.4108,5234.5958
227.6012,5346.0125
227.7916,5454.5167
227.982,5565.7667
228.1723,5680.5917
228.3627,5793.2917
228.5531,5907.1875
228.7434,6019.4958
228.9337,6138.8333
229.124,6267.4
229.3143,6391.3625
229.5045,6524.4292
229.6948,6654.45
229.885,6792.0083
230.0752,6928.9208
230.2654,7066.7542
230.4556,7201.6792
230.6457,7336.125
230.8358,7471.0167
231.026,7606.6958
231.2161,7740.0917
231.4062,7881.7958
231.5963,8015.675
231.7863,8155.8708
231.9764,8304.2333
232.1664,8459.5417
232.3564,8613.6958
232.5464,8764.0042
232.7364,8916.8042
232.9263,9059.9083
233.1163,9218.7208
233.3062,9377.0292
233.4961,9545.2417
233.686,9699.2708
233.8758,9842.4167
234.0657,9992.325
234.2555,10151.8
234.4454,10311.6083
234.6352,10468.9792
234.825,10624.1792
235.0147,10773.675
235.2045,10929.475
235.3942,11082.5708
235.5839,11237.9333
235.7737,11387.3292
235.9633,11537.2208
236.153,11704.2917
236.3427,11867.6542
236.5323,12023.0583
236.7219,12170.7583
236.9115,12307.1083
237.1011,12444.0167
237.2907,12604.2625
237.4803,12761.1333
237.6698,12908.4792
237.8593,13062.2542
238.0488,13211.0833
238.2383,13358.6792
238.4278,13506.9417
238.6172,13671.7042
238.8066,13823.8167
238.9961,13974.2417
239.1855,14132.925
239.3748,14278.7333
239.5642,14417.8375
239.7536,14568.4833
239.9429,14710.0542
240.1322,14837.5625
240.3215,14980.2292
240.5108,15125.3
240.7001,15266.5667
240.8893,15405.8917
241.0786,15535.9083
241.2677,15658.5958
241.457,15807.9708
241.6461,15916.5958
241.8353,16026.0833
242.0244,16141.2208
242.2136,16250.875
242.4027,16363.7458
242.5918,16475.3375
242.7809,16582.1208
242.9699,16658.7708
243.159,16712.0125
243.348,16841.7458
243.537,16986.6625
243.726,17104.4667
243.915,17218.1292
244.1039,17317.6333
244.2929,17413.3625
244.4818,17443.7583
244.6707,17514.6333
244.8596,17641.1625
245.0485,17779.0333
245.2373,17911.45
245.4262,18033.3833
245.615,18135.8917
245.8038,18226.0125
245.9926,18324.9958
246.1814,18443.2167
246.3701,18488.9292
246.5589,18472.8125
246.7476,18532.8667
246.9363,18677.4042
247.1249,18800.3375
247.3136,18911.7
247.5023,19024.0083
247.6909,19135.8292
247.8795,19236.625
248.0681,19348.1875
248.2567,19441.6917
248.4453,19530.5
248.6338,19619.8958
248.8224,19685.5375
249.0109,19676.1208
249.1994,19682.2708
249.3878,19796.5708
249.5763,19910.2333
249.7648,20015.1958
249.9532,20106.8292
250.1416,20216.4083
250.33,20333.8375
250.5183,20440.6542
250.7067,20525.1375
250.8951,20604.6208
251.0834,20675.5833
251.2717,20737.525
251.46,20810.3917
251.6483,20880.075
251.8365,20940.65
252.0247,20945.6375
252.213,20968.5667
252.4012,21040.8292
252.5894,21164.8458
252.7775,21247.7208
252.9657,21314.3917
253.1538,21405.6292
253.3419,21479.1833
253.53,21526.6083
253.7181,21598.275
253.9062,21668.975
254.0942,21733.2875
254.2823,21772.35
254.4703,21810.025
254.6583,21854.9375
254.8463,21914.25
255.0342,21940.0792
255.2222,21977.1958
255.4101,22005.2542
255.598,21988.3542
255.7859,22015.6125
255.9738,22103.2583
256.1616,22188.0833
256.3495,22277.9833
256.5373,22340.4708
256.7251,22449.0167
256.9129,22509.2458
257.1006,22570.8375
257.2884,22631.6792
257.4761,22716.1625
257.6638,22759.4083
257.8515,22800.2167
258.0392,22837.2292
258.2269,22860.2083
258.4146,22895.25
258.6022,22937.8083
258.7898,22947.4667
258.9774,22962.7875
259.165,23005.7542
259.3525,23059.3042
259.5401,23075.6208
259.7276,23113.1917
259.9151,23159.35
260.1026,23187.7083
260.2901,23235.5958
260.4776,23281.3125
260.665,23361.6583
260.8524,23428.7042
261.0398,23500.2833
261.2272,23525.5167
261.4146,23534.0583
261.6019,23573.425
261.7893,23616.5333
261.9766,23653.9
262.1639,23688.2292
262.3512,23682.3375
262.5384,23685.3417
262.7257,23692.725
262.9129,23707.5042
263.1001,23718.5
263.2873,23754.8583
263.4745,23775.775
263.6617,23751.8208
263.8488,23777.0292
264.0359,23793.6208
264.2231,23803.0917
264.4101,23810.4083
264.5972,23828.6708
264.7842,23843.5042
264.9713,23853.9583
265.1583,23852.0292
265.3453,23868.6458
265.5323,23892.0875
265.7193,23913.525
265.9062,23944.9917
266.0931,23962.4833
266.2801,23958.7542
266.4669,23985.775
266.6538,24003.0458
266.8407,24022.8417
267.0276,24008.9125
267.2143,23996.1875
267.4012,24013.1292
267.588,23969.7125
267.7747,23966.6833
267.9615,23967.5917
268.1482,23954.0958
268.3349,23964.2833
268.5217,23963.2458
268.7083,23930.8333
268.895,23922.9958
269.0817,23932.7792
269.2682,23927.3917
269.4549,23889.0167
269.6415,23837.575
269.8281,23818.0708
270.0146,23831.5375
270.2012,23838.1542
270.3877,23847.2667
270.5742,23838.7167
270.7607,23828.9875
270.9472,23818.425
271.1336,23802.9375
271.32,23779.1375
271.5065,23755.7625
271.6929,23744.425
271.8792,23754.5417
272.0656,23741.975
272.252,23738.6333
272.4383,23736.5625
272.6246,23720.225
272.8109,23699.575
272.9972,23725.4708
273.1835,23733.65
273.3697,23743.5833
273.5559,23739.5333
273.7421,23735.3625
273.9283,23720.9
274.1145,23707.0708
274.3007,23696.3375
274.4868,23703.5917
274.6729,23722.9458
274.859,23722.6792
275.0451,23710.0333
275.2311,23646.1125
275.4172,23653.25
275.6032,23665.325
275.7892,23674.4167
275.9752,23669.3417
276.1612,23678.7708
276.3472,23642.7792
276.5331,23618.9833
276.719,23611.1
276.9049,23603.9708
277.0908,23575.3167
277.2767,23567.1542
277.4625,23562.0458
277.6484,23540.5458
277.8342,23506.025
278.02,23493.9083
278.2057,23508.8417
278.3915,23523.25
278.5772,23518.5125
278.763,23483.6917
278.9487,23499.6167
279.1343,23508.8
279.32,23491.6792
279.5057,23445.3625
279.6913,23380.7625
279.877,23355.4958
280.0625,23338.5917
280.2481,23296.4167
280.4337,23266.2292
280.6192,23273.8333
280.8048,23287.1083
280.9903,23258.1708
281.1758,23213.2167
281.3612,23169.15
281.5467,23147.8792
281.7321,23168.325
281.9175,23161.75
282.1029,23148.9167
282.2884,23136.7583
282.4737,23096.5625
282.6591,23055.6042
282.8444,23041.3458
283.0297,23026.9125
283.215,23019.6625
283.4002,22999.925
283.5855,22954.5542
283.7707,22884.0583
283.956,22850.3208
284.1412,22822.8917
284.3264,22826.2875
284.5115,22846.9583
284.6967,22842.0667
284.8818,22807.0708
285.0669,22752.25
285.252,22735.6833
285.4371,22721.4
285.6222,22682.6583
285.8072,22647.3667
285.9922,22616.2167
286.1772,22612.7917
286.3622,22615.6708
286.5472,22577.6458
286.7321,22534.3542
286.9171,22543.1458
287.102,22533.425
287.2869,22539.7583
287.4717,22560.8333
287.6566,22545.125
287.8415,22529.1958
288.0263,22503.5458
288.2111,22439.5167
288.3959,22388.3458
288.5806,22374.5875
288.7654,22368.9792
288.9501,22405.8083
289.1348,22400.325
289.3195,22386.0167
289.5042,22381.7917
289.6889,22388.1917
289.8735,22327.0708
290.0581,22303.4625
290.2428,22248.55
290.4273,22235.2125
290.6119,22244.1625
290.7965,22224.7333
290.981,22213.425
291.1655,22189.6083
291.35,22120.3167
291.5345,22066.8208
291.719,22061.8542
291.9034,22058.3875
292.0878,22079.8292
292.2722,22066.1083
292.4566,22025.5958
292.641,22018.3083
292.8253,21999.6292
293.0096,21972.2
293.194,21961.7208
293.3783,21945.5292
293.5626,21942.6833
293.7468,21931.2208
293.9311,21920.5458
294.1153,21867.0083
294.2995,21785.4125
294.4837,21728.4875
294.6678,21684.75
294.852,21652.5708
295.0361,21647.7708
295.2202,21641.9
295.4043,21644.6833
295.5884,21621.6792
295.7725,21597.6417
295.9565,21573.0
296.1405,21513.1375
296.3246,21482.5
296.5085,21495.2083
296.6925,21518.2542
296.8764,21493.7042
297.0603,21460.8542
297.2443,21430.5792
297.4282,21384.5292
297.612,21337.6375
297.7959,21296.225
297.9797,21266.8208
298.1635,21221.8375
298.3474,21240.8292
298.5311,21250.2
298.7149,21199.0625
298.8987,21132.4208
299.0823,21099.9958
299.2661,21040.8667
299.4498,20970.65
299.6334,20953.8292
299.8171,20943.7417
300.0007,20915.2917
300.1843,20893.75
300.368,20868.2
300.5515,20833.5208
300.7351,20811.9042
300.9186,20781.8833
301.1021,20742.1333
301.2857,20722.1458
301.4691,20697.2208
301.6526,20694.8458
301.8361,20646.4583
302.0195,20604.3958
302.2029,20581.3167
302.3863,20558.5542
302.5697,20517.3375
302.753,20509.0917
302.9364,20502.1667
303.1197,20507.45
303.303,20481.1333
303.4863,20434.8958
303.6696,20350.2292
303.8528,20295.5667
304.036,20265.4292
304.2192,20259.9583
304.4024,20233.9375
304.5856,20185.0958
304.7688,20161.6083
304.9519,20148.2458
305.135,20118.1875
305.3181,20081.8792
305.5012,20052.7208
305.6842,20040.3042
305.8673,20008.8042
306.0504,19961.0042
306.2333,19899.6833
306.4163,19877.7042
306.5993,19841.075
306.7822,19819.0208
306.9652,19799.3875
307.1481,19755.55
307.331,19717.3042
307.5139,19683.2167
307.6967,19636.8917
307.8796,19599.4792
308.0624,19565.8667
308.2452,19523.7542
308.428,19483.3583
308.6107,19468.3167
308.7935,19425.3667
308.9762,19393.9042
309.1589,19370.5792
309.3416,19337.2417
309.5243,19297.7833
309.7069,19269.7542
309.8896,19227.7875
310.0721,19195.5208
310.2548,19167.6167
310.4373,19142.9875
310.6199,19136.0
310.8024,19102.7667
310.985,19081.45
311.1674,19028.7292
311.3499,18972.0375
311.5324,18956.1
311.7148,18953.9417
311.8973,18909.9708
312.0797,18872.6917
312.2621,18857.4542
312.4445,18835.3708
312.6268,18791.9542
312.8091,18766.7208
312.9915,18712.375
313.1738,18678.1958
313.356,18625.0292
313.5383,18578.5583
313.7206,18559.4958
313.9027,18520.2458
314.085,18493.6292
314.2672,18470.1125
314.4493,18446.0292
314.6314,18430.5792
314.8136,18420.1708
314.9957,18383.2958
315.1778,18331.0083
315.3598,18304.7458
315.5419,18288.8708
315.724,18260.8292
315.9059,18227.2917
316.088,18191.1917
316.2699,18193.4208
316.4519,18177.1417
316.6338,18128.875
316.8157,18063.5792
316.9977,18030.65
317.1795,18032.9208
317.3614,18030.6
317.5432,18004.5542
317.7251,17962.8958
317.9069,17902.2
318.0887,17871.0583
318.2704,17843.75
318.4522,17822.9125
318.6339,17812.6833
318.8156,17824.7792
318.9973,17805.6167
319.179,17798.425
319.3607,17783.5875
319.5423,17770.75
319.7239,17746.9375
319.9055,17719.4
320.0871,17693.9083
320.2687,17664.5
320.4502,17648.4542
320.6317,17609.1167
320.8132,17610.2208
320.9947,17587.775
321.1761,17567.1792
321.3576,17549.5208
321.5391,17532.1667
321.7205,17530.9542
321.9019,17497.1917
322.0832,17451.7958
322.2646,17406.7
322.4459,17376.15
322.6272,17342.1042
322.8085,17311.5458
322.9898,17284.2333
323.1711,17253.725
323.3523,17228.4625
323.5335,17208.275
323.7147,17241.5542
323.8959,17271.3292
324.0771,17267.3375
324.2582,17241.9333
324.4393,17222.4167
324.6204,17215.9542
324.8015,17196.6667
324.9826,17191.3917
325.1637,17211.5875
325.3447,17203.0583
325.5257,17187.5667
325.7067,17171.6125
325.8877,17119.8542
326.0686,17084.975
326.2496,17048.0875
326.4305,17001.2208
326.6114,16986.0208
326.7922,16987.775
326.9731,16995.7958
327.1539,16976.125
327.3347,16968.4667
327.5155,16968.8792
327.6963,16985.0833
327.8771,16974.1083
328.0578,16915.6458
328.2385,16847.9417
328.4193,16825.9667
328.5999,16798.3708
328.7806,16759.9125
328.9613,16774.5833
329.1419,16771.1667
329.3225,16772.6958
329.5031,16739.0708
329.6837,16698.2792
329.8642,16669.9625
330.0447,16650.8875
330.2252,16628.1333
330.4057,16581.4458
330.5862,16550.7833
330.7667,16524.8417
330.9471,16544.775
331.1275,16552.675
331.3079,16478.7208
331.4883,16434.3958
331.6687,16435.3125
331.849,16415.9208
332.0293,16387.1
332.2096,16357.0833
332.3899,16344.7125
332.5702,16344.7958
332.7504,16358.9875
332.9306,16346.1667
333.1108,16307.5333
333.291,16263.8083
333.4712,16262.325
333.6514,16247.8417
333.8315,16217.0
334.0116,16203.0125
334.1917,16201.3708
334.3717,16202.1917
334.5518,16206.4208
334.7318,16185.6583
334.9119,16155.1875
335.0918,16140.4625
335.2718,16142.8917
335.4518,16137.2625
335.6317,16121.8625
335.8116,16110.5417
335.9915,16079.2875
336.1714,16007.4958
336.3513,15984.8583
336.5311,16007.9042
336.7109,16025.3583
336.8907,15981.4333
337.0705,15918.0667
337.2502,15854.2042
337.43,15838.7333
337.6097,15811.3667
337.7894,15812.8458
337.9691,15801.7875
338.1488,15790.5167
338.3284,15794.3625
338.508,15808.9583
338.6877,15813.9833
338.8672,15795.6708
339.0468,15763.4625
339.2263,15730.8542
339.4059,15708.7333
339.5854,15740.3833
339.7649,15741.85
339.9443,15723.35
340.1238,15729.4292
340.3032,15720.7583
340.4826,15701.025
340.662,15657.4792
340.8414,15604.7375
341.0207,15610.2625
341.2001,15625.0208
341.3794,15617.7625
341.5587,15625.6958
341.738,15632.2458
341.9172,15596.9833
342.0965,15581.9792
342.2757,15523.9833
342.4549,15450.6167
342.6341,15456.6167
342.8132,15448.5875
342.9923,15471.2458
343.1715,15517.5833
343.3506,15536.9292
343.5296,15485.85
343.7087,15428.2
343.8878,15387.4167
344.0668,15360.7583
344.2458,15324.1708
344.4248,15285.9833
344.6037,15286.3875
344.7827,15291.3708
344.9616,15277.6458
345.1405,15285.075
345.3194,15291.9583
345.4982,15258.0708
345.6771,15237.6917
345.8559,15221.8583
346.0347,15206.95
346.2135,15172.5708
346.3923,15180.125
346.571,15185.3
346.7498,15155.4167
346.9285,15162.875
347.1071,15149.6
347.2859,15100.6917
347.4645,15105.25
347.6431,15104.9667
347.8217,15114.9917
348.0003,15135.2125
348.1789,15148.4208
348.3574,15064.3625
348.5359,15007.15
348.7145,14975.3583
348.893,14978.4167
349.0714,14966.2458
349.2499,14925.35
349.4283,14879.8167
349.6068,14844.0917
349.7852,14822.075
349.9635,14833.7458
350.1419,14848.025
350.3202,14831.7167
350.4985,14795.3625
350.6768,14762.5292
350.8551,14742.3292
351.0334,14729.4583
351.2116,14687.9958
351.3898,14683.9083
351.568,14671.4
351.7462,14687.6083
351.9243,14686.5792
352.1025,14643.8917
352.2806,14615.2375
352.4587,14590.4042
352.6368,14558.0583
352.8148,14535.65
352.9929,14522.025
353.1709,14531.9458
353.3489,14518.3083
353.5268,14494.8333
353.7048,14477.775
353.8828,14461.9625
354.0607,14444.0167
354.2386,14432.5458
354.4165,14411.0833
354.5943,14400.2875
354.7722,14397.1333
354.95,14408.1542
355.1278,14407.45
355.3056,14368.5
355.4833,14300.3292
355.6611,14245.9833
355.8388,14208.3708
356.0165,14179.3042
356.1942,14197.5708
356.3719,14241.35
356.5495,14225.2917
356.7271,14170.175
356.9047,14165.9125
357.0823,14157.6958
357.2599,14150.275
357.4374,14145.9833
357.6149,14114.2208
357.7924,14072.7458
357.9699,14042.3708
358.1474,14014.6417
358.3248,13970.9875
358.5023,13945.6167
358.6797,13903.2625
358.8571,13879.5625
359.0344,13881.175
359.2118,13870.5042
359.3891,13861.2333
359.5664,13847.4458
359.7437,13843.5292
359.9209,13805.3208
360.0982,13771.7042
360.2754,13741.4
360.4526,13736.8375
360.6298,13733.4708
360.807,13726.3917
360.9841,13699.1208
361.1613,13654.7042
361.3383,13675.325
361.5154,13683.1333
361.6925,13665.4042
361.8695,13636.4458
362.0466,13580.2042
362.2236,13584.6958
362.4005,13577.3958
362.5775,13583.9167
362.7545,13548.8417
362.9314,13511.1542
363.1083,13499.5875
363.2852,13481.8125
363.462,13482.525
363.6389,13469.5417
363.8157,13465.0708
363.9925,13447.6875
364.1693,13431.8042
364.346,13400.2583
364.5228,13368.1333
364.6996,13373.7917
364.8762,13363.8792
365.0529,13369.7542
365.2296,13381.6292
365.4062,13390.1167
365.5829,13398.2708
365.7595,13360.9042
365.9361,13357.9375
366.1126,13374.0667
366.2892,13372.0667
366.4657,13483.9542
366.6422,13656.1
366.8186,13654.3958
366.9951,13676.4917
367.1716,13687.1083
367.348,13606.4292
367.5244,13631.7125
367.7008,13683.1875
367.8772,13707.4333
368.0535,13556.2417
368.2298,13423.9042
368.4061,13542.2583
368.5824,13539.0208
368.7586,13503.4583
368.9349,13596.4667
369.1111,13584.2125
369.2873,13465.375
369.4635,13410.3125
369.6396,13473.3458
369.8158,13411.7042
369.9919,13338.6125
370.168,13323.0583
370.3441,13357.9458
370.5202,13297.4542
370.6962,13173.6917
370.8722,13118.0625
371.0482,13110.3875
371.2242,13161.6333
371.4002,13247.6708
371.5761,13347.8125
371.752,13279.8375
371.9279,13225.5333
372.1038,13219.6167
372.2796,13193.6542
372.4555,13158.4625
372.6313,13238.6042
372.8071,13224.5458
372.9829,13161.5708
373.1586,13137.3125
373.3344,13161.4083
373.5101,13123.6958
373.6858,13090.6
373.8615,13071.4958
374.0371,13087.5083
374.2127,13178.0042
374.3884,13262.475
374.564,13196.2125
374.7395,13127.9625
374.9151,13128.6375
375.0906,13226.3
375.2661,13439.5833
375.4416,13453.8
375.6171,13448.0667
375.7925,13545.4292
375.968,13584.975
376.1434,13547.7542
376.3188,13398.575
376.4941,13338.3958
376.6695,13367.5583
376.8448,13435.75
377.0201,13507.3583
377.1954,13482.8667
377.3707,13484.6875
377.5459,13580.6833
377.7212,13631.025
377.8964,13877.825
378.0715,14185.3083
378.2467,14068.5708
378.4218,13941.3917
378.597,14015.425
378.7721,13741.8458
378.9472,13757.5333
379.1222,13807.2958
379.2973,13964.2417
379.4723,14351.7333
379.6473,14589.1792
379.8223,14483.8792
379.9972,14051.2667
380.1722,13865.3375
380.3471,13810.2042
380.522,13879.3958
380.6969,13814.9917
380.8717,13921.1167
381.0466,14097.4375
381.2214,13901.9667
381.3962,13813.2125
381.571,13689.5333
381.7457,13587.3208
381.9204,13629.0042
382.0952,13702.575
382.2699,13648.5167
382.4445,13964.2708
382.6192,14114.5292
382.7938,14269.0542
382.9685,14582.6958
383.1431,14542.925
383.3176,14093.7083
383.4922,13775.7458
383.6667,13746.4042
383.8412,13789.95
384.0157,13690.6167
384.1902,13668.7542
384.3646,13833.2333
384.5391,13943.7792
384.7134,13903.6958
384.8878,13999.4333
385.0622,14227.3083
385.2365,14382.9333
385.4109,14064.6375
385.5852,13792.1667
385.7594,13796.1833
385.9337,13868.0458
386.1079,13972.2417
386.2822,14143.2375
386.4564,14394.7458
386.6306,14267.3667
386.8047,14077.4208
386.9789,14292.1667
387.153,14343.7375
387.3271,14594.9167
387.5012,14848.1292
387.6752,14849.5708
387.8492,15242.825
388.0233,15360.475
388.1972,14977.3708
388.3712,14905.0917
388.5452,14941.7125
388.7191,14977.0125
388.893,15216.5042
389.0669,15570.7125
389.2408,15151.4917
389.4146,14501.75
389.5884,14092.35
389.7623,13850.9083
389.9361,13829.0417
390.1098,13881.2125
390.2835,14042.1875
390.4573,14071.6792
390.631,13994.3208
390.8047,14076.5875
390.9784,14373.3708
391.152,14354.2292
391.3256,14279.4708
391.4992,14452.7667
391.6728,14422.6917
391.8464,14303.8667
392.0199,14555.6875
392.1934,14796.5542
392.3669,14699.5667
392.5403,15042.1375
392.7138,15084.975
392.8873,15337.2083
393.0607,15580.3
393.2341,15956.0833
393.4074,16045.3667
393.5808,15739.0958
393.7542,15078.6208
393.9274,14998.5208
394.1007,14997.4917
394.274,14947.8083
394.4472,15135.7167
394.6205,14976.7292
394.7937,15375.2
394.9668,15827.8292
395.14,15863.2542
395.3131,15397.1958
395.4863,14905.2625
395.6594,14707.75
395.8325,14756.6625
396.0055,14595.8958
396.1786,14661.775
396.3516,14646.3708
396.5246,14700.3333
396.6975,14532.8292
396.8705,14368.9875
397.0434,14743.5708
397.2163,14864.3625
397.3892,14479.9458
397.5621,14624.8417
397.735,14960.8583
397.9077,15311.0875
398.0806,15784.0917
398.2534,15480.0042
398.4261,15427.1375
398.5989,15541.2083
398.7716,16206.4542
398.9443,16448.3458
399.117,16096.2958
399.2896,15669.3417
399.4623,15467.825
399.6349,15348.6083
399.8075,15246.05
399.9801,14925.6125
400.1526,14863.2917
400.3252,14775.225
400.4977,14302.3208
400.6702,14144.9333
400.8427,14087.6333
401.0151,14202.2458
401.1875,14377.1292
401.36,14307.7542
401.5323,14393.0708
401.7047,14271.8417
401.877,14067.3667
402.0494,14019.625
402.2216,14041.0417
402.394,14338.3542
402.5662,14391.125
402.7385,14266.0458
402.9107,14256.7
403.0829,14201.8375
403.2551,14248.7542
403.4272,14147.6625
403.5994,14066.5208
403.7715,14145.7542
403.9436,14455.5458
404.1156,14445.2292
