Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-07 00:26:13.342399
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1828.9
218.2508,1864.7708
218.442,1899.5417
218.6332,1942.0875
218.8244,1976.5125
219.0156,2018.475
219.2067,2060.0333
219.3979,2107.1167
219.589,2152.4875
219.7801,2199.3083
219.9712,2246.6625
220.1623,2295.05
220.3533,2347.7333
220.5444,2401.7125
220.7354,2453.8333
220.9264,2508.4708
221.1174,2570.0292
221.3083,2628.6167
221.4993,2686.6792
221.6902,2745.4208
221.8812,2813.9125
222.0721,2878.7625
222.263,2945.0625
222.4538,3013.9625
222.6447,3087.2042
222.8355,3159.7375
223.0264,3231.2375
223.2172,3304.9625
223.408,3384.3667
223.5987,3462.7875
223.7895,3541.2792
223.9802,3624.9375
224.1709,3704.4458
224.3616,3793.4125
224.5524,3879.55
224.743,3969.8
224.9337,4056.8583
225.1243,4157.5917
225.315,4249.0208
225.5056,4342.8958
225.6962,4439.6375
225.8867,4539.0917
226.0773,4636.8292
226.2678,4737.8667
226.4584,4844.5292
226.6489,4949.7167
226.8394,5049.9042
227.0298,5159.7583
227.2203,5276.9542
227.4108,5397.7667
227.6012,5513.8708
227.7916,5627.4708
227.982,5742.1583
228.1723,5856.2667
228.3627,5980.9208
228.5531,6097.4375
228.7434,6217.9625
228.9337,6345.25
229.124,6473.1958
229.3143,6603.1375
229.5045,6745.2
229.6948,6881.3083
229.885,7020.7083
230.0752,7167.7875
230.2654,7309.6458
230.4556,7450.1708
230.6457,7588.8167
230.8358,7730.4667
231.026,7872.8708
231.2161,8013.1042
231.4062,8155.3333
231.5963,8297.2
231.7863,8442.425
231.9764,8599.9042
232.1664,8758.6
232.3564,8919.6792
232.5464,9074.0208
232.7364,9237.1958
232.9263,9387.5792
233.1163,9553.5042
233.3062,9720.8333
233.4961,9898.8958
233.686,10062.2333
233.8758,10210.8167
234.0657,10365.3625
234.2555,10533.6375
234.4454,10704.9167
234.6352,10865.6167
234.825,11030.8
235.0147,11183.8875
235.2045,11346.8958
235.3942,11505.9917
235.5839,11667.675
235.7737,11827.8042
235.9633,11985.9958
236.153,12161.6833
236.3427,12332.6792
236.5323,12493.9625
236.7219,12651.25
236.9115,12791.5667
237.1011,12941.225
237.2907,13105.1292
237.4803,13268.575
237.6698,13423.7958
237.8593,13580.6375
238.0488,13743.7583
238.2383,13900.9125
238.4278,14054.05
238.6172,14226.625
238.8066,14385.8333
238.9961,14542.4667
239.1855,14709.65
239.3748,14864.9125
239.5642,15011.9542
239.7536,15168.9833
239.9429,15323.9417
240.1322,15456.2292
240.3215,15603.2208
240.5108,15751.4
240.7001,15899.2417
240.8893,16046.3708
241.0786,16184.4042
241.2677,16318.4708
241.457,16475.4542
241.6461,16586.9375
241.8353,16702.8583
242.0244,16826.575
242.2136,16937.4083
242.4027,17055.7792
242.5918,17168.4458
242.7809,17285.7042
242.9699,17372.3083
243.159,17424.5625
243.348,17560.6292
243.537,17711.5792
243.726,17842.1625
243.915,17962.6292
244.1039,18067.5417
244.2929,18171.0417
244.4818,18200.2042
244.6707,18271.2625
244.8596,18404.7542
245.0485,18551.7417
245.2373,18695.3708
245.4262,18825.5292
245.615,18942.6375
245.8038,19031.8292
245.9926,19139.6083
246.1814,19257.8917
246.3701,19311.1875
246.5589,19293.3583
246.7476,19352.0208
246.9363,19500.2167
247.1249,19627.2833
247.3136,19745.9333
247.5023,19866.8667
247.6909,19984.85
247.8795,20089.4125
248.0681,20209.4583
248.2567,20304.1042
248.4453,20397.2333
248.6338,20495.3833
248.8224,20566.0125
249.0109,20561.7542
249.1994,20560.6625
249.3878,20680.0083
249.5763,20803.7958
249.7648,20909.9583
249.9532,21010.8292
250.1416,21119.4333
250.33,21248.4958
250.5183,21356.3167
250.7067,21442.6792
250.8951,21528.4417
251.0834,21602.4167
251.2717,21670.0167
251.46,21743.3542
251.6483,21823.7708
251.8365,21890.6625
252.0247,21896.1542
252.213,21918.9958
252.4012,21992.3583
252.5894,22118.0333
252.7775,22196.8625
252.9657,22270.3125
253.1538,22358.3542
253.3419,22448.6333
253.53,22492.1833
253.7181,22567.2542
253.9062,22642.1167
254.0942,22708.6708
254.2823,22747.4042
254.4703,22788.325
254.6583,22833.7125
254.8463,22896.0042
255.0342,22927.8667
255.2222,22964.0708
255.4101,22995.925
255.598,22975.9917
255.7859,23002.5
255.9738,23088.8875
256.1616,23176.9
256.3495,23267.0
256.5373,23339.175
256.7251,23448.1583
256.9129,23507.9917
257.1006,23568.9292
257.2884,23642.95
257.4761,23722.5375
257.6638,23773.7167
257.8515,23798.5542
258.0392,23839.1333
258.2269,23869.6167
258.4146,23900.1708
258.6022,23950.6083
258.7898,23963.8
258.9774,23980.4083
259.165,24014.0583
259.3525,24063.1667
259.5401,24075.1875
259.7276,24108.7
259.9151,24150.9792
260.1026,24186.7167
260.2901,24235.6208
260.4776,24286.8167
260.665,24378.975
260.8524,24443.9208
261.0398,24514.8167
261.2272,24539.6917
261.4146,24542.8083
261.6019,24573.2917
261.7893,24617.9625
261.9766,24654.1167
262.1639,24698.1042
262.3512,24690.2833
262.5384,24694.1125
262.7257,24696.0667
262.9129,24710.4
263.1001,24717.0042
263.2873,24747.8
263.4745,24768.0875
263.6617,24732.2375
263.8488,24759.025
264.0359,24775.1958
264.2231,24781.0833
264.4101,24793.6458
264.5972,24809.0
264.7842,24828.3667
264.9713,24827.0875
265.1583,24818.2792
265.3453,24832.6
265.5323,24858.6125
265.7193,24882.5375
265.9062,24913.7083
266.0931,24927.4208
266.2801,24917.05
266.4669,24942.4625
266.6538,24958.5417
266.8407,24981.1125
267.0276,24954.35
267.2143,24935.625
267.4012,24949.325
267.588,24908.975
267.7747,24903.6875
267.9615,24898.5542
268.1482,24883.7958
268.3349,24889.4375
268.5217,24880.5667
268.7083,24842.05
268.895,24825.95
269.0817,24836.8792
269.2682,24825.3167
269.4549,24785.5042
269.6415,24734.1167
269.8281,24714.5542
270.0146,24732.2458
270.2012,24728.5583
270.3877,24735.7458
270.5742,24724.1625
270.7607,24705.8333
270.9472,24693.9417
271.1336,24673.9625
271.32,24642.9167
271.5065,24617.4042
271.6929,24608.6042
271.8792,24613.4625
272.0656,24598.9458
272.252,24594.5333
272.4383,24587.9458
272.6246,24565.8333
272.8109,24546.1792
272.9972,24569.45
273.1835,24576.775
273.3697,24578.45
273.5559,24569.7917
273.7421,24566.0417
273.9283,24541.8417
274.1145,24521.5958
274.3007,24513.45
274.4868,24513.1792
274.6729,24535.2792
274.859,24533.3208
275.0451,24514.3333
275.2311,24440.1042
275.4172,24440.75
275.6032,24449.5042
275.7892,24463.7083
275.9752,24451.5333
276.1612,24460.3167
276.3472,24422.05
276.5331,24398.4125
276.719,24384.8917
276.9049,24378.4625
277.0908,24347.3042
277.2767,24331.2708
277.4625,24326.375
277.6484,24302.9625
277.8342,24261.0083
278.02,24240.7333
278.2057,24247.7208
278.3915,24265.4208
278.5772,24249.8292
278.763,24214.575
278.9487,24227.2583
279.1343,24237.2208
279.32,24207.3042
279.5057,24166.7458
279.6913,24094.2
279.877,24065.3208
280.0625,24052.3667
280.2481,24004.5583
280.4337,23969.2958
280.6192,23978.6208
280.8048,23996.8292
280.9903,23958.6375
281.1758,23915.2125
281.3612,23864.6333
281.5467,23839.85
281.7321,23852.5333
281.9175,23844.2375
282.1029,23828.2292
282.2884,23822.6792
282.4737,23773.4208
282.6591,23733.1083
282.8444,23717.5667
283.0297,23699.0083
283.215,23683.1458
283.4002,23663.9208
283.5855,23612.0458
283.7707,23543.0042
283.956,23507.0917
284.1412,23475.2708
284.3264,23475.7042
284.5115,23486.6125
284.6967,23485.6
284.8818,23443.1208
285.0669,23394.2542
285.252,23369.1292
285.4371,23358.7958
285.6222,23317.8333
285.8072,23277.9208
285.9922,23242.725
286.1772,23243.9083
286.3622,23241.475
286.5472,23201.05
286.7321,23145.4667
286.9171,23156.1833
287.102,23149.075
287.2869,23152.525
287.4717,23174.9875
287.6566,23156.125
287.8415,23137.0042
288.0263,23109.4875
288.2111,23047.9375
288.3959,22983.3417
288.5806,22978.0292
288.7654,22961.7875
288.9501,22999.8375
289.1348,22994.7375
289.3195,22976.325
289.5042,22969.0083
289.6889,22979.3042
289.8735,22913.6542
290.0581,22885.4792
290.2428,22832.0667
290.4273,22810.4583
290.6119,22823.5583
290.7965,22797.7625
290.981,22781.4667
291.1655,22754.8417
291.35,22689.1583
291.5345,22632.9792
291.719,22627.6917
291.9034,22617.7417
292.0878,22636.8458
292.2722,22617.1542
292.4566,22583.7708
292.641,22573.9833
292.8253,22556.7125
293.0096,22523.9917
293.194,22515.4333
293.3783,22498.725
293.5626,22494.3292
293.7468,22482.6458
293.9311,22471.425
294.1153,22413.5958
294.2995,22329.0625
294.4837,22264.5458
294.6678,22215.6458
294.852,22180.7667
295.0361,22179.1792
295.2202,22172.8083
295.4043,22176.6542
295.5884,22143.7875
295.7725,22126.925
295.9565,22095.5167
296.1405,22029.6833
296.3246,21995.1375
296.5085,22015.1417
296.6925,22031.6333
296.8764,22008.1833
297.0603,21975.4667
297.2443,21944.5292
297.4282,21900.6083
297.612,21850.4583
297.7959,21802.0542
297.9797,21764.7208
298.1635,21715.1
298.3474,21734.3542
298.5311,21738.0167
298.7149,21692.3417
298.8987,21623.6167
299.0823,21590.7
299.2661,21535.425
299.4498,21454.2333
299.6334,21442.4292
299.8171,21429.6083
300.0007,21396.1583
300.1843,21370.3125
300.368,21346.3417
300.5515,21311.6167
300.7351,21290.3917
300.9186,21265.6958
301.1021,21226.8542
301.2857,21202.825
301.4691,21179.7542
301.6526,21181.1125
301.8361,21127.1917
302.0195,21079.8167
302.2029,21047.5375
302.3863,21026.8333
302.5697,20985.9375
302.753,20976.5333
302.9364,20978.5792
303.1197,20979.4375
303.303,20954.8167
303.4863,20900.55
303.6696,20817.8792
303.8528,20758.1458
304.036,20723.3542
304.2192,20720.9292
304.4024,20688.6375
304.5856,20640.95
304.7688,20614.2875
304.9519,20605.05
305.135,20568.6958
305.3181,20534.0167
305.5012,20508.1958
305.6842,20494.0375
305.8673,20465.55
306.0504,20418.1583
306.2333,20351.925
306.4163,20322.1167
306.5993,20285.3583
306.7822,20263.6875
306.9652,20244.6417
307.1481,20200.625
307.331,20165.2625
307.5139,20125.4458
307.6967,20074.4667
307.8796,20036.2875
308.0624,20000.3667
308.2452,19962.0083
308.428,19915.1167
308.6107,19898.3333
308.7935,19855.4292
308.9762,19821.6
309.1589,19800.0125
309.3416,19761.2208
309.5243,19724.6167
309.7069,19693.3417
309.8896,19651.2
310.0721,19617.3
310.2548,19593.0667
310.4373,19564.8958
310.6199,19554.5542
310.8024,19509.1833
310.985,19481.8458
311.1674,19433.1583
311.3499,19375.2833
311.5324,19353.9375
311.7148,19356.8292
311.8973,19309.8333
312.0797,19277.3458
312.2621,19258.6792
312.4445,19237.0
312.6268,19190.2
312.8091,19162.5
312.9915,19101.9833
313.1738,19067.725
313.356,19010.3458
313.5383,18963.8125
313.7206,18947.5292
313.9027,18904.6167
314.085,18875.2792
314.2672,18851.3625
314.4493,18834.9875
314.6314,18821.8375
314.8136,18804.5542
314.9957,18758.25
315.1778,18706.6083
315.3598,18681.9125
315.5419,18662.6375
315.724,18645.4208
315.9059,18610.3042
316.088,18580.2208
316.2699,18579.7625
316.4519,18556.275
316.6338,18503.2125
316.8157,18431.6375
316.9977,18398.7625
317.1795,18394.4708
317.3614,18386.0958
317.5432,18365.4458
317.7251,18318.3125
317.9069,18261.8625
318.0887,18238.8583
318.2704,18216.0875
318.4522,18187.4167
318.6339,18171.075
318.8156,18175.4917
318.9973,18148.3917
319.179,18143.0333
319.3607,18140.7208
319.5423,18128.5792
319.7239,18102.6083
319.9055,18066.8292
320.0871,18042.925
320.2687,18012.2125
320.4502,17980.9
320.6317,17937.4583
320.8132,17935.8583
320.9947,17915.0208
321.1761,17907.7
321.3576,17896.2625
321.5391,17879.9708
321.7205,17870.2208
321.9019,17827.0208
322.0832,17778.9125
322.2646,17733.0083
322.4459,17708.2208
322.6272,17669.2125
322.8085,17647.2833
322.9898,17626.575
323.1711,17592.7083
323.3523,17550.7042
323.5335,17528.4833
323.7147,17567.8542
323.8959,17590.5208
324.0771,17577.5833
324.2582,17547.6958
324.4393,17529.1333
324.6204,17517.6125
324.8015,17501.875
324.9826,17507.025
325.1637,17528.1542
325.3447,17512.6583
325.5257,17492.525
325.7067,17466.1667
325.8877,17410.6292
326.0686,17367.8542
326.2496,17326.3083
326.4305,17284.6
326.6114,17269.15
326.7922,17263.3417
326.9731,17262.6458
327.1539,17255.4542
327.3347,17247.4958
327.5155,17247.9542
327.6963,17262.7208
327.8771,17257.2833
328.0578,17204.725
328.2385,17131.3958
328.4193,17104.05
328.5999,17080.4292
328.7806,17045.675
328.9613,17054.8042
329.1419,17036.7208
329.3225,17023.6208
329.5031,16982.2125
329.6837,16941.7417
329.8642,16914.2167
330.0447,16893.7458
330.2252,16870.1458
330.4057,16829.5208
330.5862,16802.8167
330.7667,16795.7
330.9471,16810.9125
331.1275,16814.8083
331.3079,16741.4583
331.4883,16702.0
331.6687,16708.3042
331.849,16678.9958
332.0293,16644.925
332.2096,16618.025
332.3899,16612.7292
332.5702,16612.0833
332.7504,16611.0667
332.9306,16606.0583
333.1108,16570.7167
333.291,16524.7833
333.4712,16515.7833
333.6514,16521.3792
333.8315,16499.0
334.0116,16478.2625
334.1917,16470.6583
334.3717,16467.8833
334.5518,16464.9542
334.7318,16436.4792
334.9119,16418.7
335.0918,16410.6083
335.2718,16397.625
335.4518,16393.9625
335.6317,16368.3458
335.8116,16357.4
335.9915,16354.3083
336.1714,16310.7833
336.3513,16280.0958
336.5311,16278.1958
336.7109,16290.5667
336.8907,16260.5
337.0705,16207.4083
337.2502,16146.7083
337.43,16125.3542
337.6097,16081.9958
337.7894,16062.0208
337.9691,16061.1375
338.1488,16070.4792
338.3284,16064.9125
338.508,16071.9458
338.6877,16070.4917
338.8672,16050.2667
339.0468,16014.8833
339.2263,15983.2208
339.4059,15977.7583
339.5854,16007.5417
339.7649,15997.0375
339.9443,15965.0292
340.1238,15962.3792
340.3032,15955.05
340.4826,15948.1417
340.662,15909.4167
340.8414,15865.4875
341.0207,15868.2875
341.2001,15878.2417
341.3794,15870.1375
341.5587,15899.9708
341.738,15902.0375
341.9172,15848.425
342.0965,15819.1292
342.2757,15770.5167
342.4549,15703.6125
342.6341,15701.3333
342.8132,15699.3083
342.9923,15710.7833
343.1715,15752.1583
343.3506,15778.075
343.5296,15738.1833
343.7087,15672.6333
343.8878,15640.1375
344.0668,15630.4667
344.2458,15617.625
344.4248,15582.9625
344.6037,15567.2333
344.7827,15564.6458
344.9616,15537.4292
345.1405,15530.2583
345.3194,15535.15
345.4982,15508.9292
345.6771,15476.3208
345.8559,15470.6792
346.0347,15468.675
346.2135,15446.4833
346.3923,15438.4792
346.571,15431.0167
346.7498,15405.1042
346.9285,15406.8042
347.1071,15385.4042
347.2859,15338.2542
347.4645,15356.0458
347.6431,15376.0208
347.8217,15387.5542
348.0003,15392.9958
348.1789,15400.2375
348.3574,15311.8042
348.5359,15255.8958
348.7145,15222.475
348.893,15218.0583
349.0714,15219.2542
349.2499,15187.15
349.4283,15141.775
349.6068,15097.7167
349.7852,15081.3
349.9635,15082.0917
350.1419,15079.8125
350.3202,15057.5167
350.4985,15012.0917
350.6768,14986.4208
350.8551,14965.0625
351.0334,14953.0458
351.2116,14926.3958
351.3898,14931.3875
351.568,14923.1333
351.7462,14919.4042
351.9243,14903.275
352.1025,14872.4792
352.2806,14853.3208
352.4587,14843.325
352.6368,14825.3958
352.8148,14795.875
352.9929,14763.4583
353.1709,14757.3375
353.3489,14751.2667
353.5268,14722.3667
353.7048,14693.8625
353.8828,14675.7667
354.0607,14651.075
354.2386,14644.8125
354.4165,14621.8708
354.5943,14603.2875
354.7722,14595.75
354.95,14612.625
355.1278,14610.3917
355.3056,14581.4917
355.4833,14523.5167
355.6611,14467.225
355.8388,14425.6
356.0165,14401.2375
356.1942,14412.175
356.3719,14451.1333
356.5495,14445.5792
356.7271,14417.7375
356.9047,14413.1708
357.0823,14415.4667
357.2599,14411.9792
357.4374,14389.2708
357.6149,14350.9917
357.7924,14297.7375
357.9699,14278.35
358.1474,14275.5083
358.3248,14243.8458
358.5023,14211.1042
358.6797,14176.4708
358.8571,14150.6792
359.0344,14139.925
359.2118,14103.4
359.3891,14073.775
359.5664,14060.2792
359.7437,14045.3875
359.9209,14000.2042
360.0982,13959.05
360.2754,13937.725
360.4526,13948.0875
360.6298,13960.3667
360.807,13954.3708
360.9841,13938.2625
361.1613,13897.8958
361.3383,13898.8625
361.5154,13904.8333
361.6925,13876.6
361.8695,13862.4
362.0466,13825.6542
362.2236,13816.7833
362.4005,13788.3542
362.5775,13785.3875
362.7545,13730.6708
362.9314,13686.05
363.1083,13688.4375
363.2852,13707.5583
363.462,13707.9292
363.6389,13687.1667
363.8157,13671.2792
363.9925,13635.0125
364.1693,13608.8458
364.346,13586.7833
364.5228,13565.5667
364.6996,13579.8
364.8762,13577.1875
365.0529,13585.975
365.2296,13582.275
365.4062,13570.9875
365.5829,13566.8375
365.7595,13524.8375
365.9361,13513.7292
366.1126,13526.3625
366.2892,13524.8167
366.4657,13649.2083
366.6422,13833.1042
366.8186,13829.7792
366.9951,13858.6375
367.1716,13870.4792
367.348,13774.5125
367.5244,13794.7833
367.7008,13848.1625
367.8772,13893.9208
368.0535,13748.0083
368.2298,13608.375
368.4061,13723.5833
368.5824,13723.5375
368.7586,13698.0292
368.9349,13802.1792
369.1111,13769.9125
369.2873,13622.3375
369.4635,13563.3792
369.6396,13636.5208
369.8158,13574.6208
369.9919,13488.2292
370.168,13457.8375
370.3441,13504.1625
370.5202,13460.3667
370.6962,13365.9542
370.8722,13310.5958
371.0482,13307.6125
371.2242,13332.5333
371.4002,13393.9333
371.5761,13478.0167
371.752,13411.5
371.9279,13373.8333
372.1038,13410.6542
372.2796,13412.25
372.4555,13357.9458
372.6313,13409.8125
372.8071,13388.2
372.9829,13321.7958
373.1586,13285.4458
373.3344,13342.7625
373.5101,13339.4375
373.6858,13328.4875
373.8615,13302.8708
374.0371,13286.0167
374.2127,13346.025
374.3884,13432.4583
374.564,13389.8917
374.7395,13335.175
374.9151,13346.125
375.0906,13463.4458
375.2661,13645.0417
375.4416,13624.5792
375.6171,13587.5208
375.7925,13688.4542
375.968,13776.0167
376.1434,13733.2875
376.3188,13575.225
376.4941,13506.4042
376.6695,13531.7
376.8448,13610.5458
377.0201,13678.3125
377.1954,13648.0875
377.3707,13637.8125
377.5459,13714.8458
377.7212,13757.2708
377.8964,14007.1375
378.0715,14317.975
378.2467,14194.425
378.4218,14056.3042
378.597,14130.2083
378.7721,13878.9458
378.9472,13917.6042
379.1222,13982.2917
379.2973,14134.5958
379.4723,14534.5875
379.6473,14789.0167
379.8223,14695.9833
379.9972,14256.1333
380.1722,14044.7167
380.3471,13958.1917
380.522,14011.9583
380.6969,13944.7292
380.8717,14066.6167
381.0466,14237.8917
381.2214,14033.3458
381.3962,13943.9333
381.571,13849.5208
381.7457,13768.425
381.9204,13802.125
382.0952,13893.9542
382.2699,13851.3208
382.4445,14160.7458
382.6192,14341.8542
382.7938,14518.2792
382.9685,14841.4167
383.1431,14797.125
383.3176,14334.4667
383.4922,14011.4833
383.6667,13977.55
383.8412,14018.8833
384.0157,13926.575
384.1902,13896.2875
384.3646,14040.4667
384.5391,14118.9375
384.7134,14059.5958
384.8878,14146.8625
385.0622,14389.0583
385.2365,14562.8458
385.4109,14223.0542
385.5852,13947.9042
385.7594,13959.0875
385.9337,14053.7167
386.1079,14180.8292
386.2822,14345.2375
386.4564,14557.9292
386.6306,14421.9333
386.8047,14227.3083
386.9789,14447.4292
387.153,14527.2083
387.3271,14805.5917
387.5012,15052.4708
387.6752,15020.2167
387.8492,15423.3375
388.0233,15569.6
388.1972,15172.1292
388.3712,15102.65
388.5452,15122.775
388.7191,15175.2375
388.893,15428.7
389.0669,15795.9042
389.2408,15335.2458
389.4146,14631.55
389.5884,14191.725
389.7623,13944.4708
389.9361,13906.0208
390.1098,13969.0875
390.2835,14133.2
390.4573,14178.5542
390.631,14107.9708
390.8047,14193.9125
390.9784,14464.6375
391.152,14431.6458
391.3256,14333.8833
391.4992,14502.1333
391.6728,14481.8542
391.8464,14363.4375
392.0199,14631.5958
392.1934,14914.025
392.3669,14829.3125
392.5403,15172.5167
392.7138,15224.875
392.8873,15518.0583
393.0607,15815.0833
393.2341,16241.125
393.4074,16369.3125
393.5808,16074.8
393.7542,15364.9083
393.9274,15238.4833
394.1007,15197.0333
394.274,15111.35
394.4472,15298.5375
394.6205,15126.1042
394.7937,15494.5375
394.9668,15945.6917
395.14,15964.4333
395.3131,15462.275
395.4863,14952.2042
395.6594,14737.0
395.8325,14802.9458
396.0055,14634.5708
396.1786,14716.8083
396.3516,14757.2917
396.5246,14847.6625
396.6975,14713.0
396.8705,14592.0792
397.0434,15005.7917
397.2163,15135.7542
397.3892,14689.7917
397.5621,14784.7292
397.735,15087.2542
397.9077,15410.825
398.0806,15853.8958
398.2534,15510.3792
398.4261,15439.3708
398.5989,15560.2708
398.7716,16245.8458
398.9443,16487.9625
399.117,16110.0958
399.2896,15646.1875
399.4623,15428.7875
399.6349,15306.0417
399.8075,15221.1375
399.9801,14894.0792
400.1526,14802.6583
400.3252,14705.1375
400.4977,14203.3
400.6702,14072.0292
400.8427,14025.675
401.0151,14117.25
401.1875,14282.5708
401.36,14192.2667
401.5323,14271.4333
401.7047,14146.1875
401.877,13942.7333
402.0494,13878.3792
402.2216,13891.5083
402.394,14204.0667
402.5662,14253.725
402.7385,14127.85
402.9107,14094.5667
403.0829,14051.7167
403.2551,14144.6458
403.4272,14065.6042
403.5994,13979.9
403.7715,14033.975
403.9436,14312.0375
404.1156,14288.4792
