Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-07 05:19:09.019813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1768.0125
218.2508,1801.2875
218.442,1836.65
218.6332,1875.3125
218.8244,1910.975
219.0156,1949.7333
219.2067,1991.7458
219.3979,2033.8458
219.589,2076.7625
219.7801,2121.7917
219.9712,2166.6333
220.1623,2213.2292
220.3533,2264.4542
220.5444,2316.3292
220.7354,2366.325
220.9264,2420.2542
221.1174,2477.825
221.3083,2535.8167
221.4993,2590.0042
221.6902,2647.45
221.8812,2710.6375
222.0721,2774.1708
222.263,2837.9458
222.4538,2904.375
222.6447,2972.9292
222.8355,3043.2333
223.0264,3112.6958
223.2172,3181.7125
223.408,3257.25
223.5987,3332.3042
223.7895,3409.0917
223.9802,3486.8417
224.1709,3567.7875
224.3616,3651.3833
224.5524,3735.5125
224.743,3818.8667
224.9337,3904.7042
225.1243,3999.8583
225.315,4091.2292
225.5056,4176.5208
225.6962,4272.85
225.8867,4368.925
226.0773,4465.8542
226.2678,4561.6167
226.4584,4663.4125
226.6489,4763.4583
226.8394,4860.0333
227.0298,4967.8833
227.2203,5077.3333
227.4108,5193.7708
227.6012,5305.1625
227.7916,5411.1792
227.982,5524.975
228.1723,5635.3083
228.3627,5754.6417
228.5531,5864.2542
228.7434,5979.3958
228.9337,6101.9833
229.124,6225.6083
229.3143,6347.5042
229.5045,6484.4083
229.6948,6616.2
229.885,6749.7625
230.0752,6888.725
230.2654,7028.6917
230.4556,7164.7625
230.6457,7298.6458
230.8358,7434.7333
231.026,7565.7458
231.2161,7705.8292
231.4062,7842.5875
231.5963,7975.6083
231.7863,8118.6167
231.9764,8268.3208
232.1664,8419.0208
232.3564,8575.9333
232.5464,8726.1958
232.7364,8879.2875
232.9263,9023.7958
233.1163,9183.3042
233.3062,9345.0167
233.4961,9513.1833
233.686,9672.9375
233.8758,9813.1
234.0657,9959.875
234.2555,10124.05
234.4454,10280.5458
234.6352,10441.35
234.825,10596.1833
235.0147,10744.5833
235.2045,10900.4792
235.3942,11054.4542
235.5839,11210.4667
235.7737,11361.3833
235.9633,11516.6
236.153,11678.2417
236.3427,11841.6417
236.5323,11998.8792
236.7219,12148.6
236.9115,12277.3208
237.1011,12422.1833
237.2907,12585.0917
237.4803,12744.0125
237.6698,12888.1958
237.8593,13036.9625
238.0488,13190.0917
238.2383,13341.2667
238.4278,13486.6417
238.6172,13654.4417
238.8066,13803.9792
238.9961,13953.8292
239.1855,14115.0792
239.3748,14261.7542
239.5642,14400.6417
239.7536,14554.125
239.9429,14696.5875
240.1322,14822.9542
240.3215,14964.4167
240.5108,15103.9125
240.7001,15251.9
240.8893,15390.5833
241.0786,15521.7208
241.2677,15649.1958
241.457,15799.1
241.6461,15903.9375
241.8353,16017.6958
242.0244,16132.6792
242.2136,16241.7917
242.4027,16356.85
242.5918,16465.1167
242.7809,16576.5333
242.9699,16653.6708
243.159,16705.3708
243.348,16834.8708
243.537,16979.5875
243.726,17101.8375
243.915,17217.4208
244.1039,17316.2083
244.2929,17415.175
244.4818,17436.8375
244.6707,17514.1958
244.8596,17643.6167
245.0485,17780.6458
245.2373,17917.3625
245.4262,18038.7333
245.615,18151.05
245.8038,18237.1333
245.9926,18340.1125
246.1814,18454.5833
246.3701,18504.9417
246.5589,18481.3333
246.7476,18541.8583
246.9363,18677.8917
247.1249,18812.4667
247.3136,18925.3167
247.5023,19037.8625
247.6909,19150.6583
247.8795,19244.5083
248.0681,19361.1667
248.2567,19449.425
248.4453,19541.5292
248.6338,19635.9667
248.8224,19707.4708
249.0109,19694.2083
249.1994,19698.1042
249.3878,19810.5792
249.5763,19927.7083
249.7648,20032.0375
249.9532,20131.6333
250.1416,20235.1542
250.33,20355.1667
250.5183,20460.3292
250.7067,20541.7917
250.8951,20622.2083
251.0834,20693.1167
251.2717,20756.9792
251.46,20828.875
251.6483,20903.525
251.8365,20964.3583
252.0247,20969.1333
252.213,20988.0292
252.4012,21060.25
252.5894,21186.5542
252.7775,21263.2125
252.9657,21328.1792
253.1538,21422.0417
253.3419,21497.4833
253.53,21546.5917
253.7181,21614.25
253.9062,21687.375
254.0942,21754.1167
254.2823,21793.3583
254.4703,21823.25
254.6583,21871.0708
254.8463,21930.2833
255.0342,21963.4083
255.2222,22001.5208
255.4101,22020.7042
255.598,22006.5375
255.7859,22032.5292
255.9738,22118.0583
256.1616,22202.6
256.3495,22289.5333
256.5373,22353.1208
256.7251,22456.525
256.9129,22516.8083
257.1006,22578.0125
257.2884,22645.3875
257.4761,22730.1458
257.6638,22770.5875
257.8515,22800.6583
258.0392,22836.9458
258.2269,22861.8417
258.4146,22895.6417
258.6022,22946.8667
258.7898,22954.6833
258.9774,22972.1958
259.165,23012.0875
259.3525,23063.5125
259.5401,23072.2792
259.7276,23098.7792
259.9151,23144.0
260.1026,23172.4667
260.2901,23218.7375
260.4776,23268.8542
260.665,23355.9875
260.8524,23423.125
261.0398,23491.2125
261.2272,23512.8667
261.4146,23520.4333
261.6019,23552.6083
261.7893,23594.0167
261.9766,23625.3917
262.1639,23662.6417
262.3512,23658.1542
262.5384,23661.9875
262.7257,23668.1667
262.9129,23681.5958
263.1001,23684.4667
263.2873,23715.4542
263.4745,23739.15
263.6617,23704.3708
263.8488,23730.15
264.0359,23741.8208
264.2231,23750.5833
264.4101,23767.8833
264.5972,23789.1625
264.7842,23796.1833
264.9713,23802.8083
265.1583,23795.4958
265.3453,23810.4958
265.5323,23833.175
265.7193,23850.5917
265.9062,23886.1625
266.0931,23897.1042
266.2801,23891.4542
266.4669,23910.6833
266.6538,23927.7167
266.8407,23948.8708
267.0276,23921.0083
267.2143,23903.5167
267.4012,23924.4125
267.588,23884.9
267.7747,23882.3
267.9615,23878.1625
268.1482,23868.7708
268.3349,23871.825
268.5217,23863.4083
268.7083,23832.4083
268.895,23820.2083
269.0817,23824.3958
269.2682,23811.7792
269.4549,23777.2958
269.6415,23723.1917
269.8281,23706.2375
270.0146,23722.0167
270.2012,23721.9208
270.3877,23727.7792
270.5742,23715.575
270.7607,23706.0542
270.9472,23689.1167
271.1336,23668.4417
271.32,23644.3833
271.5065,23615.6375
271.6929,23601.5417
271.8792,23615.125
272.0656,23599.3208
272.252,23597.25
272.4383,23589.15
272.6246,23568.4875
272.8109,23552.0833
272.9972,23574.3042
273.1835,23579.6583
273.3697,23584.6958
273.5559,23574.4167
273.7421,23569.2958
273.9283,23548.875
274.1145,23531.8458
274.3007,23519.6083
274.4868,23523.9583
274.6729,23544.6875
274.859,23541.3167
275.0451,23531.0917
275.2311,23461.275
275.4172,23466.25
275.6032,23476.2083
275.7892,23486.5458
275.9752,23476.0375
276.1612,23482.4
276.3472,23445.0417
276.5331,23420.35
276.719,23406.6125
276.9049,23399.7542
277.0908,23372.9542
277.2767,23355.1333
277.4625,23351.075
277.6484,23330.5333
277.8342,23296.5917
278.02,23280.4417
278.2057,23285.5958
278.3915,23307.7667
278.5772,23293.875
278.763,23260.8625
278.9487,23271.5958
279.1343,23280.1375
279.32,23254.2833
279.5057,23213.0417
279.6913,23146.9833
279.877,23121.0167
280.0625,23101.4417
280.2481,23058.0917
280.4337,23022.4917
280.6192,23032.4458
280.8048,23044.3583
280.9903,23009.9333
281.1758,22964.875
281.3612,22922.7208
281.5467,22896.925
281.7321,22912.5708
281.9175,22909.6542
282.1029,22889.5333
282.2884,22879.9958
282.4737,22836.2083
282.6591,22799.8167
282.8444,22785.475
283.0297,22769.4792
283.215,22758.6
283.4002,22737.2125
283.5855,22690.2083
283.7707,22618.8917
283.956,22581.1042
284.1412,22557.025
284.3264,22551.975
284.5115,22570.0833
284.6967,22572.7625
284.8818,22532.9042
285.0669,22479.1208
285.252,22461.8417
285.4371,22453.5375
285.6222,22408.2875
285.8072,22367.3875
285.9922,22339.475
286.1772,22338.0792
286.3622,22335.9958
286.5472,22299.9125
286.7321,22250.975
286.9171,22261.7083
287.102,22247.0583
287.2869,22252.5333
287.4717,22271.9042
287.6566,22254.0667
287.8415,22241.575
288.0263,22213.7083
288.2111,22157.3875
288.3959,22098.5583
288.5806,22086.6792
288.7654,22077.0375
288.9501,22110.2375
289.1348,22111.1333
289.3195,22095.4042
289.5042,22088.8667
289.6889,22092.0875
289.8735,22032.1208
290.0581,22005.5917
290.2428,21948.8583
290.4273,21941.2417
290.6119,21946.3208
290.7965,21924.8833
290.981,21912.2792
291.1655,21887.9167
291.35,21823.5667
291.5345,21769.2042
291.719,21761.2625
291.9034,21754.2417
292.0878,21783.4167
292.2722,21755.2875
292.4566,21725.4917
292.641,21711.975
292.8253,21692.8833
293.0096,21663.0875
293.194,21659.0
293.3783,21640.6
293.5626,21641.8583
293.7468,21627.2625
293.9311,21617.2875
294.1153,21566.6667
294.2995,21481.8667
294.4837,21423.9583
294.6678,21375.8792
294.852,21345.3542
295.0361,21340.4167
295.2202,21336.9875
295.4043,21341.8
295.5884,21311.9958
295.7725,21291.2917
295.9565,21260.8083
296.1405,21201.8833
296.3246,21164.4917
296.5085,21186.2042
296.6925,21201.9875
296.8764,21184.0292
297.0603,21148.2458
297.2443,21120.5292
297.4282,21075.3083
297.612,21024.5208
297.7959,20978.4708
297.9797,20951.5333
298.1635,20905.2833
298.3474,20925.5375
298.5311,20929.7333
298.7149,20878.9
298.8987,20815.025
299.0823,20779.7042
299.2661,20729.3875
299.4498,20650.7917
299.6334,20637.3167
299.8171,20626.125
300.0007,20597.7417
300.1843,20573.7917
300.368,20551.65
300.5515,20522.8208
300.7351,20494.8
300.9186,20470.5833
301.1021,20426.3958
301.2857,20408.1917
301.4691,20385.6583
301.6526,20380.4875
301.8361,20337.4667
302.0195,20290.225
302.2029,20265.7042
302.3863,20244.2375
302.5697,20196.65
302.753,20192.1125
302.9364,20192.5125
303.1197,20195.0333
303.303,20163.6875
303.4863,20112.1083
303.6696,20039.3375
303.8528,19981.4833
304.036,19952.5125
304.2192,19945.6792
304.4024,19918.9292
304.5856,19874.1208
304.7688,19845.2208
304.9519,19835.9375
305.135,19801.0542
305.3181,19765.525
305.5012,19738.525
305.6842,19725.7083
305.8673,19702.3167
306.0504,19656.9375
306.2333,19590.7583
306.4163,19567.4667
306.5993,19528.9042
306.7822,19510.4042
306.9652,19491.6708
307.1481,19446.0125
307.331,19409.9
307.5139,19369.9917
307.6967,19323.0292
307.8796,19287.6292
308.0624,19253.9042
308.2452,19212.7458
308.428,19173.6792
308.6107,19153.6375
308.7935,19114.3833
308.9762,19081.8333
309.1589,19057.8917
309.3416,19025.1917
309.5243,18988.9083
309.7069,18957.7083
309.8896,18916.5792
310.0721,18884.65
310.2548,18863.6375
310.4373,18835.3708
310.6199,18818.8667
310.8024,18781.3042
310.985,18757.0542
311.1674,18703.575
311.3499,18650.3458
311.5324,18632.7125
311.7148,18632.4417
311.8973,18588.0833
312.0797,18555.325
312.2621,18533.5833
312.4445,18512.175
312.6268,18473.675
312.8091,18444.8542
312.9915,18388.3417
313.1738,18353.9875
313.356,18304.95
313.5383,18256.9958
313.7206,18235.3875
313.9027,18193.9542
314.085,18168.5292
314.2672,18145.25
314.4493,18128.4875
314.6314,18118.4542
314.8136,18098.2292
314.9957,18055.0292
315.1778,18005.525
315.3598,17980.8208
315.5419,17960.5667
315.724,17947.2
315.9059,17913.6458
316.088,17883.25
316.2699,17885.3167
316.4519,17859.975
316.6338,17809.5292
316.8157,17734.6583
316.9977,17706.15
317.1795,17706.4333
317.3614,17692.6167
317.5432,17674.4792
317.7251,17630.4417
317.9069,17574.3833
318.0887,17552.4917
318.2704,17527.5667
318.4522,17495.7458
318.6339,17486.8458
318.8156,17493.7
318.9973,17466.7917
319.179,17451.3667
319.3607,17451.5917
319.5423,17446.0792
319.7239,17415.9208
319.9055,17383.4042
320.0871,17358.3458
320.2687,17327.7083
320.4502,17300.0542
320.6317,17257.2625
320.8132,17257.0417
320.9947,17237.4792
321.1761,17226.0417
321.3576,17215.575
321.5391,17202.9542
321.7205,17187.5792
321.9019,17149.4667
322.0832,17100.65
322.2646,17058.9417
322.4459,17032.3083
322.6272,16997.2542
322.8085,16976.8917
322.9898,16956.55
323.1711,16921.5875
323.3523,16884.2
323.5335,16861.4875
323.7147,16894.6625
323.8959,16919.075
324.0771,16902.1708
324.2582,16875.8458
324.4393,16857.2792
324.6204,16845.7333
324.8015,16832.7833
324.9826,16830.5583
325.1637,16856.2625
325.3447,16840.6375
325.5257,16816.5792
325.7067,16797.7208
325.8877,16743.4167
326.0686,16700.4542
326.2496,16663.9333
326.4305,16623.2417
326.6114,16605.8458
326.7922,16600.0417
326.9731,16599.3792
327.1539,16590.9833
327.3347,16580.7167
327.5155,16580.4125
327.6963,16595.8
327.8771,16591.6208
328.0578,16543.8167
328.2385,16475.7833
328.4193,16445.9792
328.5999,16424.0042
328.7806,16392.5625
328.9613,16399.6625
329.1419,16376.9458
329.3225,16366.8958
329.5031,16328.6917
329.6837,16290.0292
329.8642,16262.3792
330.0447,16241.85
330.2252,16215.825
330.4057,16180.425
330.5862,16154.725
330.7667,16144.2458
330.9471,16159.8625
331.1275,16163.2042
331.3079,16091.7875
331.4883,16056.6
331.6687,16062.7292
331.849,16033.2125
332.0293,15999.9208
332.2096,15970.6
332.3899,15969.6042
332.5702,15970.65
332.7504,15968.3
332.9306,15961.6125
333.1108,15925.25
333.291,15879.1625
333.4712,15873.825
333.6514,15876.9583
333.8315,15851.2792
334.0116,15834.5292
334.1917,15830.6625
334.3717,15826.6625
334.5518,15825.0583
334.7318,15796.6958
334.9119,15775.6125
335.0918,15768.4
335.2718,15757.8583
335.4518,15751.8958
335.6317,15727.1917
335.8116,15718.0417
335.9915,15713.55
336.1714,15665.6333
336.3513,15641.525
336.5311,15639.1875
336.7109,15649.85
336.8907,15623.3917
337.0705,15571.1
337.2502,15512.3375
337.43,15490.4292
337.6097,15448.1375
337.7894,15429.575
337.9691,15429.8375
338.1488,15436.0625
338.3284,15429.225
338.508,15436.0125
338.6877,15430.425
338.8672,15417.6833
339.0468,15378.1958
339.2263,15351.5667
339.4059,15343.9
339.5854,15377.7042
339.7649,15360.125
339.9443,15335.6583
340.1238,15332.375
340.3032,15326.85
340.4826,15313.4042
340.662,15277.5167
340.8414,15226.8083
341.0207,15235.4583
341.2001,15243.7792
341.3794,15238.15
341.5587,15265.1792
341.738,15265.9125
341.9172,15215.075
342.0965,15191.1417
342.2757,15139.225
342.4549,15078.6542
342.6341,15082.0667
342.8132,15071.4625
342.9923,15086.8667
343.1715,15125.1917
343.3506,15152.7125
343.5296,15108.5042
343.7087,15046.9958
343.8878,15017.8
344.0668,15005.475
344.2458,14988.9833
344.4248,14958.875
344.6037,14945.0333
344.7827,14942.7292
344.9616,14914.75
345.1405,14909.325
345.3194,14917.8167
345.4982,14888.4875
345.6771,14857.8083
345.8559,14849.1042
346.0347,14845.9833
346.2135,14821.3
346.3923,14815.6792
346.571,14811.3042
346.7498,14786.5042
346.9285,14783.2542
347.1071,14766.1292
347.2859,14723.1208
347.4645,14737.6667
347.6431,14753.3125
347.8217,14769.9042
348.0003,14774.7458
348.1789,14775.9583
348.3574,14695.6833
348.5359,14646.7167
348.7145,14607.95
348.893,14602.3292
349.0714,14603.0958
349.2499,14570.3458
349.4283,14526.0833
349.6068,14484.875
349.7852,14468.8167
349.9635,14473.8625
350.1419,14462.3208
350.3202,14446.4125
350.4985,14407.4625
350.6768,14381.3333
350.8551,14358.6333
351.0334,14348.4333
351.2116,14318.4292
351.3898,14324.7292
351.568,14315.4292
351.7462,14313.6083
351.9243,14294.8042
352.1025,14263.35
352.2806,14248.2042
352.4587,14235.4458
352.6368,14219.5708
352.8148,14193.9333
352.9929,14162.3958
353.1709,14153.7833
353.3489,14146.4458
353.5268,14120.35
353.7048,14093.7667
353.8828,14075.2042
354.0607,14050.3208
354.2386,14049.0583
354.4165,14026.0833
354.5943,14009.775
354.7722,13999.625
354.95,14014.8708
355.1278,14010.7125
355.3056,13978.7917
355.4833,13924.7792
355.6611,13876.2708
355.8388,13835.7167
356.0165,13814.2792
356.1942,13822.9125
356.3719,13859.0125
356.5495,13851.8833
356.7271,13829.925
356.9047,13827.0792
357.0823,13825.8083
357.2599,13819.5
357.4374,13799.2333
357.6149,13762.5625
357.7924,13711.0542
357.9699,13695.1
358.1474,13688.5375
358.3248,13654.3625
358.5023,13626.1208
358.6797,13591.4208
358.8571,13563.6042
359.0344,13558.25
359.2118,13518.4958
359.3891,13495.8542
359.5664,13482.3292
359.7437,13466.0083
359.9209,13424.8917
360.0982,13382.4917
360.2754,13357.8083
360.4526,13373.9042
360.6298,13384.7083
360.807,13377.7208
360.9841,13361.3833
361.1613,13321.1417
361.3383,13324.3042
361.5154,13326.6792
361.6925,13304.0167
361.8695,13284.775
362.0466,13255.3833
362.2236,13247.0083
362.4005,13217.6667
362.5775,13216.7
362.7545,13162.7917
362.9314,13120.2292
363.1083,13124.1083
363.2852,13141.6333
363.462,13141.3417
363.6389,13119.8125
363.8157,13104.6
363.9925,13068.15
364.1693,13045.3667
364.346,13022.7208
364.5228,13003.6625
364.6996,13017.8708
364.8762,13013.2375
365.0529,13026.3167
365.2296,13020.8042
365.4062,13008.4042
365.5829,13006.95
365.7595,12965.5083
365.9361,12956.9375
366.1126,12967.3667
366.2892,12963.8375
366.4657,13088.1417
366.6422,13261.4292
366.8186,13255.2708
366.9951,13289.525
367.1716,13295.2208
367.348,13204.4417
367.5244,13227.8458
367.7008,13280.1333
367.8772,13319.7333
368.0535,13176.5833
368.2298,13050.7208
368.4061,13160.7458
368.5824,13153.1542
368.7586,13133.8042
368.9349,13231.0292
369.1111,13198.4083
369.2873,13060.5667
369.4635,13008.2583
369.6396,13071.0792
369.8158,13006.9542
369.9919,12927.4417
370.168,12903.5833
370.3441,12943.2042
370.5202,12903.7833
370.6962,12813.0375
370.8722,12759.1375
371.0482,12754.0417
371.2242,12780.9417
371.4002,12837.225
371.5761,12915.9625
371.752,12853.1833
371.9279,12822.9958
372.1038,12862.2458
372.2796,12852.3292
372.4555,12803.6917
372.6313,12848.95
372.8071,12833.3375
372.9829,12771.025
373.1586,12738.4417
373.3344,12789.375
373.5101,12786.3
373.6858,12773.9792
373.8615,12749.5333
374.0371,12732.8792
374.2127,12796.2833
374.3884,12874.2833
374.564,12834.0667
374.7395,12787.325
374.9151,12798.7375
375.0906,12909.2542
375.2661,13082.2792
375.4416,13060.2833
375.6171,13024.4875
375.7925,13126.7375
375.968,13204.6125
376.1434,13164.6333
376.3188,13016.3417
376.4941,12952.5417
376.6695,12978.4042
376.8448,13048.6042
377.0201,13113.4125
377.1954,13086.65
377.3707,13076.2667
377.5459,13149.1125
377.7212,13193.9583
377.8964,13438.075
378.0715,13732.9958
378.2467,13597.9333
378.4218,13476.6333
378.597,13548.0375
378.7721,13304.4667
378.9472,13349.1
379.1222,13401.4833
379.2973,13549.9625
379.4723,13938.375
379.6473,14180.0833
379.8223,14080.5167
379.9972,13663.8208
380.1722,13471.1917
380.3471,13388.2667
380.522,13433.4125
380.6969,13374.5583
380.8717,13492.7583
381.0466,13651.5292
381.2214,13448.6083
381.3962,13374.1917
381.571,13284.4792
381.7457,13204.4917
381.9204,13241.0917
382.0952,13324.9917
382.2699,13279.4
382.4445,13586.4583
382.6192,13751.2333
382.7938,13919.9833
382.9685,14231.0958
383.1431,14179.3625
383.3176,13736.1458
383.4922,13437.0417
383.6667,13407.0042
383.8412,13439.2625
384.0157,13352.9
384.1902,13330.0
384.3646,13464.65
384.5391,13532.65
384.7134,13483.8542
384.8878,13566.8583
385.0622,13801.4292
385.2365,13960.4958
385.4109,13628.6458
385.5852,13374.4292
385.7594,13390.1917
385.9337,13479.2583
386.1079,13603.8542
386.2822,13756.8917
386.4564,13963.1667
386.6306,13824.5042
386.8047,13649.8708
386.9789,13869.7833
387.153,13930.725
387.3271,14210.6417
387.5012,14438.9208
387.6752,14408.8
387.8492,14802.2125
388.0233,14931.9625
388.1972,14550.65
388.3712,14497.8125
388.5452,14517.5667
388.7191,14558.5542
388.893,14811.0458
389.0669,15151.1833
389.2408,14699.7583
389.4146,14033.5458
389.5884,13618.0917
389.7623,13375.675
389.9361,13343.9375
390.1098,13400.3375
390.2835,13552.4583
390.4573,13598.0208
390.631,13532.7417
390.8047,13623.5875
390.9784,13882.8208
391.152,13842.9542
391.3256,13757.5208
391.4992,13925.7625
391.6728,13897.3875
391.8464,13786.825
392.0199,14057.4417
392.1934,14312.075
392.3669,14231.9792
392.5403,14567.2625
392.7138,14613.125
392.8873,14898.2167
393.0607,15180.0292
393.2341,15588.85
393.4074,15713.7042
393.5808,15414.9792
393.7542,14751.4917
393.9274,14642.0583
394.1007,14594.5042
394.274,14518.7958
394.4472,14687.6792
394.6205,14528.1542
394.7937,14884.8375
394.9668,15319.6875
395.14,15318.5875
395.3131,14846.2542
395.4863,14366.0083
395.6594,14171.6708
395.8325,14225.525
396.0055,14065.1292
396.1786,14145.6583
396.3516,14184.0583
396.5246,14262.275
396.6975,14130.0125
396.8705,14019.7417
397.0434,14425.4833
397.2163,14526.4833
397.3892,14106.9875
397.5621,14216.025
397.735,14500.7958
397.9077,14806.0583
398.0806,15227.3333
398.2534,14890.4542
398.4261,14842.6125
398.5989,14958.9875
398.7716,15613.5167
398.9443,15827.3292
399.117,15462.8833
399.2896,15035.2583
399.4623,14826.0667
399.6349,14711.0208
399.8075,14619.5958
399.9801,14313.525
400.1526,14230.4542
400.3252,14129.8042
400.4977,13648.1875
400.6702,13535.9875
400.8427,13491.0958
401.0151,13580.6
401.1875,13736.9958
401.36,13652.475
401.5323,13732.5125
401.7047,13610.9958
401.877,13417.0958
402.0494,13361.6167
402.2216,13375.7125
402.394,13678.0125
402.5662,13714.7792
402.7385,13597.5333
402.9107,13568.8875
403.0829,13525.8083
403.2551,13606.4333
403.4272,13526.8167
403.5994,13445.4792
403.7715,13501.6167
403.9436,13765.4792
404.1156,13739.775
