Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-07 11:33:34.246402
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.7
218.2508,1873.2417
218.442,1908.8125
218.6332,1950.4833
218.8244,1988.1458
219.0156,2027.6208
219.2067,2069.425
219.3979,2112.8125
219.589,2158.9167
219.7801,2203.0583
219.9712,2252.7875
220.1623,2298.6792
220.3533,2352.6083
220.5444,2404.6083
220.7354,2458.2542
220.9264,2513.8333
221.1174,2572.025
221.3083,2633.7125
221.4993,2689.875
221.6902,2747.7125
221.8812,2812.3375
222.0721,2879.1
222.263,2944.0125
222.4538,3016.2583
222.6447,3083.125
222.8355,3155.7208
223.0264,3227.6208
223.2172,3300.0167
223.408,3377.8333
223.5987,3452.5917
223.7895,3529.8417
223.9802,3612.7625
224.1709,3693.9042
224.3616,3780.6667
224.5524,3866.9917
224.743,3956.0625
224.9337,4041.9833
225.1243,4137.6833
225.315,4231.0083
225.5056,4318.45
225.6962,4417.8792
225.8867,4515.7542
226.0773,4615.2208
226.2678,4714.0042
226.4584,4817.5625
226.6489,4920.3417
226.8394,5022.0625
227.0298,5127.5167
227.2203,5240.4833
227.4108,5359.9542
227.6012,5474.1167
227.7916,5585.1042
227.982,5698.2292
228.1723,5811.5833
228.3627,5933.9125
228.5531,6048.2208
228.7434,6166.2458
228.9337,6288.0667
229.124,6415.8417
229.3143,6542.15
229.5045,6679.3292
229.6948,6814.2958
229.885,6957.1417
230.0752,7096.6125
230.2654,7236.3208
230.4556,7376.35
230.6457,7509.3125
230.8358,7648.35
231.026,7789.8792
231.2161,7927.8458
231.4062,8069.35
231.5963,8207.75
231.7863,8349.6833
231.9764,8501.725
232.1664,8659.5792
232.3564,8815.4125
232.5464,8971.9417
232.7364,9128.1625
232.9263,9276.0042
233.1163,9434.8167
233.3062,9599.65
233.4961,9773.2083
233.686,9933.0917
233.8758,10076.475
234.0657,10225.8708
234.2555,10394.3333
234.4454,10555.8
234.6352,10719.3125
234.825,10877.7458
235.0147,11029.5708
235.2045,11187.1208
235.3942,11348.1917
235.5839,11506.0542
235.7737,11658.4417
235.9633,11811.0667
236.153,11982.7083
236.3427,12145.8208
236.5323,12306.6208
236.7219,12460.0375
236.9115,12595.5042
237.1011,12741.2167
237.2907,12902.525
237.4803,13062.025
237.6698,13209.9958
237.8593,13369.0042
238.0488,13521.9667
238.2383,13674.2833
238.4278,13821.9833
238.6172,13994.8792
238.8066,14145.6958
238.9961,14301.2333
239.1855,14470.7583
239.3748,14616.2958
239.5642,14759.3125
239.7536,14911.6875
239.9429,15063.425
240.1322,15188.875
240.3215,15331.2458
240.5108,15473.9208
240.7001,15624.9167
240.8893,15764.2833
241.0786,15902.4625
241.2677,16034.2208
241.457,16184.1167
241.6461,16288.3125
241.8353,16405.5792
242.0244,16518.6167
242.2136,16631.8333
242.4027,16746.8708
242.5918,16857.0417
242.7809,16971.125
242.9699,17050.775
243.159,17099.5708
243.348,17225.05
243.537,17382.7917
243.726,17500.8375
243.915,17620.5792
244.1039,17720.95
244.2929,17820.1167
244.4818,17851.675
244.6707,17922.5625
244.8596,18058.3458
245.0485,18195.2542
245.2373,18332.4875
245.4262,18457.9375
245.615,18564.175
245.8038,18653.1083
245.9926,18755.6625
246.1814,18876.1917
246.3701,18929.1208
246.5589,18910.1083
246.7476,18976.0792
246.9363,19114.9542
247.1249,19244.8375
247.3136,19355.6875
247.5023,19469.8583
247.6909,19584.9208
247.8795,19677.1917
248.0681,19793.8958
248.2567,19893.7833
248.4453,19986.6958
248.6338,20080.6125
248.8224,20149.9083
249.0109,20137.0667
249.1994,20138.1375
249.3878,20258.1833
249.5763,20376.8083
249.7648,20487.7917
249.9532,20582.4833
250.1416,20688.5167
250.33,20808.8708
250.5183,20919.4458
250.7067,21004.4292
250.8951,21089.075
251.0834,21163.4458
251.2717,21231.7042
251.46,21304.7833
251.6483,21373.5417
251.8365,21433.2542
252.0247,21440.2833
252.213,21464.0583
252.4012,21541.6417
252.5894,21661.1042
252.7775,21747.35
252.9657,21816.9083
253.1538,21911.3667
253.3419,21988.6125
253.53,22035.9042
253.7181,22103.2792
253.9062,22176.8583
254.0942,22241.3875
254.2823,22283.3083
254.4703,22321.3042
254.6583,22372.0208
254.8463,22433.5125
255.0342,22460.7917
255.2222,22495.0208
255.4101,22518.4708
255.598,22508.8917
255.7859,22540.2042
255.9738,22629.3583
256.1616,22718.625
256.3495,22805.0958
256.5373,22878.2167
256.7251,22986.6708
256.9129,23046.8667
257.1006,23105.8667
257.2884,23175.0125
257.4761,23262.0208
257.6638,23310.9167
257.8515,23345.4708
258.0392,23379.9167
258.2269,23413.8583
258.4146,23438.9583
258.6022,23486.775
258.7898,23499.475
258.9774,23520.7333
259.165,23561.5167
259.3525,23614.9833
259.5401,23634.35
259.7276,23672.6833
259.9151,23717.6667
260.1026,23749.4042
260.2901,23796.55
260.4776,23844.1792
260.665,23926.4625
260.8524,23997.0083
261.0398,24067.7375
261.2272,24093.0833
261.4146,24105.2208
261.6019,24141.15
261.7893,24188.9667
261.9766,24227.6
262.1639,24262.6208
262.3512,24260.1708
262.5384,24260.9083
262.7257,24270.9375
262.9129,24288.875
263.1001,24302.3042
263.2873,24336.4833
263.4745,24360.225
263.6617,24336.2625
263.8488,24361.3125
264.0359,24379.6042
264.2231,24385.2875
264.4101,24398.1625
264.5972,24421.5583
264.7842,24435.2208
264.9713,24445.6833
265.1583,24444.7292
265.3453,24465.9708
265.5323,24486.7042
265.7193,24507.35
265.9062,24541.7083
266.0931,24554.9875
266.2801,24550.7833
266.4669,24578.7667
266.6538,24602.7542
266.8407,24628.1708
267.0276,24612.9208
267.2143,24600.1458
267.4012,24616.3417
267.588,24575.8458
267.7747,24573.0833
267.9615,24571.825
268.1482,24558.2917
268.3349,24567.125
268.5217,24571.4083
268.7083,24540.2333
268.895,24525.8125
269.0817,24545.2583
269.2682,24535.1292
269.4549,24502.4208
269.6415,24441.3708
269.8281,24427.5625
270.0146,24439.5958
270.2012,24449.9125
270.3877,24459.6875
270.5742,24449.0667
270.7607,24442.0708
270.9472,24429.8417
271.1336,24411.9583
271.32,24389.6042
271.5065,24366.8292
271.6929,24354.8708
271.8792,24366.6
272.0656,24351.1458
272.252,24353.7875
272.4383,24347.1833
272.6246,24327.9083
272.8109,24312.5542
272.9972,24339.2125
273.1835,24352.2708
273.3697,24359.5208
273.5559,24363.5917
273.7421,24354.0875
273.9283,24340.5083
274.1145,24318.8792
274.3007,24317.475
274.4868,24320.8583
274.6729,24346.9375
274.859,24344.4792
275.0451,24339.625
275.2311,24268.275
275.4172,24273.6583
275.6032,24283.6125
275.7892,24303.4708
275.9752,24290.1542
276.1612,24302.3458
276.3472,24267.825
276.5331,24246.7875
276.719,24238.8833
276.9049,24228.0792
277.0908,24202.1
277.2767,24189.05
277.4625,24189.3917
277.6484,24167.4917
277.8342,24134.8375
278.02,24122.0792
278.2057,24138.0125
278.3915,24156.5333
278.5772,24150.9792
278.763,24107.1792
278.9487,24129.0042
279.1343,24136.1333
279.32,24118.1542
279.5057,24075.6875
279.6913,24003.5
279.877,23987.5667
280.0625,23968.6083
280.2481,23927.125
280.4337,23888.3667
280.6192,23908.4292
280.8048,23919.0667
280.9903,23886.2958
281.1758,23841.1583
281.3612,23798.0625
281.5467,23775.0292
281.7321,23791.6208
281.9175,23796.0208
282.1029,23777.05
282.2884,23767.575
282.4737,23719.6708
282.6591,23682.325
282.8444,23664.1875
283.0297,23656.9042
283.215,23643.6958
283.4002,23624.8
283.5855,23578.3917
283.7707,23508.3333
283.956,23472.8417
284.1412,23447.9958
284.3264,23449.6458
284.5115,23465.8417
284.6967,23467.0333
284.8818,23428.325
285.0669,23371.6542
285.252,23362.1292
285.4371,23349.8542
285.6222,23309.1542
285.8072,23267.4708
285.9922,23241.3333
286.1772,23237.7875
286.3622,23240.55
286.5472,23198.4375
286.7321,23148.6458
286.9171,23162.4125
287.102,23149.2542
287.2869,23159.775
287.4717,23177.1625
287.6566,23167.1292
287.8415,23146.7792
288.0263,23121.0
288.2111,23061.5542
288.3959,23000.7917
288.5806,22989.1083
288.7654,22986.25
288.9501,23023.0875
289.1348,23016.3833
289.3195,23002.3583
289.5042,22998.2375
289.6889,23001.7458
289.8735,22943.5042
290.0581,22913.4875
290.2428,22861.3667
290.4273,22846.775
290.6119,22857.525
290.7965,22841.1167
290.981,22821.9583
291.1655,22804.3875
291.35,22731.4917
291.5345,22678.9583
291.719,22669.1625
291.9034,22667.4292
292.0878,22690.7958
292.2722,22669.8333
292.4566,22634.3292
292.641,22629.125
292.8253,22612.8417
293.0096,22578.225
293.194,22573.7542
293.3783,22551.2625
293.5626,22553.0708
293.7468,22543.2042
293.9311,22530.3417
294.1153,22473.3792
294.2995,22386.3375
294.4837,22332.3625
294.6678,22287.4833
294.852,22252.6792
295.0361,22249.9708
295.2202,22240.6917
295.4043,22245.3333
295.5884,22220.95
295.7725,22196.1292
295.9565,22167.8
296.1405,22106.6625
296.3246,22075.0417
296.5085,22093.8583
296.6925,22115.375
296.8764,22087.3458
297.0603,22056.2958
297.2443,22025.3
297.4282,21980.2
297.612,21928.0
297.7959,21882.9833
297.9797,21855.3958
298.1635,21809.2125
298.3474,21835.2958
298.5311,21842.0375
298.7149,21789.35
298.8987,21718.3708
299.0823,21685.0208
299.2661,21632.2667
299.4498,21556.4667
299.6334,21537.5208
299.8171,21527.7958
300.0007,21499.1917
300.1843,21471.1833
300.368,21449.9833
300.5515,21413.9542
300.7351,21388.35
300.9186,21360.8667
301.1021,21316.9958
301.2857,21296.4708
301.4691,21279.3792
301.6526,21272.8792
301.8361,21224.5208
302.0195,21178.8583
302.2029,21151.2875
302.3863,21127.5167
302.5697,21088.4792
302.753,21082.0375
302.9364,21085.0
303.1197,21084.25
303.303,21055.2708
303.4863,21001.8458
303.6696,20926.1667
303.8528,20868.525
304.036,20829.3375
304.2192,20826.3
304.4024,20803.2417
304.5856,20752.4167
304.7688,20732.75
304.9519,20714.6042
305.135,20682.9333
305.3181,20651.5292
305.5012,20624.4667
305.6842,20605.8667
305.8673,20576.9375
306.0504,20527.3417
306.2333,20463.4917
306.4163,20439.6625
306.5993,20404.35
306.7822,20382.1958
306.9652,20359.8292
307.1481,20322.1958
307.331,20290.3792
307.5139,20250.5667
307.6967,20203.9375
307.8796,20158.8042
308.0624,20126.2333
308.2452,20081.6708
308.428,20040.7
308.6107,20026.6917
308.7935,19987.5708
308.9762,19954.7167
309.1589,19925.4458
309.3416,19888.5667
309.5243,19847.2792
309.7069,19822.6875
309.8896,19780.0458
310.0721,19739.9083
310.2548,19715.4042
310.4373,19695.7833
310.6199,19693.575
310.8024,19656.5
310.985,19638.0667
311.1674,19584.6583
311.3499,19529.3708
311.5324,19517.25
311.7148,19510.1417
311.8973,19462.3083
312.0797,19422.4667
312.2621,19404.45
312.4445,19387.0208
312.6268,19347.8292
312.8091,19323.3125
312.9915,19264.6917
313.1738,19229.4
313.356,19176.1958
313.5383,19125.9958
313.7206,19096.7333
313.9027,19065.1458
314.085,19044.4208
314.2672,19021.3167
314.4493,18991.2
314.6314,18970.7
314.8136,18962.725
314.9957,18929.4917
315.1778,18884.8208
315.3598,18851.2833
315.5419,18832.1792
315.724,18802.7125
315.9059,18761.7875
316.088,18725.0292
316.2699,18726.225
316.4519,18719.2583
316.6338,18670.0125
316.8157,18606.3958
316.9977,18576.35
317.1795,18581.6542
317.3614,18579.5208
317.5432,18557.9875
317.7251,18508.9708
317.9069,18441.0583
318.0887,18403.5958
318.2704,18371.6958
318.4522,18353.0667
318.6339,18345.0375
318.8156,18365.3417
318.9973,18352.1208
319.179,18340.8875
319.3607,18318.9042
319.5423,18307.2542
319.7239,18285.2333
319.9055,18262.8833
320.0871,18239.925
320.2687,18213.5042
320.4502,18193.6792
320.6317,18153.1375
320.8132,18161.6792
320.9947,18132.3083
321.1761,18106.9208
321.3576,18082.5167
321.5391,18068.375
321.7205,18063.45
321.9019,18037.6917
322.0832,17991.8125
322.2646,17941.1875
322.4459,17908.275
322.6272,17874.4542
322.8085,17838.7292
322.9898,17810.7167
323.1711,17781.2042
323.3523,17754.9458
323.5335,17736.0333
323.7147,17776.8083
323.8959,17807.45
324.0771,17803.5042
324.2582,17784.3333
324.4393,17762.6
324.6204,17761.9167
324.8015,17742.3208
324.9826,17727.6958
325.1637,17752.3167
325.3447,17741.0125
325.5257,17731.4042
325.7067,17723.4708
325.8877,17676.6792
326.0686,17643.0125
326.2496,17603.8333
326.4305,17556.6167
326.6114,17534.9958
326.7922,17537.8083
326.9731,17548.45
327.1539,17530.975
327.3347,17519.2625
327.5155,17520.0375
327.6963,17540.2042
327.8771,17523.9708
328.0578,17456.3875
328.2385,17386.1708
328.4193,17360.2125
328.5999,17337.8708
328.7806,17298.9042
328.9613,17317.5333
329.1419,17329.025
329.3225,17329.075
329.5031,17297.3292
329.6837,17257.4625
329.8642,17230.5375
330.0447,17213.425
330.2252,17193.0
330.4057,17130.3625
330.5862,17093.375
330.7667,17061.9167
330.9471,17082.9625
331.1275,17098.0875
331.3079,17016.5917
331.4883,16967.2958
331.6687,16969.3833
331.849,16954.3875
332.0293,16928.4583
332.2096,16895.2167
332.3899,16876.9542
332.5702,16880.6708
332.7504,16899.3417
332.9306,16885.6292
333.1108,16842.6292
333.291,16801.3792
333.4712,16795.7167
333.6514,16774.8042
333.8315,16739.9417
334.0116,16731.5333
334.1917,16732.3167
334.3717,16732.7417
334.5518,16744.425
334.7318,16723.0875
334.9119,16695.7625
335.0918,16662.8333
335.2718,16672.2917
335.4518,16682.0542
335.6317,16664.6417
335.8116,16650.6542
335.9915,16601.7792
336.1714,16514.7583
336.3513,16491.2708
336.5311,16531.4458
336.7109,16550.925
336.8907,16504.3167
337.0705,16425.2542
337.2502,16360.9417
337.43,16345.9042
337.6097,16331.7708
337.7894,16337.2583
337.9691,16326.0458
338.1488,16304.5667
338.3284,16312.2708
338.508,16334.7458
338.6877,16343.9917
338.8672,16323.775
339.0468,16286.2583
339.2263,16254.625
339.4059,16220.3667
339.5854,16259.425
339.7649,16267.8042
339.9443,16258.8
340.1238,16269.1917
340.3032,16259.9042
340.4826,16233.1833
340.662,16188.9417
340.8414,16126.35
341.0207,16127.7833
341.2001,16145.9
341.3794,16135.9958
341.5587,16139.7042
341.738,16148.0167
341.9172,16116.275
342.0965,16112.7
342.2757,16056.1208
342.4549,15968.8917
342.6341,15968.1417
342.8132,15962.6
342.9923,15995.2875
343.1715,16050.8417
343.3506,16061.4917
343.5296,16005.5417
343.7087,15950.225
343.8878,15908.9042
344.0668,15870.7
344.2458,15816.4667
344.4248,15774.3583
344.6037,15779.325
344.7827,15795.3958
344.9616,15791.6417
345.1405,15802.6583
345.3194,15812.1625
345.4982,15772.8125
345.6771,15754.6875
345.8559,15732.825
346.0347,15712.1042
346.2135,15676.9625
346.3923,15681.6958
346.571,15699.1083
346.7498,15669.4167
346.9285,15679.3333
347.1071,15669.7667
347.2859,15615.5083
347.4645,15612.5625
347.6431,15603.7833
347.8217,15616.7375
348.0003,15647.1
348.1789,15664.7083
348.3574,15582.8083
348.5359,15513.9792
348.7145,15484.675
348.893,15494.575
349.0714,15467.6917
349.2499,15419.4792
349.4283,15376.6708
349.6068,15344.4375
349.7852,15316.95
349.9635,15332.3375
350.1419,15360.7
350.3202,15350.9375
350.4985,15321.3708
350.6768,15279.7667
350.8551,15253.2417
351.0334,15239.775
351.2116,15192.4792
351.3898,15183.9625
351.568,15164.9833
351.7462,15183.0542
351.9243,15201.0542
352.1025,15158.7583
352.2806,15122.2917
352.4587,15090.4917
352.6368,15041.5792
352.8148,15020.1042
352.9929,15019.325
353.1709,15034.2833
353.3489,15022.2958
353.5268,15002.075
353.7048,14988.25
353.8828,14969.8458
354.0607,14955.0208
354.2386,14941.1333
354.4165,14919.8792
354.5943,14912.0292
354.7722,14910.0958
354.95,14919.775
355.1278,14922.2542
355.3056,14879.7833
355.4833,14803.5292
355.6611,14742.1
355.8388,14705.9125
356.0165,14676.4167
356.1942,14695.7708
356.3719,14746.7125
356.5495,14720.2208
356.7271,14647.8792
356.9047,14647.3708
357.0823,14629.975
357.2599,14628.9958
357.4374,14628.8292
357.6149,14604.2833
357.7924,14565.5583
357.9699,14526.3333
358.1474,14484.0667
358.3248,14426.2208
358.5023,14404.8375
358.6797,14357.9792
358.8571,14337.625
359.0344,14353.5125
359.2118,14350.0708
359.3891,14346.1625
359.5664,14335.6792
359.7437,14342.6375
359.9209,14304.4375
360.0982,14269.5958
360.2754,14238.0958
360.4526,14221.9792
360.6298,14212.8167
360.807,14205.0125
360.9841,14166.1833
361.1613,14123.7375
361.3383,14148.0208
361.5154,14160.2125
361.6925,14149.4833
361.8695,14109.6042
362.0466,14038.075
362.2236,14050.0958
362.4005,14052.1542
362.5775,14068.0833
362.7545,14046.0625
362.9314,14004.6708
363.1083,13980.4625
363.2852,13947.925
363.462,13950.8708
363.6389,13937.0917
363.8157,13942.3333
363.9925,13930.6542
364.1693,13922.7417
364.346,13886.7
364.5228,13845.2833
364.6996,13846.4333
364.8762,13829.1875
365.0529,13835.8042
365.2296,13856.65
365.4062,13878.1708
365.5829,13887.8958
365.7595,13855.5083
365.9361,13854.1667
366.1126,13873.475
366.2892,13863.1958
366.4657,13979.5333
366.6422,14154.7583
366.8186,14156.925
366.9951,14172.8292
367.1716,14178.2417
367.348,14108.5792
367.5244,14131.1875
367.7008,14186.825
367.8772,14207.6125
368.0535,14049.6792
368.2298,13895.825
368.4061,14026.375
368.5824,14028.7167
368.7586,13989.6375
368.9349,14076.7125
369.1111,14078.7333
369.2873,13970.2458
369.4635,13904.6708
369.6396,13970.2708
369.8158,13912.0417
369.9919,13844.0792
370.168,13832.3375
370.3441,13864.9792
370.5202,13785.2625
370.6962,13647.625
370.8722,13584.0875
371.0482,13580.4125
371.2242,13643.5708
371.4002,13746.9708
371.5761,13856.4208
371.752,13785.8458
371.9279,13721.6417
372.1038,13686.7792
372.2796,13652.3792
372.4555,13622.1458
372.6313,13722.5667
372.8071,13713.5917
372.9829,13643.3208
373.1586,13618.95
373.3344,13638.9625
373.5101,13585.925
373.6858,13535.7917
373.8615,13517.2292
374.0371,13552.275
374.2127,13658.2
374.3884,13744.4167
374.564,13666.7542
374.7395,13585.1083
374.9151,13574.5958
375.0906,13674.5917
375.2661,13909.0083
375.4416,13948.4708
375.6171,13955.2833
375.7925,14049.6667
375.968,14073.0042
376.1434,14039.8792
376.3188,13893.9667
376.4941,13822.5042
376.6695,13856.2167
376.8448,13920.475
377.0201,14000.0083
377.1954,13980.125
377.3707,13989.6708
377.5459,14094.85
377.7212,14147.6417
377.8964,14397.4042
378.0715,14721.1458
378.2467,14619.4083
378.4218,14477.6292
378.597,14556.7875
378.7721,14266.1542
378.9472,14271.4375
379.1222,14316.7208
379.2973,14477.9542
379.4723,14874.5208
379.6473,15114.15
379.8223,15010.7792
379.9972,14554.1542
380.1722,14366.475
380.3471,14323.4583
380.522,14406.4667
380.6969,14344.5542
380.8717,14436.0
381.0466,14629.6333
381.2214,14444.1083
381.3962,14330.8375
381.571,14196.1917
381.7457,14076.6792
381.9204,14125.5542
382.0952,14196.8458
382.2699,14131.8875
382.4445,14453.6083
382.6192,14608.1125
382.7938,14753.6833
382.9685,15072.3833
383.1431,15047.5583
383.3176,14585.125
383.4922,14241.8
383.6667,14211.3333
383.8412,14266.1583
384.0157,14162.0917
384.1902,14133.5875
384.3646,14319.2
384.5391,14455.6083
384.7134,14417.7833
384.8878,14515.6
385.0622,14750.7375
385.2365,14916.2333
385.4109,14598.6167
385.5852,14303.0667
385.7594,14290.2208
385.9337,14366.8333
386.1079,14459.675
386.2822,14641.3333
386.4564,14921.775
386.6306,14809.025
386.8047,14605.9917
386.9789,14812.125
387.153,14866.6875
387.3271,15102.0958
387.5012,15378.0417
387.6752,15392.1792
387.8492,15790.4042
388.0233,15915.2542
388.1972,15523.9708
388.3712,15430.4042
388.5452,15476.7958
388.7191,15515.4
388.893,15744.2542
389.0669,16119.5625
389.2408,15716.9917
389.4146,15060.9875
389.5884,14629.3292
389.7623,14388.6708
389.9361,14370.5417
390.1098,14419.4583
390.2835,14585.25
390.4573,14617.7083
390.631,14529.6875
390.8047,14602.8
390.9784,14926.2375
391.152,14925.0333
391.3256,14847.3375
391.4992,15025.5542
391.6728,15002.9167
391.8464,14868.1375
392.0199,15111.7333
392.1934,15360.2167
392.3669,15254.7083
392.5403,15600.0958
392.7138,15645.5125
392.8873,15887.525
393.0607,16110.375
393.2341,16485.2458
393.4074,16569.3375
393.5808,16255.65
393.7542,15569.9625
393.9274,15487.4292
394.1007,15518.5
394.274,15479.1042
394.4472,15686.5708
394.6205,15530.75
394.7937,15945.5625
394.9668,16424.875
395.14,16485.2833
395.3131,16007.7958
395.4863,15494.4875
395.6594,15283.7417
395.8325,15332.5417
396.0055,15176.8
396.1786,15235.85
396.3516,15189.875
396.5246,15237.3875
396.6975,15052.9
396.8705,14853.9417
397.0434,15206.425
397.2163,15371.5042
397.3892,14982.2625
397.5621,15135.9208
397.735,15514.325
397.9077,15898.0667
398.0806,16405.7292
398.2534,16122.55
398.4261,16041.1458
398.5989,16163.9125
398.7716,16839.6625
398.9443,17129.4333
399.117,16771.7375
399.2896,16326.25
399.4623,16118.65
399.6349,15990.5333
399.8075,15889.0542
399.9801,15554.3375
400.1526,15492.6958
400.3252,15412.9792
400.4977,14931.6458
400.6702,14752.8125
400.8427,14679.9625
401.0151,14812.7833
401.1875,15007.1542
401.36,14936.7583
401.5323,15027.675
401.7047,14914.3792
401.877,14697.0292
402.0494,14641.3333
402.2216,14666.0417
402.394,14977.0
402.5662,15037.0792
402.7385,14904.85
402.9107,14895.9375
403.0829,14840.325
403.2551,14871.9333
403.4272,14760.1583
403.5994,14673.4792
403.7715,14759.0
403.9436,15101.2167
404.1156,15103.9125
