Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-07 05:06:04.161728
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1786.55
218.2508,1822.375
218.442,1855.9833
218.6332,1894.6458
218.8244,1931.8167
219.0156,1972.0625
219.2067,2012.8125
219.3979,2055.0708
219.589,2100.2375
219.7801,2143.6792
219.9712,2190.025
220.1623,2238.1
220.3533,2288.7667
220.5444,2339.2833
220.7354,2393.3583
220.9264,2444.5125
221.1174,2504.2417
221.3083,2562.525
221.4993,2619.6208
221.6902,2675.3292
221.8812,2739.0125
222.0721,2803.8875
222.263,2868.5708
222.4538,2936.6458
222.6447,3004.6917
222.8355,3076.2125
223.0264,3142.75
223.2172,3216.1375
223.408,3291.0125
223.5987,3366.3583
223.7895,3441.7292
223.9802,3524.5083
224.1709,3604.5125
224.3616,3687.1958
224.5524,3771.8167
224.743,3860.1333
224.9337,3944.1583
225.1243,4039.5958
225.315,4130.225
225.5056,4217.2708
225.6962,4315.6875
225.8867,4410.3833
226.0773,4510.0792
226.2678,4605.1583
226.4584,4708.4917
226.6489,4807.9125
226.8394,4906.3417
227.0298,5013.2708
227.2203,5123.8292
227.4108,5243.3375
227.6012,5354.8125
227.7916,5465.7708
227.982,5577.3083
228.1723,5688.5458
228.3627,5804.7167
228.5531,5920.5792
228.7434,6036.475
228.9337,6158.1042
229.124,6280.5
229.3143,6407.7167
229.5045,6542.8375
229.6948,6677.0917
229.885,6811.0167
230.0752,6954.6167
230.2654,7090.3875
230.4556,7229.4
230.6457,7363.6458
230.8358,7497.9833
231.026,7634.9667
231.2161,7772.0417
231.4062,7914.5042
231.5963,8047.5292
231.7863,8190.8583
231.9764,8342.4417
232.1664,8496.1708
232.3564,8651.7042
232.5464,8803.2292
232.7364,8959.2792
232.9263,9107.8375
233.1163,9262.9417
233.3062,9426.4375
233.4961,9597.9917
233.686,9754.4333
233.8758,9898.0875
234.0657,10044.65
234.2555,10212.3417
234.4454,10371.9833
234.6352,10531.8875
234.825,10690.2333
235.0147,10837.65
235.2045,10994.975
235.3942,11148.5708
235.5839,11306.775
235.7737,11460.5208
235.9633,11616.4917
236.153,11783.0833
236.3427,11947.1083
236.5323,12103.925
236.7219,12253.3583
236.9115,12387.8417
237.1011,12531.8917
237.2907,12695.4083
237.4803,12850.6125
237.6698,12998.9708
237.8593,13153.5667
238.0488,13305.3583
238.2383,13455.775
238.4278,13608.6125
238.6172,13775.0167
238.8066,13927.05
238.9961,14078.8458
239.1855,14243.2042
239.3748,14389.9042
239.5642,14531.275
239.7536,14682.6833
239.9429,14827.0917
240.1322,14958.45
240.3215,15099.1125
240.5108,15236.875
240.7001,15388.5042
240.8893,15526.0125
241.0786,15661.8583
241.2677,15792.1708
241.457,15936.5125
241.6461,16047.6542
241.8353,16160.8
242.0244,16276.7875
242.2136,16385.075
242.4027,16501.9833
242.5918,16609.2
242.7809,16725.5625
242.9699,16802.7583
243.159,16851.2458
243.348,16986.5375
243.537,17130.7833
243.726,17252.4917
243.915,17367.15
244.1039,17470.0792
244.2929,17567.0958
244.4818,17597.2375
244.6707,17666.7958
244.8596,17798.7292
245.0485,17937.0917
245.2373,18074.75
245.4262,18197.2792
245.615,18308.6417
245.8038,18397.525
245.9926,18500.7667
246.1814,18619.0292
246.3701,18666.2667
246.5589,18646.5
246.7476,18706.275
246.9363,18848.4958
247.1249,18972.5708
247.3136,19084.5125
247.5023,19199.8125
247.6909,19317.6792
247.8795,19419.6125
248.0681,19527.3875
248.2567,19618.2833
248.4453,19709.0792
248.6338,19808.9042
248.8224,19876.3417
249.0109,19862.5125
249.1994,19865.4667
249.3878,19985.2708
249.5763,20101.45
249.7648,20205.35
249.9532,20305.8583
250.1416,20406.5417
250.33,20529.1375
250.5183,20637.2875
250.7067,20723.2792
250.8951,20796.9625
251.0834,20874.3625
251.2717,20941.0917
251.46,21011.7125
251.6483,21082.6542
251.8365,21142.9167
252.0247,21148.0667
252.213,21168.1583
252.4012,21241.4083
252.5894,21367.5708
252.7775,21442.4292
252.9657,21512.875
253.1538,21595.7458
253.3419,21681.4208
253.53,21729.6542
253.7181,21798.0917
253.9062,21874.075
254.0942,21935.5083
254.2823,21982.0667
254.4703,22013.6625
254.6583,22062.3292
254.8463,22119.1833
255.0342,22151.1042
255.2222,22182.0208
255.4101,22212.2042
255.598,22195.6833
255.7859,22222.0167
255.9738,22308.9917
256.1616,22394.8208
256.3495,22480.7917
256.5373,22548.2458
256.7251,22650.975
256.9129,22716.9125
257.1006,22773.2
257.2884,22840.325
257.4761,22922.2167
257.6638,22966.225
257.8515,23000.7333
258.0392,23033.3458
258.2269,23064.5083
258.4146,23092.7167
258.6022,23144.4875
258.7898,23156.8167
258.9774,23167.6625
259.165,23211.2583
259.3525,23256.8833
259.5401,23268.6083
259.7276,23300.2792
259.9151,23341.3125
260.1026,23374.8458
260.2901,23426.8083
260.4776,23473.5042
260.665,23562.0917
260.8524,23621.9208
261.0398,23700.1958
261.2272,23720.1125
261.4146,23724.6583
261.6019,23760.1792
261.7893,23801.1958
261.9766,23833.3667
262.1639,23870.775
262.3512,23865.6542
262.5384,23871.4917
262.7257,23874.025
262.9129,23888.2917
263.1001,23894.1625
263.2873,23925.8292
263.4745,23952.2208
263.6617,23916.925
263.8488,23935.0292
264.0359,23956.4292
264.2231,23965.3083
264.4101,23979.3583
264.5972,24000.4375
264.7842,24008.4042
264.9713,24015.975
265.1583,24005.3375
265.3453,24021.4833
265.5323,24047.2958
265.7193,24063.9083
265.9062,24102.9958
266.0931,24111.5583
266.2801,24103.5708
266.4669,24125.1958
266.6538,24145.8542
266.8407,24164.725
267.0276,24139.9208
267.2143,24125.75
267.4012,24140.1083
267.588,24103.3625
267.7747,24100.3
267.9615,24102.2667
268.1482,24084.2458
268.3349,24091.1792
268.5217,24082.5625
268.7083,24054.7583
268.895,24035.7
269.0817,24048.2667
269.2682,24030.6083
269.4549,24000.6417
269.6415,23940.8042
269.8281,23928.5167
270.0146,23943.5958
270.2012,23943.7958
270.3877,23951.7208
270.5742,23937.0833
270.7607,23926.7208
270.9472,23911.1417
271.1336,23890.8125
271.32,23864.4083
271.5065,23837.95
271.6929,23827.1208
271.8792,23833.5042
272.0656,23822.3208
272.252,23821.0708
272.4383,23810.2
272.6246,23791.5042
272.8109,23776.8708
272.9972,23796.8167
273.1835,23806.7833
273.3697,23809.6417
273.5559,23798.0333
273.7421,23791.2125
273.9283,23776.5583
274.1145,23756.9875
274.3007,23745.5167
274.4868,23752.7917
274.6729,23772.3417
274.859,23768.5667
275.0451,23753.5417
275.2311,23682.1667
275.4172,23687.1542
275.6032,23701.3667
275.7892,23715.5042
275.9752,23699.1417
276.1612,23709.0208
276.3472,23674.1417
276.5331,23648.7583
276.719,23640.1875
276.9049,23626.0792
277.0908,23600.1542
277.2767,23584.225
277.4625,23578.6625
277.6484,23557.4167
277.8342,23523.3958
278.02,23508.9708
278.2057,23513.7708
278.3915,23535.8792
278.5772,23519.45
278.763,23485.0625
278.9487,23499.4208
279.1343,23509.1833
279.32,23481.8125
279.5057,23442.5333
279.6913,23369.7625
279.877,23350.425
280.0625,23330.3792
280.2481,23290.1667
280.4337,23249.9833
280.6192,23263.5042
280.8048,23271.1667
280.9903,23238.0542
281.1758,23194.3792
281.3612,23147.1292
281.5467,23125.5875
281.7321,23145.8083
281.9175,23139.4292
282.1029,23115.7417
282.2884,23106.05
282.4737,23061.7417
282.6591,23021.5375
282.8444,23007.2583
283.0297,22994.0125
283.215,22982.1292
283.4002,22964.7458
283.5855,22912.7792
283.7707,22846.0792
283.956,22808.0333
284.1412,22778.0833
284.3264,22780.2125
284.5115,22793.1417
284.6967,22795.1667
284.8818,22753.2167
285.0669,22703.325
285.252,22687.7833
285.4371,22675.325
285.6222,22630.8292
285.8072,22594.1042
285.9922,22566.0458
286.1772,22555.675
286.3622,22561.5958
286.5472,22519.1375
286.7321,22475.2625
286.9171,22481.15
287.102,22471.6208
287.2869,22475.8917
287.4717,22496.7833
287.6566,22475.0875
287.8415,22457.8833
288.0263,22434.3208
288.2111,22376.1708
288.3959,22321.75
288.5806,22303.8417
288.7654,22300.1042
288.9501,22332.7958
289.1348,22327.0708
289.3195,22312.6333
289.5042,22308.5792
289.6889,22315.1208
289.8735,22250.2875
290.0581,22221.225
290.2428,22163.9875
290.4273,22162.3625
290.6119,22160.6833
290.7965,22145.275
290.981,22129.6583
291.1655,22110.35
291.35,22039.9417
291.5345,21983.8
291.719,21978.5
291.9034,21972.3917
292.0878,21997.5417
292.2722,21977.0708
292.4566,21941.4167
292.641,21933.3375
292.8253,21910.875
293.0096,21878.3958
293.194,21869.7417
293.3783,21853.7458
293.5626,21852.6958
293.7468,21841.0917
293.9311,21833.6375
294.1153,21779.3125
294.2995,21694.6208
294.4837,21632.725
294.6678,21588.4042
294.852,21561.4417
295.0361,21553.3625
295.2202,21547.1625
295.4043,21550.9
295.5884,21522.2083
295.7725,21505.3667
295.9565,21471.5333
296.1405,21415.4458
296.3246,21380.5667
296.5085,21399.4625
296.6925,21417.3875
296.8764,21391.4792
297.0603,21361.3958
297.2443,21327.05
297.4282,21277.9875
297.612,21231.775
297.7959,21183.9
297.9797,21156.5125
298.1635,21111.4083
298.3474,21128.6792
298.5311,21135.9083
298.7149,21087.175
298.8987,21021.625
299.0823,20986.2875
299.2661,20933.4083
299.4498,20857.0875
299.6334,20840.1042
299.8171,20833.8958
300.0007,20805.55
300.1843,20780.8333
300.368,20756.6542
300.5515,20723.8125
300.7351,20695.6167
300.9186,20672.7792
301.1021,20631.0958
301.2857,20607.8292
301.4691,20589.7542
301.6526,20582.2333
301.8361,20530.5083
302.0195,20492.0542
302.2029,20470.1708
302.3863,20446.3042
302.5697,20402.075
302.753,20391.3917
302.9364,20386.7
303.1197,20394.0542
303.303,20361.2
303.4863,20311.7417
303.6696,20232.1833
303.8528,20177.8667
304.036,20149.3958
304.2192,20144.4167
304.4024,20116.175
304.5856,20070.2333
304.7688,20042.6375
304.9519,20030.6292
305.135,19997.8125
305.3181,19963.0542
305.5012,19932.2833
305.6842,19919.1708
305.8673,19892.0083
306.0504,19849.35
306.2333,19784.8792
306.4163,19760.2708
306.5993,19728.9208
306.7822,19704.4667
306.9652,19683.4083
307.1481,19642.0375
307.331,19605.6458
307.5139,19564.2083
307.6967,19517.0458
307.8796,19473.0125
308.0624,19444.9167
308.2452,19402.7625
308.428,19364.0208
308.6107,19342.675
308.7935,19301.1458
308.9762,19272.5667
309.1589,19247.7167
309.3416,19214.2917
309.5243,19173.1708
309.7069,19146.5875
309.8896,19101.7375
310.0721,19067.6208
310.2548,19046.0542
310.4373,19017.6083
310.6199,19008.625
310.8024,18970.5833
310.985,18941.8167
311.1674,18892.4167
311.3499,18836.65
311.5324,18820.3208
311.7148,18821.0292
311.8973,18770.9208
312.0797,18735.2125
312.2621,18719.7458
312.4445,18694.7625
312.6268,18651.7792
312.8091,18625.8625
312.9915,18573.9583
313.1738,18536.8333
313.356,18489.375
313.5383,18440.5542
313.7206,18416.8125
313.9027,18377.7375
314.085,18350.7833
314.2672,18323.5417
314.4493,18307.8833
314.6314,18293.7958
314.8136,18281.35
314.9957,18230.3667
315.1778,18182.6875
315.3598,18158.0792
315.5419,18140.6458
315.724,18124.9875
315.9059,18095.3208
316.088,18064.9708
316.2699,18062.15
316.4519,18037.7375
316.6338,17984.3292
316.8157,17914.7542
316.9977,17882.825
317.1795,17881.0292
317.3614,17866.5542
317.5432,17849.025
317.7251,17806.6042
317.9069,17749.7
318.0887,17728.7
318.2704,17700.125
318.4522,17675.7458
318.6339,17660.2875
318.8156,17669.5833
318.9973,17643.1875
319.179,17632.0708
319.3607,17629.275
319.5423,17619.7792
319.7239,17591.3708
319.9055,17555.7833
320.0871,17531.2792
320.2687,17504.3917
320.4502,17475.4292
320.6317,17431.5333
320.8132,17433.3375
320.9947,17416.8125
321.1761,17401.2833
321.3576,17391.1667
321.5391,17378.0958
321.7205,17364.2083
321.9019,17325.3292
322.0832,17272.9292
322.2646,17231.9667
322.4459,17206.6208
322.6272,17172.8833
322.8085,17151.575
322.9898,17130.9625
323.1711,17090.3458
323.3523,17054.1708
323.5335,17036.1083
323.7147,17068.3083
323.8959,17090.725
324.0771,17079.8875
324.2582,17050.7542
324.4393,17029.8375
324.6204,17020.5583
324.8015,17002.6083
324.9826,17008.15
325.1637,17027.1958
325.3447,17014.2625
325.5257,16992.9333
325.7067,16971.2333
325.8877,16911.1542
326.0686,16877.65
326.2496,16838.7
326.4305,16793.6292
326.6114,16777.0958
326.7922,16773.3042
326.9731,16769.0208
327.1539,16762.275
327.3347,16756.7625
327.5155,16751.5917
327.6963,16772.3917
327.8771,16762.0792
328.0578,16715.575
328.2385,16644.25
328.4193,16619.2708
328.5999,16596.4542
328.7806,16565.2375
328.9613,16569.2042
329.1419,16550.3417
329.3225,16539.3375
329.5031,16500.575
329.6837,16459.2333
329.8642,16433.65
330.0447,16407.6208
330.2252,16382.7125
330.4057,16350.7333
330.5862,16327.9833
330.7667,16313.0667
330.9471,16335.0667
331.1275,16333.6833
331.3079,16262.6917
331.4883,16230.6
331.6687,16228.8583
331.849,16202.5958
332.0293,16164.7958
332.2096,16140.175
332.3899,16137.775
332.5702,16135.7042
332.7504,16140.7208
332.9306,16131.9042
333.1108,16093.375
333.291,16045.65
333.4712,16043.2542
333.6514,16045.3792
333.8315,16023.0167
334.0116,16001.5792
334.1917,15998.3708
334.3717,15995.0833
334.5518,15991.925
334.7318,15962.9792
334.9119,15944.2333
335.0918,15937.2833
335.2718,15925.7417
335.4518,15917.3833
335.6317,15895.1125
335.8116,15885.125
335.9915,15878.9875
336.1714,15835.975
336.3513,15806.6833
336.5311,15805.325
336.7109,15815.8292
336.8907,15793.2542
337.0705,15738.3958
337.2502,15681.9208
337.43,15658.7958
337.6097,15613.4917
337.7894,15592.7792
337.9691,15596.0708
338.1488,15597.6125
338.3284,15597.95
338.508,15606.2
338.6877,15597.0667
338.8672,15580.1125
339.0468,15542.8792
339.2263,15516.1
339.4059,15510.2542
339.5854,15540.8417
339.7649,15530.9583
339.9443,15502.475
340.1238,15496.2417
340.3032,15491.1167
340.4826,15479.5833
340.662,15441.3875
340.8414,15395.6583
341.0207,15401.7667
341.2001,15410.825
341.3794,15403.5542
341.5587,15429.5667
341.738,15429.65
341.9172,15377.8042
342.0965,15354.1833
342.2757,15304.4458
342.4549,15242.4542
342.6341,15244.0833
342.8132,15237.575
342.9923,15250.7875
343.1715,15291.2542
343.3506,15316.5667
343.5296,15272.3042
343.7087,15207.5417
343.8878,15179.9208
344.0668,15167.3042
344.2458,15154.3917
344.4248,15120.1625
344.6037,15109.0042
344.7827,15105.9542
344.9616,15077.0667
345.1405,15068.7167
345.3194,15078.275
345.4982,15050.275
345.6771,15017.8
345.8559,15012.6125
346.0347,15008.1
346.2135,14986.9167
346.3923,14978.1542
346.571,14974.9333
346.7498,14947.8792
346.9285,14946.4042
347.1071,14924.4042
347.2859,14884.0375
347.4645,14899.5167
347.6431,14914.7792
347.8217,14930.9583
348.0003,14937.8917
348.1789,14934.25
348.3574,14860.8208
348.5359,14807.925
348.7145,14769.9375
348.893,14764.3375
349.0714,14763.8542
349.2499,14729.8
349.4283,14686.9
349.6068,14646.475
349.7852,14633.85
349.9635,14631.4833
350.1419,14627.9542
350.3202,14606.6667
350.4985,14562.8292
350.6768,14537.9
350.8551,14516.1417
351.0334,14506.275
351.2116,14479.0792
351.3898,14480.7208
351.568,14476.6792
351.7462,14472.1708
351.9243,14450.8792
352.1025,14420.5958
352.2806,14404.2833
352.4587,14394.7667
352.6368,14375.25
352.8148,14349.9917
352.9929,14315.7125
353.1709,14309.3458
353.3489,14303.6458
353.5268,14276.7125
353.7048,14251.6667
353.8828,14230.2458
354.0607,14205.4375
354.2386,14203.2083
354.4165,14183.0792
354.5943,14161.4
354.7722,14156.5917
354.95,14171.7708
355.1278,14167.0542
355.3056,14131.8
355.4833,14077.8042
355.6611,14031.2167
355.8388,13991.5917
356.0165,13965.3083
356.1942,13974.4208
356.3719,14011.3042
356.5495,14006.1708
356.7271,13980.9667
356.9047,13979.9583
357.0823,13978.6708
357.2599,13972.2667
357.4374,13952.9667
357.6149,13912.8333
357.7924,13862.9917
357.9699,13846.0375
358.1474,13842.3875
358.3248,13805.4833
358.5023,13779.8458
358.6797,13742.1083
358.8571,13717.3833
359.0344,13708.9875
359.2118,13670.8333
359.3891,13646.0083
359.5664,13631.825
359.7437,13615.3125
359.9209,13572.4958
360.0982,13532.6042
360.2754,13509.6667
360.4526,13520.9417
360.6298,13531.2333
360.807,13522.2292
360.9841,13507.4875
361.1613,13471.4375
361.3383,13471.6
361.5154,13478.0292
361.6925,13449.9583
361.8695,13433.2708
362.0466,13402.6625
362.2236,13394.1583
362.4005,13367.0708
362.5775,13360.8125
362.7545,13307.675
362.9314,13262.6667
363.1083,13266.4583
363.2852,13285.0792
363.462,13287.9458
363.6389,13264.4917
363.8157,13251.4042
363.9925,13215.1708
364.1693,13189.5167
364.346,13165.3458
364.5228,13144.9375
364.6996,13164.075
364.8762,13160.5042
365.0529,13167.6375
365.2296,13164.0792
365.4062,13156.9167
365.5829,13151.8333
365.7595,13112.6125
365.9361,13103.0208
366.1126,13113.4208
366.2892,13108.1
366.4657,13233.8417
366.6422,13406.2083
366.8186,13404.1292
366.9951,13430.6875
367.1716,13441.675
367.348,13349.95
367.5244,13373.7292
367.7008,13427.45
367.8772,13466.3375
368.0535,13323.3417
368.2298,13191.4583
368.4061,13307.9583
368.5824,13295.3292
368.7586,13279.0083
368.9349,13375.6458
369.1111,13345.15
369.2873,13208.9583
369.4635,13149.8292
369.6396,13216.4333
369.8158,13152.5167
369.9919,13069.1417
370.168,13046.6042
370.3441,13087.1125
370.5202,13048.3083
370.6962,12955.5417
370.8722,12903.2625
371.0482,12892.7583
371.2242,12919.5333
371.4002,12980.3667
371.5761,13058.9208
371.752,12995.85
371.9279,12963.7208
372.1038,12999.0583
372.2796,12994.9667
372.4555,12945.6042
372.6313,12992.775
372.8071,12974.9042
372.9829,12910.9333
373.1586,12882.3958
373.3344,12930.4125
373.5101,12926.6
373.6858,12917.6125
373.8615,12891.5583
374.0371,12870.7958
374.2127,12932.3708
374.3884,13017.8417
374.564,12977.6458
374.7395,12928.1417
374.9151,12941.2208
375.0906,13051.1833
375.2661,13228.0125
375.4416,13203.0667
375.6171,13172.2042
375.7925,13273.5333
375.968,13352.5042
376.1434,13311.3208
376.3188,13156.5167
376.4941,13095.0208
376.6695,13119.9333
376.8448,13193.3833
377.0201,13259.0292
377.1954,13229.4708
377.3707,13219.0667
377.5459,13293.2167
377.7212,13338.1417
377.8964,13584.4125
378.0715,13881.4208
378.2467,13750.6167
378.4218,13624.5917
378.597,13695.4542
378.7721,13449.6083
378.9472,13492.0292
379.1222,13552.4208
379.2973,13702.0833
379.4723,14092.6417
379.6473,14334.1625
379.8223,14233.3167
379.9972,13814.5
380.1722,13617.0
380.3471,13531.0875
380.522,13579.2125
380.6969,13516.6375
380.8717,13638.9917
381.0466,13798.0708
381.2214,13595.4208
381.3962,13519.9083
381.571,13428.4542
381.7457,13345.15
381.9204,13385.7042
382.0952,13469.3417
382.2699,13427.7208
382.4445,13734.9542
382.6192,13902.0333
382.7938,14071.225
382.9685,14384.6292
383.1431,14335.2583
383.3176,13891.25
383.4922,13587.6458
383.6667,13550.7375
383.8412,13589.6542
384.0157,13498.9708
384.1902,13475.2
384.3646,13607.3292
384.5391,13682.6208
384.7134,13632.4083
384.8878,13714.95
385.0622,13952.9083
385.2365,14113.8917
385.4109,13778.2875
385.5852,13522.1875
385.7594,13539.8
385.9337,13626.9125
386.1079,13749.2917
386.2822,13907.7917
386.4564,14114.1375
386.6306,13974.2917
386.8047,13797.45
386.9789,14018.3875
387.153,14084.575
387.3271,14364.2333
387.5012,14590.1958
387.6752,14569.3042
387.8492,14956.4208
388.0233,15097.0042
388.1972,14707.0708
388.3712,14657.8875
388.5452,14673.4125
388.7191,14714.6
388.893,14966.4625
389.0669,15316.5375
389.2408,14856.8042
389.4146,14184.6542
389.5884,13767.475
389.7623,13519.1375
389.9361,13483.8292
390.1098,13547.0708
390.2835,13700.3667
390.4573,13745.1625
390.631,13681.1917
390.8047,13766.9625
390.9784,14031.425
391.152,13991.15
391.3256,13905.3375
391.4992,14072.725
391.6728,14045.4958
391.8464,13934.1083
392.0199,14204.2542
392.1934,14466.9583
392.3669,14387.1417
392.5403,14723.2958
392.7138,14768.7167
392.8873,15060.8375
393.0607,15341.9625
393.2341,15753.4375
393.4074,15877.4125
393.5808,15580.8833
393.7542,14905.5792
393.9274,14799.2
394.1007,14751.4958
394.274,14672.7958
394.4472,14846.4625
394.6205,14680.3667
394.7937,15046.5375
394.9668,15477.4708
395.14,15482.075
395.3131,15001.0958
395.4863,14523.5333
395.6594,14317.5583
395.8325,14373.1917
396.0055,14208.9708
396.1786,14289.7292
396.3516,14325.0417
396.5246,14403.7625
396.6975,14275.8583
396.8705,14161.7208
397.0434,14573.7792
397.2163,14674.1042
397.3892,14252.925
397.5621,14362.9417
397.735,14646.2667
397.9077,14954.0333
398.0806,15385.8833
398.2534,15044.6458
398.4261,14995.8958
398.5989,15110.175
398.7716,15774.8542
398.9443,15991.0083
399.117,15623.6
399.2896,15183.1542
399.4623,14973.45
399.6349,14853.6125
399.8075,14765.5833
399.9801,14454.0
400.1526,14371.2292
400.3252,14267.125
400.4977,13784.4125
400.6702,13669.3292
400.8427,13623.7875
401.0151,13713.7625
401.1875,13874.2125
401.36,13791.3
401.5323,13869.9417
401.7047,13746.7875
401.877,13550.1792
402.0494,13494.9417
402.2216,13509.7833
402.394,13808.8708
402.5662,13844.975
402.7385,13726.0625
402.9107,13699.275
403.0829,13649.5458
403.2551,13735.9125
403.4272,13653.3708
403.5994,13575.3167
403.7715,13630.5
403.9436,13897.85
404.1156,13874.2083
