Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-07 20:13:58.575450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1910.0542
218.2508,1947.6875
218.442,1985.9542
218.6332,2028.275
218.8244,2068.1458
219.0156,2110.8542
219.2067,2154.4542
219.3979,2201.3792
219.589,2248.7917
219.7801,2298.0208
219.9712,2346.75
220.1623,2399.2292
220.3533,2455.3458
220.5444,2509.9625
220.7354,2567.4208
220.9264,2624.5625
221.1174,2686.6583
221.3083,2748.85
221.4993,2811.5708
221.6902,2872.75
221.8812,2940.9958
222.0721,3010.4833
222.263,3080.2667
222.4538,3154.0875
222.6447,3227.0875
222.8355,3304.7958
223.0264,3378.05
223.2172,3455.7083
223.408,3536.8125
223.5987,3618.0042
223.7895,3698.4792
223.9802,3787.0833
224.1709,3872.1583
224.3616,3964.5
224.5524,4054.1167
224.743,4148.3292
224.9337,4237.9917
225.1243,4343.2833
225.315,4437.7708
225.5056,4533.9792
225.6962,4637.5333
225.8867,4741.4458
226.0773,4845.2083
226.2678,4953.3792
226.4584,5061.7292
226.6489,5174.1458
226.8394,5276.725
227.0298,5389.8833
227.2203,5509.1917
227.4108,5635.725
227.6012,5758.7042
227.7916,5874.7083
227.982,5998.4
228.1723,6116.6083
228.3627,6242.7667
228.5531,6364.1458
228.7434,6491.4792
228.9337,6622.7958
229.124,6756.2292
229.3143,6890.9
229.5045,7036.1708
229.6948,7178.6083
229.885,7326.4042
230.0752,7475.85
230.2654,7624.1542
230.4556,7771.3958
230.6457,7914.0708
230.8358,8060.0833
231.026,8208.0625
231.2161,8352.4917
231.4062,8504.575
231.5963,8650.2042
231.7863,8802.0
231.9764,8963.6417
232.1664,9127.2875
232.3564,9298.9542
232.5464,9459.4583
232.7364,9622.5
232.9263,9780.9125
233.1163,9950.3708
233.3062,10125.7333
233.4961,10309.2667
233.686,10476.2375
233.8758,10630.9208
234.0657,10787.5833
234.2555,10964.8375
234.4454,11132.9292
234.6352,11303.0125
234.825,11474.3583
235.0147,11635.5458
235.2045,11802.3833
235.3942,11966.8708
235.5839,12137.8042
235.7737,12300.8833
235.9633,12464.2625
236.153,12641.4583
236.3427,12818.475
236.5323,12988.8167
236.7219,13147.1417
236.9115,13294.3875
237.1011,13444.4333
237.2907,13620.2792
237.4803,13787.4667
237.6698,13943.5292
237.8593,14108.5042
238.0488,14271.2958
238.2383,14435.3167
238.4278,14595.7125
238.6172,14766.775
238.8066,14935.525
238.9961,15095.5417
239.1855,15267.5583
239.3748,15426.3667
239.5642,15575.5958
239.7536,15738.45
239.9429,15892.8083
240.1322,16030.8958
240.3215,16180.7833
240.5108,16336.1167
240.7001,16488.8042
240.8893,16637.0625
241.0786,16780.475
241.2677,16912.9667
241.457,17076.9
241.6461,17191.9667
241.8353,17309.4708
242.0244,17433.15
242.2136,17551.4417
242.4027,17671.8708
242.5918,17791.5792
242.7809,17910.675
242.9699,17991.0917
243.159,18046.45
243.348,18181.3833
243.537,18337.9083
243.726,18470.95
243.915,18588.7458
244.1039,18695.2958
244.2929,18800.9375
244.4818,18837.9917
244.6707,18909.3
244.8596,19048.375
245.0485,19190.5417
245.2373,19338.2708
245.4262,19468.2542
245.615,19584.825
245.8038,19677.6792
245.9926,19785.0542
246.1814,19905.7833
246.3701,19963.4083
246.5589,19944.2417
246.7476,20007.8417
246.9363,20152.8167
247.1249,20284.825
247.3136,20409.2042
247.5023,20525.0125
247.6909,20642.6708
247.8795,20753.9625
248.0681,20876.5917
248.2567,20976.8167
248.4453,21071.9542
248.6338,21169.7958
248.8224,21241.35
249.0109,21230.6417
249.1994,21230.7875
249.3878,21352.0833
249.5763,21474.1667
249.7648,21586.4458
249.9532,21686.4708
250.1416,21800.4375
250.33,21931.3
250.5183,22042.475
250.7067,22134.2167
250.8951,22221.8458
251.0834,22300.2583
251.2717,22368.9083
251.46,22443.775
251.6483,22518.2042
251.8365,22585.125
252.0247,22590.3458
252.213,22615.8333
252.4012,22693.3167
252.5894,22826.9208
252.7775,22908.8583
252.9657,22977.4625
253.1538,23076.5708
253.3419,23160.3333
253.53,23208.7458
253.7181,23282.0167
253.9062,23354.6208
254.0942,23429.7458
254.2823,23468.9167
254.4703,23510.725
254.6583,23561.5083
254.8463,23625.1667
255.0342,23652.5458
255.2222,23689.2667
255.4101,23709.775
255.598,23694.3875
255.7859,23725.9583
255.9738,23816.6792
256.1616,23907.05
256.3495,24002.7542
256.5373,24078.2125
256.7251,24192.5875
256.9129,24257.3208
257.1006,24320.15
257.2884,24385.3875
257.4761,24475.2208
257.6638,24523.4208
257.8515,24559.7167
258.0392,24594.6375
258.2269,24629.6375
258.4146,24655.8667
258.6022,24703.8708
258.7898,24716.9417
258.9774,24732.3667
259.165,24775.9833
259.3525,24833.8417
259.5401,24850.2208
259.7276,24885.0083
259.9151,24935.3375
260.1026,24969.4708
260.2901,25019.0625
260.4776,25066.0083
260.665,25151.1333
260.8524,25221.7167
261.0398,25301.3083
261.2272,25323.3708
261.4146,25335.0917
261.6019,25374.3875
261.7893,25424.8125
261.9766,25457.0
262.1639,25497.3042
262.3512,25489.125
262.5384,25492.7875
262.7257,25494.3375
262.9129,25516.325
263.1001,25525.0333
263.2873,25567.6208
263.4745,25592.0
263.6617,25559.9292
263.8488,25587.5792
264.0359,25605.6
264.2231,25609.2125
264.4101,25621.5125
264.5972,25639.3667
264.7842,25661.05
264.9713,25661.7167
265.1583,25660.7167
265.3453,25679.4917
265.5323,25704.4875
265.7193,25725.2375
265.9062,25761.3458
266.0931,25772.1583
266.2801,25768.525
266.4669,25797.5625
266.6538,25823.9958
266.8407,25846.925
267.0276,25825.4125
267.2143,25815.1042
267.4012,25828.9125
267.588,25782.6875
267.7747,25776.1
267.9615,25769.8
268.1482,25760.9417
268.3349,25770.0875
268.5217,25770.775
268.7083,25730.5458
268.895,25719.0208
269.0817,25731.5542
269.2682,25715.9
269.4549,25680.3458
269.6415,25620.9
269.8281,25595.5917
270.0146,25610.2
270.2012,25622.9167
270.3877,25628.7542
270.5742,25620.5792
270.7607,25609.2958
270.9472,25596.8917
271.1336,25571.1875
271.32,25547.3167
271.5065,25521.75
271.6929,25509.0417
271.8792,25519.5333
272.0656,25505.8458
272.252,25505.2208
272.4383,25492.8958
272.6246,25472.75
272.8109,25454.9333
272.9972,25481.3
273.1835,25491.775
273.3697,25499.8083
273.5559,25498.7833
273.7421,25492.4833
273.9283,25476.5292
274.1145,25458.0167
274.3007,25451.0875
274.4868,25458.1625
274.6729,25475.8875
274.859,25471.6333
275.0451,25459.0083
275.2311,25391.7292
275.4172,25390.4417
275.6032,25407.3875
275.7892,25422.1708
275.9752,25411.3708
276.1612,25424.3167
276.3472,25381.0792
276.5331,25359.9417
276.719,25355.6125
276.9049,25344.7083
277.0908,25317.6667
277.2767,25297.0458
277.4625,25298.5708
277.6484,25269.9042
277.8342,25232.3583
278.02,25227.6875
278.2057,25232.9208
278.3915,25256.3667
278.5772,25247.9375
278.763,25207.9
278.9487,25223.9542
279.1343,25233.4083
279.32,25208.5
279.5057,25168.2333
279.6913,25093.1917
279.877,25071.4458
280.0625,25053.6875
280.2481,25005.0083
280.4337,24965.3
280.6192,24983.8292
280.8048,24994.925
280.9903,24959.4083
281.1758,24913.4042
281.3612,24863.1
281.5467,24836.7958
281.7321,24859.7708
281.9175,24856.7167
282.1029,24841.5625
282.2884,24830.6333
282.4737,24782.8833
282.6591,24737.7583
282.8444,24721.3458
283.0297,24710.9167
283.215,24700.175
283.4002,24675.8042
283.5855,24626.7917
283.7707,24548.5125
283.956,24508.9167
284.1412,24484.4083
284.3264,24483.3542
284.5115,24502.825
284.6967,24503.1917
284.8818,24460.5583
285.0669,24407.4125
285.252,24391.375
285.4371,24377.2833
285.6222,24325.1583
285.8072,24285.1042
285.9922,24251.3958
286.1772,24253.35
286.3622,24254.1625
286.5472,24205.275
286.7321,24157.9792
286.9171,24170.6167
287.102,24164.1417
287.2869,24164.5542
287.4717,24192.7583
287.6566,24173.9083
287.8415,24153.55
288.0263,24126.5208
288.2111,24061.1708
288.3959,23997.2625
288.5806,23983.9208
288.7654,23973.3667
288.9501,24013.7042
289.1348,24013.125
289.3195,24000.2875
289.5042,23991.1958
289.6889,23997.0792
289.8735,23928.6625
290.0581,23896.3542
290.2428,23840.1292
290.4273,23829.2917
290.6119,23833.3333
290.7965,23808.5417
290.981,23793.4708
291.1655,23773.0833
291.35,23692.225
291.5345,23646.85
291.719,23631.3
291.9034,23633.8792
292.0878,23655.45
292.2722,23636.0833
292.4566,23597.0333
292.641,23589.9583
292.8253,23570.4958
293.0096,23530.7708
293.194,23524.4917
293.3783,23511.4833
293.5626,23503.3458
293.7468,23492.05
293.9311,23481.375
294.1153,23428.0375
294.2995,23335.2917
294.4837,23273.8958
294.6678,23216.9792
294.852,23184.775
295.0361,23177.0208
295.2202,23171.9833
295.4043,23176.225
295.5884,23143.2417
295.7725,23118.375
295.9565,23090.8792
296.1405,23022.3708
296.3246,22990.075
296.5085,23005.1625
296.6925,23023.9958
296.8764,23008.5
297.0603,22969.9708
297.2443,22930.1625
297.4282,22881.0583
297.612,22827.2042
297.7959,22777.4083
297.9797,22744.3625
298.1635,22693.8292
298.3474,22716.8
298.5311,22721.3958
298.7149,22660.275
298.8987,22591.4667
299.0823,22556.6417
299.2661,22502.2542
299.4498,22416.8583
299.6334,22401.3458
299.8171,22390.5958
300.0007,22356.6708
300.1843,22336.9875
300.368,22306.5667
300.5515,22267.4542
300.7351,22240.475
300.9186,22219.8625
301.1021,22175.4167
301.2857,22152.6958
301.4691,22130.7375
301.6526,22121.4208
301.8361,22080.5417
302.0195,22030.0417
302.2029,22003.0833
302.3863,21985.5542
302.5697,21934.3458
302.753,21922.8
302.9364,21924.5708
303.1197,21918.0333
303.303,21897.2417
303.4863,21841.9
303.6696,21755.9625
303.8528,21699.1833
304.036,21659.1458
304.2192,21653.9375
304.4024,21627.0833
304.5856,21575.3792
304.7688,21551.6417
304.9519,21532.6542
305.135,21501.7208
305.3181,21461.7375
305.5012,21428.0375
305.6842,21418.4417
305.8673,21389.175
306.0504,21339.4375
306.2333,21271.1542
306.4163,21243.9375
306.5993,21209.6458
306.7822,21185.3042
306.9652,21164.4458
307.1481,21115.0667
307.331,21077.4542
307.5139,21027.1708
307.6967,20979.1958
307.8796,20940.4167
308.0624,20904.775
308.2452,20858.1708
308.428,20816.3625
308.6107,20795.2167
308.7935,20753.0833
308.9762,20723.5875
309.1589,20694.9208
309.3416,20663.9917
309.5243,20621.7
309.7069,20582.3625
309.8896,20534.1458
310.0721,20501.4042
310.2548,20475.3417
310.4373,20440.475
310.6199,20432.7167
310.8024,20392.8458
310.985,20363.7292
311.1674,20312.3083
311.3499,20247.4792
311.5324,20230.9375
311.7148,20228.8542
311.8973,20176.3458
312.0797,20144.1583
312.2621,20124.2375
312.4445,20094.575
312.6268,20052.3542
312.8091,20025.5875
312.9915,19964.2292
313.1738,19921.4625
313.356,19864.6333
313.5383,19821.325
313.7206,19795.825
313.9027,19754.275
314.085,19724.4583
314.2672,19698.7167
314.4493,19681.0833
314.6314,19664.175
314.8136,19651.225
314.9957,19605.1167
315.1778,19550.3458
315.3598,19523.2125
315.5419,19503.9958
315.724,19482.075
315.9059,19446.7292
316.088,19416.2708
316.2699,19414.0125
316.4519,19389.4833
316.6338,19331.3875
316.8157,19260.425
316.9977,19222.4625
317.1795,19220.7792
317.3614,19210.8917
317.5432,19188.05
317.7251,19140.6375
317.9069,19082.3917
318.0887,19056.975
318.2704,19031.7958
318.4522,19005.0
318.6339,18984.9542
318.8156,18993.9333
318.9973,18971.2083
319.179,18960.975
319.3607,18958.5458
319.5423,18949.7208
319.7239,18922.6417
319.9055,18884.4625
320.0871,18858.4583
320.2687,18824.3125
320.4502,18795.0208
320.6317,18748.2958
320.8132,18746.725
320.9947,18729.7375
321.1761,18714.7292
321.3576,18707.0875
321.5391,18687.3542
321.7205,18677.5625
321.9019,18633.6958
322.0832,18581.6083
322.2646,18534.8583
322.4459,18507.275
322.6272,18471.5917
322.8085,18444.2667
322.9898,18421.4833
323.1711,18384.2542
323.3523,18344.1792
323.5335,18320.0625
323.7147,18359.0333
323.8959,18386.9333
324.0771,18372.8542
324.2582,18344.5042
324.4393,18322.025
324.6204,18312.55
324.8015,18291.8292
324.9826,18298.8833
325.1637,18322.75
325.3447,18308.0125
325.5257,18283.3583
325.7067,18259.7208
325.8877,18197.5083
326.0686,18156.375
326.2496,18112.4292
326.4305,18068.1208
326.6114,18054.25
326.7922,18046.0333
326.9731,18048.4792
327.1539,18033.8333
327.3347,18029.6583
327.5155,18022.6
327.6963,18045.0208
327.8771,18039.2417
328.0578,17985.775
328.2385,17908.5417
328.4193,17885.8833
328.5999,17856.525
328.7806,17825.525
328.9613,17836.0167
329.1419,17818.7208
329.3225,17796.1167
329.5031,17756.9667
329.6837,17711.0625
329.8642,17686.875
330.0447,17662.4125
330.2252,17636.6542
330.4057,17596.8333
330.5862,17568.2708
330.7667,17551.325
330.9471,17570.0875
331.1275,17569.8375
331.3079,17498.0875
331.4883,17459.2375
331.6687,17465.3125
331.849,17440.1542
332.0293,17398.8625
332.2096,17368.6417
332.3899,17365.7667
332.5702,17365.9917
332.7504,17368.3333
332.9306,17358.8417
333.1108,17321.1458
333.291,17274.6417
333.4712,17264.4292
333.6514,17267.775
333.8315,17242.8583
334.0116,17225.2417
334.1917,17221.6042
334.3717,17218.5292
334.5518,17217.4125
334.7318,17186.5667
334.9119,17167.6375
335.0918,17157.4292
335.2718,17149.5542
335.4518,17135.9958
335.6317,17114.8625
335.8116,17104.8375
335.9915,17099.475
336.1714,17053.0875
336.3513,17025.475
336.5311,17022.7958
336.7109,17033.25
336.8907,17002.1167
337.0705,16941.8542
337.2502,16880.6333
337.43,16856.7917
337.6097,16812.1667
337.7894,16791.7625
337.9691,16793.4708
338.1488,16799.2875
338.3284,16800.0875
338.508,16807.0917
338.6877,16803.1625
338.8672,16785.825
339.0468,16745.65
339.2263,16716.8208
339.4059,16711.925
339.5854,16740.9708
339.7649,16733.1333
339.9443,16701.2667
340.1238,16696.0833
340.3032,16692.3292
340.4826,16673.1667
340.662,16636.4583
340.8414,16586.2208
341.0207,16592.9625
341.2001,16607.3333
341.3794,16597.2125
341.5587,16622.15
341.738,16627.3958
341.9172,16577.2292
342.0965,16548.5458
342.2757,16494.3458
342.4549,16423.0667
342.6341,16424.9417
342.8132,16416.3542
342.9923,16432.425
343.1715,16479.0958
343.3506,16507.2583
343.5296,16462.6667
343.7087,16393.3375
343.8878,16357.9875
344.0668,16345.65
344.2458,16335.4083
344.4248,16292.2042
344.6037,16280.1083
344.7827,16276.8083
344.9616,16250.65
345.1405,16239.0292
345.3194,16252.6333
345.4982,16220.35
345.6771,16189.9542
345.8559,16176.125
346.0347,16173.1
346.2135,16149.4417
346.3923,16145.0
346.571,16142.1042
346.7498,16114.4875
346.9285,16113.175
347.1071,16090.6167
347.2859,16045.2333
347.4645,16059.0333
347.6431,16081.9083
347.8217,16093.3417
348.0003,16096.6667
348.1789,16111.0042
348.3574,16023.1208
348.5359,15962.2042
348.7145,15926.0167
348.893,15925.2375
349.0714,15923.0083
349.2499,15884.8792
349.4283,15838.4375
349.6068,15790.2083
349.7852,15777.0042
349.9635,15779.3125
350.1419,15771.2208
350.3202,15749.5917
350.4985,15705.825
350.6768,15675.6542
350.8551,15655.4125
351.0334,15644.9958
351.2116,15615.1792
351.3898,15618.6583
351.568,15614.0875
351.7462,15614.3208
351.9243,15596.9125
352.1025,15560.4125
352.2806,15542.7875
352.4587,15531.4
352.6368,15510.4708
352.8148,15478.1417
352.9929,15444.6
353.1709,15438.7208
353.3489,15428.65
353.5268,15403.6958
353.7048,15377.1375
353.8828,15360.5667
354.0607,15334.3958
354.2386,15330.7083
354.4165,15307.675
354.5943,15282.0583
354.7722,15282.4417
354.95,15294.7958
355.1278,15295.1958
355.3056,15260.6292
355.4833,15197.7583
355.6611,15135.8958
355.8388,15091.5542
356.0165,15063.5833
356.1942,15078.0958
356.3719,15117.8375
356.5495,15114.5375
356.7271,15083.85
356.9047,15081.6292
357.0823,15087.0417
357.2599,15076.1292
357.4374,15062.1
357.6149,15017.9417
357.7924,14965.4792
357.9699,14940.7792
358.1474,14936.8208
358.3248,14898.0583
358.5023,14867.7792
358.6797,14831.9208
358.8571,14801.125
359.0344,14793.0958
359.2118,14755.0875
359.3891,14726.6
359.5664,14714.35
359.7437,14697.1458
359.9209,14652.1708
360.0982,14610.2542
360.2754,14585.6917
360.4526,14598.8042
360.6298,14610.025
360.807,14600.8208
360.9841,14579.0167
361.1613,14539.9542
361.3383,14541.7583
361.5154,14549.3417
361.6925,14524.6542
361.8695,14507.3
362.0466,14461.925
362.2236,14460.375
362.4005,14429.9292
362.5775,14425.675
362.7545,14371.0042
362.9314,14320.175
363.1083,14320.6292
363.2852,14342.6583
363.462,14347.25
363.6389,14318.4125
363.8157,14299.9458
363.9925,14263.6
364.1693,14238.825
364.346,14213.4917
364.5228,14189.5958
364.6996,14208.5667
364.8762,14204.975
365.0529,14210.5167
365.2296,14212.9833
365.4062,14202.4042
365.5829,14201.9208
365.7595,14158.4875
365.9361,14139.4458
366.1126,14161.2208
366.2892,14152.5417
366.4657,14281.2042
366.6422,14472.0958
366.8186,14476.6042
366.9951,14499.0667
367.1716,14519.6875
367.348,14417.4167
367.5244,14434.2792
367.7008,14494.7625
367.8772,14543.6042
368.0535,14397.0542
368.2298,14237.35
368.4061,14354.9208
368.5824,14366.4833
368.7586,14333.8542
368.9349,14436.2333
369.1111,14419.9375
369.2873,14260.5208
369.4635,14192.2083
369.6396,14266.1667
369.8158,14211.5
369.9919,14117.5333
370.168,14084.0875
370.3441,14133.1125
370.5202,14095.7417
370.6962,13987.3042
370.8722,13929.5375
371.0482,13920.975
371.2242,13951.9042
371.4002,14019.4125
371.5761,14100.8875
371.752,14036.4125
371.9279,13992.575
372.1038,14027.9333
372.2796,14035.6708
372.4555,13975.3625
372.6313,14026.5625
372.8071,14010.975
372.9829,13940.2333
373.1586,13901.8625
373.3344,13951.6875
373.5101,13956.4875
373.6858,13941.275
373.8615,13914.025
374.0371,13896.4708
374.2127,13956.7458
374.3884,14054.0
374.564,14013.6542
374.7395,13952.1
374.9151,13961.9
375.0906,14078.475
375.2661,14272.8083
375.4416,14260.2208
375.6171,14216.1083
375.7925,14311.7417
375.968,14409.3208
376.1434,14378.0875
376.3188,14206.9417
376.4941,14125.4958
376.6695,14151.7042
376.8448,14235.7042
377.0201,14311.1042
377.1954,14279.8458
377.3707,14258.5083
377.5459,14346.1583
377.7212,14393.8708
377.8964,14642.7
378.0715,14983.05
378.2467,14869.1667
378.4218,14692.7083
378.597,14781.7583
378.7721,14524.05
378.9472,14545.7958
379.1222,14619.8542
379.2973,14774.1458
379.4723,15186.8917
379.6473,15470.0417
379.8223,15390.5125
379.9972,14920.1625
380.1722,14686.7958
380.3471,14598.1708
380.522,14651.8375
380.6969,14586.8333
380.8717,14698.8333
381.0466,14895.2792
381.2214,14690.5292
381.3962,14583.4542
381.571,14484.5958
381.7457,14400.5917
381.9204,14424.9625
382.0952,14532.1583
382.2699,14482.8042
382.4445,14794.3292
382.6192,15005.2292
382.7938,15179.8375
382.9685,15507.6208
383.1431,15498.7583
383.3176,15009.1792
383.4922,14642.525
383.6667,14599.3917
383.8412,14660.1
384.0157,14571.1958
384.1902,14526.3625
384.3646,14672.4542
384.5391,14770.3792
384.7134,14710.925
384.8878,14787.4333
385.0622,15034.5917
385.2365,15235.9958
385.4109,14897.2
385.5852,14575.9958
385.7594,14582.325
385.9337,14690.8583
386.1079,14828.125
386.2822,14996.125
386.4564,15221.4792
386.6306,15110.1417
386.8047,14879.0833
386.9789,15100.6625
387.153,15209.7833
387.3271,15479.1208
387.5012,15761.2542
387.6752,15716.25
387.8492,16125.0083
388.0233,16318.3875
388.1972,15900.0542
388.3712,15788.2458
388.5452,15831.7458
388.7191,15877.7458
388.893,16136.9917
389.0669,16539.1042
389.2408,16101.6917
389.4146,15332.1208
389.5884,14836.5292
389.7623,14581.275
389.9361,14543.7792
390.1098,14608.8958
390.2835,14781.2958
390.4573,14844.0792
390.631,14771.4083
390.8047,14846.3958
390.9784,15141.2458
391.152,15130.0375
391.3256,15013.3792
391.4992,15176.0583
391.6728,15184.9542
391.8464,15043.0708
392.0199,15300.7625
392.1934,15622.4125
392.3669,15532.6125
392.5403,15867.8833
392.7138,15942.4167
392.8873,16239.1417
393.0607,16539.1208
393.2341,16997.8042
393.4074,17135.5625
393.5808,16854.1833
393.7542,16096.2833
393.9274,15933.4875
394.1007,15923.7917
394.274,15827.7458
394.4472,16022.35
394.6205,15843.9333
394.7937,16208.6083
394.9668,16697.975
395.14,16763.4792
395.3131,16235.0292
395.4863,15676.725
395.6594,15425.5542
395.8325,15520.8583
396.0055,15348.725
396.1786,15423.3417
396.3516,15461.7292
396.5246,15562.4042
396.6975,15418.5125
396.8705,15274.1292
397.0434,15672.8833
397.2163,15876.6708
397.3892,15396.0542
397.5621,15457.4
397.735,15795.4708
397.9077,16145.2167
398.0806,16614.8542
398.2534,16293.1417
398.4261,16163.3958
398.5989,16301.8583
398.7716,17001.8625
398.9443,17326.6667
399.117,16917.6583
399.2896,16409.1917
399.4623,16165.5208
399.6349,16046.5417
399.8075,15970.9333
399.9801,15625.0417
400.1526,15510.175
400.3252,15436.5625
400.4977,14909.6083
400.6702,14754.7917
400.8427,14709.0833
401.0151,14807.1167
401.1875,15000.2417
401.36,14908.5708
401.5323,14982.8292
401.7047,14872.9292
401.877,14637.7583
402.0494,14571.6958
402.2216,14578.8667
402.394,14911.3333
402.5662,14986.3208
402.7385,14840.575
402.9107,14805.5583
403.0829,14748.8708
403.2551,14843.1292
403.4272,14771.8833
403.5994,14668.5417
403.7715,14718.6333
403.9436,15021.825
404.1156,15010.9458
