Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-07 18:47:23.509090
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1939.3917
218.2508,1977.9667
218.442,2016.8417
218.6332,2060.1708
218.8244,2100.5958
219.0156,2145.5333
219.2067,2189.0417
219.3979,2236.9667
219.589,2284.9833
219.7801,2334.1333
219.9712,2385.5208
220.1623,2437.6542
220.3533,2492.3667
220.5444,2550.9375
220.7354,2608.9167
220.9264,2668.0333
221.1174,2732.8375
221.3083,2794.8292
221.4993,2856.7625
221.6902,2918.7708
221.8812,2988.4292
222.0721,3059.5417
222.263,3132.7333
222.4538,3205.7167
222.6447,3281.0667
222.8355,3358.0042
223.0264,3434.1167
223.2172,3512.375
223.408,3594.6667
223.5987,3677.6375
223.7895,3760.3292
223.9802,3849.7042
224.1709,3936.9875
224.3616,4029.0333
224.5524,4124.5542
224.743,4219.2708
224.9337,4311.2792
225.1243,4415.6208
225.315,4513.8083
225.5056,4612.0875
225.6962,4717.6667
225.8867,4822.9625
226.0773,4929.7083
226.2678,5033.3792
226.4584,5150.8042
226.6489,5260.3833
226.8394,5365.0125
227.0298,5483.4583
227.2203,5603.5083
227.4108,5733.4375
227.6012,5857.8
227.7916,5975.775
227.982,6099.8833
228.1723,6220.5042
228.3627,6351.1292
228.5531,6474.0708
228.7434,6602.3208
228.9337,6735.4625
229.124,6869.7292
229.3143,7007.225
229.5045,7155.0208
229.6948,7301.4417
229.885,7452.5042
230.0752,7605.2917
230.2654,7754.5167
230.4556,7906.3792
230.6457,8053.675
230.8358,8196.7208
231.026,8348.3958
231.2161,8497.0625
231.4062,8649.9208
231.5963,8798.7875
231.7863,8953.975
231.9764,9115.175
232.1664,9284.1083
232.3564,9457.4583
232.5464,9621.0667
232.7364,9788.4667
232.9263,9949.0042
233.1163,10122.7167
233.3062,10299.125
233.4961,10488.8958
233.686,10657.1583
233.8758,10815.2875
234.0657,10976.8583
234.2555,11153.0833
234.4454,11326.4083
234.6352,11499.9667
234.825,11672.6083
235.0147,11836.4583
235.2045,12008.6542
235.3942,12179.075
235.5839,12346.2958
235.7737,12513.2125
235.9633,12679.3667
236.153,12860.7542
236.3427,13040.1292
236.5323,13215.175
236.7219,13377.3125
236.9115,13522.2625
237.1011,13679.4958
237.2907,13854.8958
237.4803,14029.0583
237.6698,14189.3458
237.8593,14354.6583
238.0488,14521.4167
238.2383,14688.7
238.4278,14849.1292
238.6172,15032.5167
238.8066,15195.2542
238.9961,15364.2917
239.1855,15539.1667
239.3748,15700.3292
239.5642,15851.675
239.7536,16014.2
239.9429,16173.9417
240.1322,16309.825
240.3215,16469.5625
240.5108,16623.3208
240.7001,16784.5292
240.8893,16933.8667
241.0786,17075.125
241.2677,17213.6917
241.457,17380.0292
241.6461,17492.7292
241.8353,17618.0042
242.0244,17742.2875
242.2136,17861.9875
242.4027,17983.975
242.5918,18104.15
242.7809,18224.9458
242.9699,18311.2042
243.159,18366.2458
243.348,18505.25
243.537,18663.0375
243.726,18795.6583
243.915,18916.8125
244.1039,19029.7333
244.2929,19140.425
244.4818,19173.0333
244.6707,19252.7292
244.8596,19389.7542
245.0485,19536.4625
245.2373,19683.6667
245.4262,19816.1583
245.615,19934.5167
245.8038,20034.8292
245.9926,20140.0625
246.1814,20265.3125
246.3701,20326.1542
246.5589,20307.7583
246.7476,20371.3875
246.9363,20521.3292
247.1249,20657.575
247.3136,20779.4583
247.5023,20898.8583
247.6909,21020.1125
247.8795,21131.2083
248.0681,21255.7
248.2567,21355.9667
248.4453,21454.9625
248.6338,21554.2333
248.8224,21630.4125
249.0109,21623.3375
249.1994,21620.4208
249.3878,21744.5458
249.5763,21871.1375
249.7648,21984.4792
249.9532,22086.1875
250.1416,22199.8833
250.33,22334.0083
250.5183,22446.2958
250.7067,22543.6792
250.8951,22635.2625
251.0834,22716.575
251.2717,22786.125
251.46,22859.8542
251.6483,22937.0667
251.8365,23003.5167
252.0247,23011.475
252.213,23038.0875
252.4012,23113.6458
252.5894,23248.9333
252.7775,23335.7167
252.9657,23411.8917
253.1538,23510.2125
253.3419,23596.2083
253.53,23641.5
253.7181,23713.2625
253.9062,23790.0542
254.0942,23860.8875
254.2823,23909.4
254.4703,23946.9667
254.6583,23997.6125
254.8463,24064.95
255.0342,24098.2375
255.2222,24131.575
255.4101,24159.8917
255.598,24144.85
255.7859,24172.2833
255.9738,24269.8458
256.1616,24363.1792
256.3495,24458.9292
256.5373,24532.4667
256.7251,24649.325
256.9129,24716.6542
257.1006,24780.6
257.2884,24851.2792
257.4761,24939.675
257.6638,24992.1208
257.8515,25028.9042
258.0392,25068.4792
258.2269,25097.875
258.4146,25130.1083
258.6022,25176.95
258.7898,25189.9792
258.9774,25206.55
259.165,25252.0083
259.3525,25306.0667
259.5401,25327.5625
259.7276,25362.2542
259.9151,25412.8375
260.1026,25445.6208
260.2901,25496.4583
260.4776,25547.85
260.665,25637.2667
260.8524,25713.9792
261.0398,25781.0625
261.2272,25811.8583
261.4146,25819.0583
261.6019,25861.6333
261.7893,25911.4417
261.9766,25949.9792
262.1639,25990.4792
262.3512,25976.8417
262.5384,25980.1125
262.7257,25989.325
262.9129,26007.6833
263.1001,26021.3708
263.2873,26062.875
263.4745,26091.4583
263.6617,26055.3958
263.8488,26081.8625
264.0359,26096.5875
264.2231,26106.4667
264.4101,26115.3958
264.5972,26134.625
264.7842,26157.9583
264.9713,26165.825
265.1583,26159.9583
265.3453,26179.9833
265.5323,26203.7667
265.7193,26231.2167
265.9062,26263.4167
266.0931,26278.9375
266.2801,26276.7125
266.4669,26305.1167
266.6538,26328.3625
266.8407,26352.2625
267.0276,26334.5958
267.2143,26318.4708
267.4012,26333.7625
267.588,26292.8
267.7747,26281.6667
267.9615,26283.1083
268.1482,26269.0292
268.3349,26279.6083
268.5217,26275.3708
268.7083,26241.9042
268.895,26227.5333
269.0817,26240.5875
269.2682,26229.1125
269.4549,26186.5083
269.6415,26119.6292
269.8281,26105.2167
270.0146,26119.5958
270.2012,26128.8333
270.3877,26136.6375
270.5742,26131.3625
270.7607,26116.8417
270.9472,26103.9542
271.1336,26079.6167
271.32,26052.8875
271.5065,26031.125
271.6929,26011.7958
271.8792,26023.1458
272.0656,26009.0042
272.252,26009.0667
272.4383,26003.475
272.6246,25981.2292
272.8109,25962.9375
272.9972,25993.2625
273.1835,26001.7625
273.3697,26013.4167
273.5559,26003.9
273.7421,25999.6292
273.9283,25984.5875
274.1145,25963.0667
274.3007,25959.6417
274.4868,25969.5292
274.6729,25989.8125
274.859,25987.975
275.0451,25975.8167
275.2311,25895.9333
275.4172,25902.8333
275.6032,25919.8458
275.7892,25939.8667
275.9752,25922.6625
276.1612,25934.4833
276.3472,25890.1
276.5331,25871.4292
276.719,25867.2417
276.9049,25857.6292
277.0908,25825.75
277.2767,25809.0833
277.4625,25807.2167
277.6484,25783.7417
277.8342,25749.2042
278.02,25738.0625
278.2057,25753.2875
278.3915,25769.45
278.5772,25759.7167
278.763,25720.5542
278.9487,25731.1042
279.1343,25742.4333
279.32,25725.4042
279.5057,25682.3792
279.6913,25604.6708
279.877,25579.5667
280.0625,25564.7167
280.2481,25516.4792
280.4337,25475.1167
280.6192,25489.0667
280.8048,25503.7125
280.9903,25464.975
281.1758,25420.0625
281.3612,25373.0792
281.5467,25345.2125
281.7321,25365.6042
281.9175,25367.3333
282.1029,25348.3625
282.2884,25341.375
282.4737,25287.6542
282.6591,25243.8208
282.8444,25232.4333
283.0297,25216.6292
283.215,25205.6667
283.4002,25184.4375
283.5855,25130.0833
283.7707,25046.8417
283.956,25014.35
284.1412,24982.2875
284.3264,24982.4167
284.5115,25006.3833
284.6967,25007.0167
284.8818,24962.8583
285.0669,24907.4417
285.252,24887.8583
285.4371,24874.25
285.6222,24826.8958
285.8072,24787.775
285.9922,24750.7042
286.1772,24749.4958
286.3622,24750.7417
286.5472,24709.5083
286.7321,24654.0
286.9171,24667.8542
287.102,24660.0083
287.2869,24662.5
287.4717,24686.9208
287.6566,24664.075
287.8415,24647.8667
288.0263,24615.7292
288.2111,24547.2083
288.3959,24488.2
288.5806,24475.5458
288.7654,24469.6292
288.9501,24513.3083
289.1348,24507.1042
289.3195,24492.2875
289.5042,24481.8208
289.6889,24486.45
289.8735,24420.6375
290.0581,24386.1458
290.2428,24329.9208
290.4273,24316.0792
290.6119,24324.4667
290.7965,24302.4875
290.981,24283.8833
291.1655,24261.75
291.35,24184.9667
291.5345,24126.7083
291.719,24123.2
291.9034,24118.9125
292.0878,24147.875
292.2722,24122.6042
292.4566,24083.9375
292.641,24074.225
292.8253,24058.8875
293.0096,24021.1
293.194,24012.9583
293.3783,23994.3042
293.5626,23992.9667
293.7468,23971.6708
293.9311,23965.0
294.1153,23907.5042
294.2995,23819.8375
294.4837,23748.6083
294.6678,23694.5125
294.852,23661.0417
295.0361,23654.7708
295.2202,23651.5167
295.4043,23655.7542
295.5884,23623.7208
295.7725,23597.8792
295.9565,23566.7625
296.1405,23496.3917
296.3246,23462.6958
296.5085,23480.8
296.6925,23500.125
296.8764,23473.6292
297.0603,23439.5042
297.2443,23406.5958
297.4282,23355.4417
297.612,23300.2667
297.7959,23248.1417
297.9797,23213.7375
298.1635,23157.3458
298.3474,23185.8917
298.5311,23188.9625
298.7149,23132.2375
298.8987,23057.1625
299.0823,23022.4708
299.2661,22965.4458
299.4498,22882.7875
299.6334,22866.825
299.8171,22854.0208
300.0007,22820.0917
300.1843,22796.9333
300.368,22772.9542
300.5515,22735.9875
300.7351,22704.7042
300.9186,22681.325
301.1021,22634.4875
301.2857,22614.2333
301.4691,22586.9042
301.6526,22580.5792
301.8361,22528.3958
302.0195,22482.2333
302.2029,22452.5042
302.3863,22433.8083
302.5697,22384.925
302.753,22374.5333
302.9364,22369.1792
303.1197,22371.0542
303.303,22346.6167
303.4863,22289.8583
303.6696,22200.3417
303.8528,22142.6125
304.036,22112.9333
304.2192,22100.3042
304.4024,22072.0792
304.5856,22019.375
304.7688,21989.3917
304.9519,21982.5708
305.135,21945.8042
305.3181,21900.1875
305.5012,21864.7417
305.6842,21859.2167
305.8673,21828.6917
306.0504,21778.5625
306.2333,21707.8708
306.4163,21682.125
306.5993,21643.7083
306.7822,21619.4833
306.9652,21598.1167
307.1481,21548.8792
307.331,21506.3875
307.5139,21464.9417
307.6967,21412.5792
307.8796,21372.2708
308.0624,21332.5167
308.2452,21282.8833
308.428,21240.6542
308.6107,21219.7542
308.7935,21179.9625
308.9762,21146.4167
309.1589,21120.1
309.3416,21082.55
309.5243,21042.5208
309.7069,21006.1542
309.8896,20958.6833
310.0721,20924.9208
310.2548,20898.7417
310.4373,20862.2
310.6199,20851.1208
310.8024,20809.9375
310.985,20783.0042
311.1674,20724.3042
311.3499,20668.9792
311.5324,20646.6083
311.7148,20648.3333
311.8973,20596.1417
312.0797,20556.9083
312.2621,20536.5417
312.4445,20511.175
312.6268,20465.1
312.8091,20439.6125
312.9915,20376.4958
313.1738,20336.0
313.356,20276.85
313.5383,20232.7083
313.7206,20207.6167
313.9027,20161.3208
314.085,20134.6292
314.2672,20111.7458
314.4493,20088.3917
314.6314,20073.6875
314.8136,20058.9083
314.9957,20009.7958
315.1778,19958.275
315.3598,19931.0583
315.5419,19910.6875
315.724,19888.8875
315.9059,19852.3292
316.088,19817.9625
316.2699,19818.5375
316.4519,19796.7167
316.6338,19737.2958
316.8157,19660.3833
316.9977,19627.7958
317.1795,19624.35
317.3614,19614.7333
317.5432,19594.0333
317.7251,19543.0167
317.9069,19481.9833
318.0887,19456.625
318.2704,19429.2667
318.4522,19404.3083
318.6339,19387.5167
318.8156,19398.6333
318.9973,19372.9
319.179,19365.6083
319.3607,19359.4625
319.5423,19350.0292
319.7239,19317.3042
319.9055,19290.3542
320.0871,19259.3458
320.2687,19226.7375
320.4502,19195.3792
320.6317,19149.9167
320.8132,19151.8542
320.9947,19132.9625
321.1761,19114.9375
321.3576,19099.975
321.5391,19087.75
321.7205,19076.5875
321.9019,19031.575
322.0832,18979.3083
322.2646,18932.8375
322.4459,18901.2667
322.6272,18867.4917
322.8085,18836.5708
322.9898,18812.5625
323.1711,18775.825
323.3523,18738.2208
323.5335,18711.8042
323.7147,18756.4458
323.8959,18783.3625
324.0771,18775.1333
324.2582,18744.3
324.4393,18719.7625
324.6204,18714.2167
324.8015,18692.6333
324.9826,18697.6917
325.1637,18726.0208
325.3447,18705.5917
325.5257,18684.2208
325.7067,18663.4167
325.8877,18598.4292
326.0686,18559.0167
326.2496,18520.5333
326.4305,18467.8625
326.6114,18456.7542
326.7922,18457.6708
326.9731,18458.9083
327.1539,18441.625
327.3347,18429.9375
327.5155,18427.8417
327.6963,18450.425
327.8771,18444.5083
328.0578,18382.6125
328.2385,18307.9542
328.4193,18278.0083
328.5999,18256.6917
328.7806,18222.1
328.9613,18238.1458
329.1419,18221.9958
329.3225,18212.0917
329.5031,18168.2625
329.6837,18124.8083
329.8642,18096.3708
330.0447,18078.2542
330.2252,18047.3458
330.4057,18001.8958
330.5862,17966.1
330.7667,17946.625
330.9471,17961.025
331.1275,17971.9542
331.3079,17890.825
331.4883,17849.5208
331.6687,17854.1667
331.849,17831.65
332.0293,17798.3375
332.2096,17769.8667
332.3899,17764.8375
332.5702,17760.625
332.7504,17765.2792
332.9306,17758.5875
333.1108,17718.0625
333.291,17665.2083
333.4712,17661.3333
333.6514,17656.725
333.8315,17628.4417
334.0116,17609.6542
334.1917,17608.8208
334.3717,17607.0417
334.5518,17610.3833
334.7318,17578.1
334.9119,17559.2583
335.0918,17546.9083
335.2718,17535.2167
335.4518,17532.6458
335.6317,17512.9
335.8116,17501.4875
335.9915,17485.9458
336.1714,17428.8417
336.3513,17397.1
336.5311,17409.6792
336.7109,17420.825
336.8907,17387.1292
337.0705,17319.6333
337.2502,17254.2167
337.43,17226.425
337.6097,17191.3542
337.7894,17175.2583
337.9691,17174.675
338.1488,17173.6958
338.3284,17178.9917
338.508,17190.1792
338.6877,17188.1292
338.8672,17170.75
339.0468,17129.5375
339.2263,17096.9833
339.4059,17084.85
339.5854,17114.8083
339.7649,17114.9667
339.9443,17087.2208
340.1238,17083.4458
340.3032,17080.1292
340.4826,17063.3667
340.662,17017.3583
340.8414,16962.3958
341.0207,16969.2208
341.2001,16983.2625
341.3794,16980.175
341.5587,16999.0458
341.738,17004.5458
341.9172,16955.6958
342.0965,16930.7458
342.2757,16876.9708
342.4549,16797.2792
342.6341,16798.0833
342.8132,16789.1958
342.9923,16814.6583
343.1715,16862.95
343.3506,16883.7417
343.5296,16838.0042
343.7087,16768.4958
343.8878,16733.0083
344.0668,16712.8667
344.2458,16690.825
344.4248,16651.6292
344.6037,16640.6625
344.7827,16642.8708
344.9616,16619.1458
345.1405,16615.0125
345.3194,16629.3208
345.4982,16589.5625
345.6771,16560.6042
345.8559,16545.4625
346.0347,16537.4667
346.2135,16512.3708
346.3923,16508.0333
346.571,16511.8208
346.7498,16481.5667
346.9285,16484.9333
347.1071,16463.4042
347.2859,16415.8625
347.4645,16426.9
347.6431,16440.1667
347.8217,16453.8
348.0003,16463.2292
348.1789,16480.8583
348.3574,16387.8875
348.5359,16325.9875
348.7145,16285.0542
348.893,16290.175
349.0714,16282.1208
349.2499,16243.2167
349.4283,16196.75
349.6068,16155.3875
349.7852,16134.025
349.9635,16136.6375
350.1419,16142.1917
350.3202,16121.4417
350.4985,16080.1333
350.6768,16046.2292
350.8551,16016.0625
351.0334,16005.0167
351.2116,15976.3292
351.3898,15978.8292
351.568,15971.65
351.7462,15976.45
351.9243,15963.5333
352.1025,15925.1667
352.2806,15901.2167
352.4587,15886.2292
352.6368,15857.3708
352.8148,15828.5625
352.9929,15802.2583
353.1709,15798.1625
353.3489,15786.0208
353.5268,15763.6958
353.7048,15736.75
353.8828,15717.5542
354.0607,15693.0708
354.2386,15686.1875
354.4165,15663.6542
354.5943,15642.3792
354.7722,15641.2333
354.95,15657.3333
355.1278,15661.2333
355.3056,15621.1208
355.4833,15558.3
355.6611,15495.65
355.8388,15444.8208
356.0165,15415.2083
356.1942,15430.3708
356.3719,15476.4417
356.5495,15464.3917
356.7271,15424.1333
356.9047,15423.7792
357.0823,15422.1708
357.2599,15413.9417
357.4374,15399.4042
357.6149,15363.575
357.7924,15311.0042
357.9699,15285.4417
358.1474,15268.575
358.3248,15224.8167
358.5023,15195.2667
358.6797,15153.9042
358.8571,15121.7333
359.0344,15121.3
359.2118,15095.3625
359.3891,15069.275
359.5664,15056.3792
359.7437,15049.0667
359.9209,15000.8083
360.0982,14959.225
360.2754,14927.6917
360.4526,14939.6375
360.6298,14941.35
360.807,14929.6708
360.9841,14910.6958
361.1613,14865.425
361.3383,14876.6458
361.5154,14887.2167
361.6925,14863.9458
361.8695,14839.1875
362.0466,14790.3333
362.2236,14787.125
362.4005,14763.3917
362.5775,14763.1625
362.7545,14716.85
362.9314,14662.6958
363.1083,14659.3
363.2852,14666.7875
363.462,14676.1125
363.6389,14649.2083
363.8157,14640.1417
363.9925,14606.0
364.1693,14583.0958
364.346,14552.1208
364.5228,14521.5
364.6996,14537.4333
364.8762,14530.3417
365.0529,14540.95
365.2296,14548.1625
365.4062,14540.9875
365.5829,14542.9875
365.7595,14503.7417
365.9361,14490.6917
366.1126,14508.8625
366.2892,14500.6292
366.4657,14628.1417
366.6422,14824.2083
366.8186,14831.1667
366.9951,14847.9417
367.1716,14865.9875
367.348,14774.5625
367.5244,14787.1458
367.7008,14850.7542
367.8772,14892.125
368.0535,14741.7208
368.2298,14574.0417
368.4061,14697.175
368.5824,14711.7333
368.7586,14670.9625
368.9349,14773.4458
369.1111,14763.8917
369.2873,14614.9167
369.4635,14544.6
369.6396,14617.3625
369.8158,14564.0542
369.9919,14468.4125
370.168,14438.5375
370.3441,14484.3208
370.5202,14437.4542
370.6962,14320.8042
370.8722,14254.8167
371.0482,14253.3708
371.2242,14289.5583
371.4002,14365.5958
371.5761,14459.3208
371.752,14392.0542
371.9279,14342.3042
372.1038,14362.9042
372.2796,14354.8417
372.4555,14301.9125
372.6313,14365.5875
372.8071,14355.8958
372.9829,14280.1292
373.1586,14245.7083
373.3344,14286.4708
373.5101,14277.5458
373.6858,14253.7833
373.8615,14225.7542
374.0371,14220.3958
374.2127,14296.1625
374.3884,14394.6958
374.564,14343.0208
374.7395,14270.1333
374.9151,14269.9458
375.0906,14390.1917
375.2661,14599.3417
375.4416,14608.6208
375.6171,14566.9125
375.7925,14666.3625
375.968,14750.1292
376.1434,14716.0875
376.3188,14548.5625
376.4941,14466.5083
376.6695,14494.1208
376.8448,14576.7667
377.0201,14655.6042
377.1954,14629.8542
377.3707,14611.8333
377.5459,14706.3625
377.7212,14757.5917
377.8964,15012.3333
378.0715,15363.8167
378.2467,15257.2792
378.4218,15073.525
378.597,15168.2917
378.7721,14893.1917
378.9472,14903.4208
379.1222,14977.8542
379.2973,15137.5667
379.4723,15552.8167
379.6473,15838.975
379.8223,15753.575
379.9972,15267.1
380.1722,15032.5417
380.3471,14955.6375
380.522,15027.1167
380.6969,14958.25
380.8717,15062.05
381.0466,15266.65
381.2214,15067.1292
381.3962,14949.6208
381.571,14839.0125
381.7457,14745.1792
381.9204,14773.5917
382.0952,14878.4625
382.2699,14822.4833
382.4445,15133.7375
382.6192,15347.3167
382.7938,15514.7458
382.9685,15847.7417
383.1431,15841.525
383.3176,15349.9542
383.4922,14967.5792
383.6667,14929.2292
383.8412,14986.8417
384.0157,14898.7333
384.1902,14854.0458
384.3646,15009.725
384.5391,15125.8375
384.7134,15068.0708
384.8878,15150.0917
385.0622,15397.0042
385.2365,15597.4667
385.4109,15263.1833
385.5852,14930.1458
385.7594,14932.5708
385.9337,15041.45
386.1079,15170.3667
386.2822,15344.5958
386.4564,15591.4625
386.6306,15483.3542
386.8047,15245.4208
386.9789,15467.05
387.153,15577.2458
387.3271,15835.3958
387.5012,16126.9208
387.6752,16096.7708
387.8492,16509.3333
388.0233,16694.2667
388.1972,16272.9792
388.3712,16151.7333
388.5452,16201.3875
388.7191,16253.9083
388.893,16498.4375
389.0669,16917.7208
389.2408,16484.4917
389.4146,15716.1292
389.5884,15217.9333
389.7623,14964.9292
389.9361,14925.0667
390.1098,14996.1667
390.2835,15168.3083
390.4573,15227.2042
390.631,15150.5292
390.8047,15217.2875
390.9784,15529.9083
391.152,15532.4208
391.3256,15414.3417
391.4992,15583.7167
391.6728,15591.7125
391.8464,15443.6667
392.0199,15701.9208
392.1934,16014.7458
392.3669,15920.15
392.5403,16254.2875
392.7138,16340.2708
392.8873,16622.4625
393.0607,16907.1958
393.2341,17356.3167
393.4074,17487.3583
393.5808,17198.25
393.7542,16433.7542
393.9274,16276.9583
394.1007,16292.2542
394.274,16204.9417
394.4472,16412.3083
394.6205,16227.9792
394.7937,16604.9417
394.9668,17116.15
395.14,17191.975
395.3131,16658.7042
395.4863,16095.4958
395.6594,15839.1083
395.8325,15933.1958
396.0055,15765.7917
396.1786,15827.5833
396.3516,15844.0208
396.5246,15938.4
396.6975,15776.2458
396.8705,15614.6083
397.0434,16001.9792
397.2163,16218.7458
397.3892,15740.95
397.5621,15818.3833
397.735,16180.2458
397.9077,16554.0667
398.0806,17050.2667
398.2534,16738.8917
398.4261,16601.9917
398.5989,16742.8958
398.7716,17454.6667
398.9443,17792.9208
399.117,17386.3125
399.2896,16868.5333
399.4623,16627.2833
399.6349,16506.3167
399.8075,16426.5125
399.9801,16073.5542
400.1526,15962.1208
400.3252,15890.05
400.4977,15359.7292
400.6702,15185.0542
400.8427,15134.5917
401.0151,15242.975
401.1875,15446.3208
401.36,15356.3333
401.5323,15442.1333
401.7047,15328.0667
401.877,15088.1
402.0494,15025.9292
402.2216,15034.7083
402.394,15369.1583
402.5662,15452.7167
402.7385,15298.3958
402.9107,15270.1292
403.0829,15211.3458
403.2551,15294.7708
403.4272,15212.2167
403.5994,15103.5083
403.7715,15166.0667
403.9436,15490.1542
404.1156,15485.4792
