Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-07 20:53:13.424551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1891.0417
218.2508,1928.3792
218.442,1965.1125
218.6332,2007.6167
218.8244,2047.5875
219.0156,2088.8917
219.2067,2133.95
219.3979,2180.1292
219.589,2226.1458
219.7801,2273.225
219.9712,2323.1042
220.1623,2374.6708
220.3533,2430.3917
220.5444,2485.4875
220.7354,2542.3833
220.9264,2597.2667
221.1174,2659.2583
221.3083,2722.1417
221.4993,2782.1833
221.6902,2842.8625
221.8812,2911.4042
222.0721,2979.775
222.263,3048.7625
222.4538,3122.2125
222.6447,3195.4042
222.8355,3269.6917
223.0264,3343.6375
223.2172,3418.7542
223.408,3499.0875
223.5987,3579.6833
223.7895,3662.2167
223.9802,3749.0625
224.1709,3833.25
224.3616,3924.2875
224.5524,4014.7792
224.743,4105.6042
224.9337,4196.1667
225.1243,4297.9708
225.315,4394.0125
225.5056,4489.0375
225.6962,4591.4833
225.8867,4696.4917
226.0773,4798.1583
226.2678,4903.0042
226.4584,5011.1958
226.6489,5121.9958
226.8394,5222.4708
227.0298,5336.8417
227.2203,5457.3958
227.4108,5580.8583
227.6012,5700.3917
227.7916,5816.0083
227.982,5938.7875
228.1723,6057.3375
228.3627,6183.8708
228.5531,6302.85
228.7434,6426.3042
228.9337,6558.4
229.124,6690.2875
229.3143,6820.6083
229.5045,6964.5208
229.6948,7108.6208
229.885,7255.3042
230.0752,7403.2042
230.2654,7553.1583
230.4556,7696.6125
230.6457,7838.6042
230.8358,7982.4375
231.026,8127.1708
231.2161,8271.7167
231.4062,8421.0875
231.5963,8566.3083
231.7863,8716.75
231.9764,8877.5833
232.1664,9039.1083
232.3564,9209.0833
232.5464,9368.1
232.7364,9529.5625
232.9263,9685.0292
233.1163,9857.3625
233.3062,10028.2417
233.4961,10210.1
233.686,10378.6917
233.8758,10531.0625
234.0657,10685.5042
234.2555,10860.1292
234.4454,11031.0375
234.6352,11202.3208
234.825,11366.7333
235.0147,11529.25
235.2045,11692.2
235.3942,11858.9083
235.5839,12021.4833
235.7737,12182.9
235.9633,12344.425
236.153,12526.3
236.3427,12701.175
236.5323,12867.8417
236.7219,13023.2042
236.9115,13167.9917
237.1011,13319.3208
237.2907,13490.6208
237.4803,13661.8167
237.6698,13816.1875
237.8593,13977.0917
238.0488,14134.375
238.2383,14300.2833
238.4278,14457.55
238.6172,14632.7417
238.8066,14794.075
238.9961,14955.5708
239.1855,15125.5125
239.3748,15284.1917
239.5642,15430.8208
239.7536,15586.1458
239.9429,15743.9083
240.1322,15880.425
240.3215,16029.6375
240.5108,16179.6417
240.7001,16334.9042
240.8893,16480.15
241.0786,16621.8167
241.2677,16755.4125
241.457,16914.2958
241.6461,17030.9417
241.8353,17150.2708
242.0244,17272.6708
242.2136,17387.2083
242.4027,17505.5583
242.5918,17619.0958
242.7809,17737.8625
242.9699,17825.2958
243.159,17876.1792
243.348,18006.025
243.537,18165.4208
243.726,18295.45
243.915,18415.4125
244.1039,18521.7125
244.2929,18630.2792
244.4818,18659.25
244.6707,18731.125
244.8596,18868.6208
245.0485,19013.1792
245.2373,19152.9792
245.4262,19284.4292
245.615,19399.2
245.8038,19493.2125
245.9926,19598.6958
246.1814,19720.025
246.3701,19779.3958
246.5589,19757.7875
246.7476,19819.2042
246.9363,19964.65
247.1249,20097.9333
247.3136,20216.5458
247.5023,20337.0125
247.6909,20454.725
247.8795,20557.2958
248.0681,20675.0042
248.2567,20774.825
248.4453,20870.575
248.6338,20971.25
248.8224,21038.1167
249.0109,21032.7792
249.1994,21028.9125
249.3878,21151.6625
249.5763,21271.0
249.7648,21381.5208
249.9532,21483.875
250.1416,21597.875
250.33,21726.6167
250.5183,21838.0875
250.7067,21926.2833
250.8951,22013.8167
251.0834,22087.9042
251.2717,22159.0417
251.46,22231.2958
251.6483,22308.025
251.8365,22371.6
252.0247,22378.3208
252.213,22406.0167
252.4012,22473.4958
252.5894,22609.5583
252.7775,22693.0167
252.9657,22759.0375
253.1538,22859.0542
253.3419,22938.3833
253.53,22989.8167
253.7181,23062.8542
253.9062,23138.2583
254.0942,23206.1625
254.2823,23243.7458
254.4703,23283.6167
254.6583,23334.4542
254.8463,23396.5917
255.0342,23426.9042
255.2222,23461.4667
255.4101,23487.075
255.598,23470.7958
255.7859,23496.525
255.9738,23589.275
256.1616,23680.7208
256.3495,23775.825
256.5373,23847.8542
256.7251,23960.2667
256.9129,24021.6417
257.1006,24086.2458
257.2884,24152.1792
257.4761,24237.9792
257.6638,24291.825
257.8515,24324.5708
258.0392,24362.8542
258.2269,24393.4125
258.4146,24422.5083
258.6022,24466.0375
258.7898,24480.4458
258.9774,24495.8625
259.165,24535.8875
259.3525,24595.8042
259.5401,24608.5833
259.7276,24643.1167
259.9151,24695.8375
260.1026,24720.7125
260.2901,24773.3042
260.4776,24820.9583
260.665,24909.1167
260.8524,24975.9625
261.0398,25049.4167
261.2272,25081.6542
261.4146,25088.9833
261.6019,25128.6958
261.7893,25178.6417
261.9766,25209.175
262.1639,25249.7792
262.3512,25241.25
262.5384,25244.6958
262.7257,25248.7292
262.9129,25268.1417
263.1001,25275.9875
263.2873,25318.7
263.4745,25340.9083
263.6617,25311.9167
263.8488,25335.5333
264.0359,25352.525
264.2231,25354.5542
264.4101,25368.6708
264.5972,25384.9667
264.7842,25401.8167
264.9713,25410.8583
265.1583,25411.3625
265.3453,25430.2208
265.5323,25447.1583
265.7193,25476.7458
265.9062,25507.3625
266.0931,25521.3042
266.2801,25513.2583
266.4669,25541.8583
266.6538,25560.5958
266.8407,25585.6583
267.0276,25568.1333
267.2143,25557.0792
267.4012,25570.0708
267.588,25532.2292
267.7747,25523.725
267.9615,25519.35
268.1482,25508.2208
268.3349,25516.0833
268.5217,25511.2458
268.7083,25477.8458
268.895,25458.8417
269.0817,25478.6708
269.2682,25467.0667
269.4549,25427.1292
269.6415,25362.7458
269.8281,25343.525
270.0146,25358.925
270.2012,25366.925
270.3877,25370.1458
270.5742,25364.0417
270.7607,25353.0667
270.9472,25340.1917
271.1336,25323.4958
271.32,25295.7083
271.5065,25272.8583
271.6929,25261.25
271.8792,25267.1375
272.0656,25247.1125
272.252,25249.6708
272.4383,25237.8375
272.6246,25221.7125
272.8109,25200.8458
272.9972,25230.3417
273.1835,25238.5
273.3697,25242.6333
273.5559,25233.3
273.7421,25237.1958
273.9283,25216.2708
274.1145,25195.475
274.3007,25188.7958
274.4868,25199.3875
274.6729,25217.9208
274.859,25218.0167
275.0451,25204.5583
275.2311,25131.2458
275.4172,25136.6167
275.6032,25148.7833
275.7892,25167.4917
275.9752,25159.3167
276.1612,25162.0208
276.3472,25127.1708
276.5331,25101.0708
276.719,25095.8
276.9049,25088.8458
277.0908,25058.975
277.2767,25045.125
277.4625,25040.6833
277.6484,25018.65
277.8342,24982.6292
278.02,24968.3625
278.2057,24976.3833
278.3915,25002.1833
278.5772,24990.3792
278.763,24952.0583
278.9487,24968.7333
279.1343,24978.4
279.32,24953.1292
279.5057,24908.3917
279.6913,24843.4083
279.877,24813.9542
280.0625,24799.7167
280.2481,24752.3333
280.4337,24709.7625
280.6192,24729.9042
280.8048,24739.1625
280.9903,24706.05
281.1758,24660.0792
281.3612,24610.4042
281.5467,24588.3125
281.7321,24606.3333
281.9175,24601.4083
282.1029,24587.7542
282.2884,24575.9417
282.4737,24525.9542
282.6591,24487.55
282.8444,24472.925
283.0297,24459.2875
283.215,24448.675
283.4002,24426.0542
283.5855,24373.7792
283.7707,24296.2583
283.956,24255.2917
284.1412,24230.4292
284.3264,24232.65
284.5115,24255.2958
284.6967,24255.1167
284.8818,24216.35
285.0669,24156.1542
285.252,24138.0542
285.4371,24127.0042
285.6222,24079.7333
285.8072,24036.6167
285.9922,24004.2625
286.1772,24002.225
286.3622,24003.3917
286.5472,23960.675
286.7321,23911.8833
286.9171,23921.3708
287.102,23916.6625
287.2869,23919.1
287.4717,23940.45
287.6566,23925.675
287.8415,23902.1458
288.0263,23871.5958
288.2111,23811.0625
288.3959,23750.9208
288.5806,23739.1542
288.7654,23729.4333
288.9501,23769.3083
289.1348,23767.9958
289.3195,23749.5667
289.5042,23743.4292
289.6889,23748.8375
289.8735,23686.8625
290.0581,23652.1792
290.2428,23596.4583
290.4273,23583.4625
290.6119,23590.0375
290.7965,23569.8083
290.981,23548.6458
291.1655,23527.7542
291.35,23454.2458
291.5345,23397.775
291.719,23390.9292
291.9034,23384.475
292.0878,23414.9875
292.2722,23387.4833
292.4566,23354.0167
292.641,23350.6792
292.8253,23333.1417
293.0096,23294.4292
293.194,23286.4167
293.3783,23263.425
293.5626,23264.8792
293.7468,23252.3292
293.9311,23243.7083
294.1153,23189.7667
294.2995,23094.125
294.4837,23032.5792
294.6678,22981.5917
294.852,22941.7542
295.0361,22937.7125
295.2202,22938.8375
295.4043,22939.2625
295.5884,22910.175
295.7725,22886.0667
295.9565,22858.15
296.1405,22788.9375
296.3246,22756.7208
296.5085,22774.6708
296.6925,22791.5042
296.8764,22770.0417
297.0603,22732.975
297.2443,22691.4792
297.4282,22643.7583
297.612,22596.3208
297.7959,22542.625
297.9797,22515.6417
298.1635,22458.1042
298.3474,22485.7375
298.5311,22489.3708
298.7149,22433.2125
298.8987,22364.5
299.0823,22326.4833
299.2661,22268.1583
299.4498,22187.1917
299.6334,22172.5
299.8171,22166.4708
300.0007,22131.725
300.1843,22106.375
300.368,22079.6333
300.5515,22043.4083
300.7351,22018.625
300.9186,21992.9792
301.1021,21948.8958
301.2857,21927.3208
301.4691,21905.7625
301.6526,21901.7458
301.8361,21850.2
302.0195,21800.9625
302.2029,21775.7125
302.3863,21759.3292
302.5697,21710.1167
302.753,21697.6208
302.9364,21693.9917
303.1197,21700.8125
303.303,21668.2667
303.4863,21613.2375
303.6696,21535.7792
303.8528,21475.3667
304.036,21442.1708
304.2192,21435.5958
304.4024,21410.4375
304.5856,21354.9958
304.7688,21331.475
304.9519,21316.0917
305.135,21279.9958
305.3181,21239.9125
305.5012,21210.1417
305.6842,21200.7958
305.8673,21170.9542
306.0504,21122.5
306.2333,21054.4458
306.4163,21030.3125
306.5993,20987.675
306.7822,20968.3625
306.9652,20946.9625
307.1481,20898.1458
307.331,20861.1625
307.5139,20815.5583
307.6967,20770.4625
307.8796,20725.8583
308.0624,20693.8083
308.2452,20648.45
308.428,20605.9917
308.6107,20589.1667
308.7935,20541.8708
308.9762,20510.9917
309.1589,20486.6333
309.3416,20451.3458
309.5243,20405.5833
309.7069,20373.4667
309.8896,20330.1833
310.0721,20293.1417
310.2548,20268.2083
310.4373,20236.4833
310.6199,20221.8458
310.8024,20180.6958
310.985,20157.2917
311.1674,20099.8375
311.3499,20046.4708
311.5324,20026.925
311.7148,20023.8375
311.8973,19971.2375
312.0797,19938.7083
312.2621,19918.8417
312.4445,19891.2833
312.6268,19846.6625
312.8091,19821.8292
312.9915,19762.9167
313.1738,19721.5083
313.356,19664.1708
313.5383,19614.1917
313.7206,19593.0458
313.9027,19550.375
314.085,19525.225
314.2672,19497.725
314.4493,19479.8875
314.6314,19464.5792
314.8136,19452.1042
314.9957,19407.5042
315.1778,19352.025
315.3598,19324.9167
315.5419,19307.1917
315.724,19283.6125
315.9059,19251.4125
316.088,19217.5917
316.2699,19223.0333
316.4519,19191.4458
316.6338,19137.6958
316.8157,19060.3917
316.9977,19027.3
317.1795,19024.5708
317.3614,19011.9083
317.5432,18990.675
317.7251,18943.95
317.9069,18888.5917
318.0887,18862.1875
318.2704,18841.4667
318.4522,18815.5667
318.6339,18791.5708
318.8156,18803.975
318.9973,18775.1167
319.179,18769.1
319.3607,18768.3542
319.5423,18756.8958
319.7239,18729.1583
319.9055,18688.6
320.0871,18664.4917
320.2687,18631.5708
320.4502,18601.8625
320.6317,18552.1
320.8132,18556.8833
320.9947,18538.3458
321.1761,18522.7
321.3576,18514.1708
321.5391,18501.05
321.7205,18484.75
321.9019,18443.1583
322.0832,18383.7333
322.2646,18342.3542
322.4459,18312.0708
322.6272,18280.1375
322.8085,18251.325
322.9898,18232.8958
323.1711,18193.3708
323.3523,18156.2208
323.5335,18130.1042
323.7147,18169.1333
323.8959,18196.0792
324.0771,18186.6167
324.2582,18152.6833
324.4393,18132.2333
324.6204,18120.6917
324.8015,18102.0333
324.9826,18106.1208
325.1637,18133.525
325.3447,18111.4958
325.5257,18089.1917
325.7067,18064.2458
325.8877,18003.9833
326.0686,17963.7167
326.2496,17920.9708
326.4305,17876.4375
326.6114,17864.5
326.7922,17859.7042
326.9731,17858.0375
327.1539,17843.3375
327.3347,17835.4625
327.5155,17831.4333
327.6963,17857.3792
327.8771,17845.9542
328.0578,17797.2333
328.2385,17720.575
328.4193,17690.7958
328.5999,17669.3042
328.7806,17636.025
328.9613,17647.8833
329.1419,17624.4375
329.3225,17611.1458
329.5031,17564.7083
329.6837,17522.8958
329.8642,17496.1833
330.0447,17477.8
330.2252,17452.0083
330.4057,17408.9042
330.5862,17383.7625
330.7667,17366.575
330.9471,17381.0917
331.1275,17385.0167
331.3079,17315.9958
331.4883,17273.15
331.6687,17282.2625
331.849,17253.1042
332.0293,17212.1583
332.2096,17186.5875
332.3899,17179.775
332.5702,17184.0
332.7504,17183.9542
332.9306,17175.4
333.1108,17138.6125
333.291,17088.2667
333.4712,17083.1917
333.6514,17082.3458
333.8315,17059.3833
334.0116,17039.7333
334.1917,17036.6667
334.3717,17036.5208
334.5518,17029.4625
334.7318,17003.3167
334.9119,16983.4375
335.0918,16977.6625
335.2718,16965.5542
335.4518,16955.7375
335.6317,16930.5708
335.8116,16925.575
335.9915,16914.5417
336.1714,16872.1583
336.3513,16843.7333
336.5311,16841.2708
336.7109,16848.7083
336.8907,16820.8625
337.0705,16761.4542
337.2502,16700.85
337.43,16676.2125
337.6097,16633.8333
337.7894,16609.3
337.9691,16608.3958
338.1488,16618.5625
338.3284,16618.8083
338.508,16627.1167
338.6877,16621.3667
338.8672,16607.7542
339.0468,16564.0833
339.2263,16531.4333
339.4059,16530.5333
339.5854,16560.3208
339.7649,16555.5167
339.9443,16519.3417
340.1238,16514.1292
340.3032,16508.3
340.4826,16497.9417
340.662,16457.125
340.8414,16408.1125
341.0207,16416.9333
341.2001,16422.0667
341.3794,16421.1
341.5587,16446.8042
341.738,16452.2
341.9172,16397.2375
342.0965,16366.4833
342.2757,16316.3417
342.4549,16243.3458
342.6341,16249.2833
342.8132,16239.05
342.9923,16259.0625
343.1715,16295.85
343.3506,16325.8083
343.5296,16283.4542
343.7087,16218.7708
343.8878,16181.8625
344.0668,16169.4625
344.2458,16159.9542
344.4248,16119.35
344.6037,16107.0083
344.7827,16101.2708
344.9616,16075.9208
345.1405,16062.3542
345.3194,16072.7333
345.4982,16042.3917
345.6771,16007.9583
345.8559,16003.5042
346.0347,15997.4292
346.2135,15973.1583
346.3923,15967.0333
346.571,15969.3917
346.7498,15939.8542
346.9285,15934.7583
347.1071,15917.075
347.2859,15869.1875
347.4645,15885.1542
347.6431,15903.0125
347.8217,15917.8042
348.0003,15921.85
348.1789,15936.4583
348.3574,15848.1667
348.5359,15790.3042
348.7145,15749.0
348.893,15747.0167
349.0714,15746.2458
349.2499,15711.6667
349.4283,15666.7458
349.6068,15621.0458
349.7852,15604.5375
349.9635,15612.3
350.1419,15600.2208
350.3202,15576.7
350.4985,15530.7917
350.6768,15504.0625
350.8551,15479.4042
351.0334,15469.4
351.2116,15441.5792
351.3898,15449.1292
351.568,15442.9708
351.7462,15439.825
351.9243,15423.475
352.1025,15386.8625
352.2806,15371.6
352.4587,15358.375
352.6368,15339.3167
352.8148,15311.3875
352.9929,15274.5583
353.1709,15266.3375
353.3489,15261.5708
353.5268,15235.7792
353.7048,15205.7458
353.8828,15189.9208
354.0607,15161.1833
354.2386,15161.8583
354.4165,15136.6958
354.5943,15116.9458
354.7722,15111.7542
354.95,15125.425
355.1278,15125.8458
355.3056,15089.0042
355.4833,15033.4292
355.6611,14969.4708
355.8388,14926.6458
356.0165,14900.7667
356.1942,14912.2917
356.3719,14950.4958
356.5495,14945.6458
356.7271,14920.55
356.9047,14916.1833
357.0823,14922.625
357.2599,14915.8625
357.4374,14891.9542
357.6149,14850.8583
357.7924,14799.7083
357.9699,14778.1375
358.1474,14773.2417
358.3248,14736.2
358.5023,14709.3375
358.6797,14672.8958
358.8571,14640.925
359.0344,14632.9917
359.2118,14593.5667
359.3891,14567.625
359.5664,14551.6042
359.7437,14535.275
359.9209,14488.5042
360.0982,14446.1
360.2754,14422.5458
360.4526,14438.2458
360.6298,14445.8292
360.807,14440.1083
360.9841,14420.9792
361.1613,14377.8333
361.3383,14378.5083
361.5154,14389.1917
361.6925,14361.975
361.8695,14341.9167
362.0466,14309.6292
362.2236,14300.2708
362.4005,14266.5042
362.5775,14265.9208
362.7545,14209.675
362.9314,14158.4083
363.1083,14161.8417
363.2852,14182.2958
363.462,14184.6625
363.6389,14159.7458
363.8157,14142.8583
363.9925,14104.6292
364.1693,14078.1042
364.346,14050.95
364.5228,14030.225
364.6996,14046.8583
364.8762,14045.2958
365.0529,14057.5
365.2296,14053.2042
365.4062,14045.5917
365.5829,14037.025
365.7595,13996.4667
365.9361,13983.3083
366.1126,14001.025
366.2892,13991.2792
366.4657,14123.9958
366.6422,14313.7708
366.8186,14315.725
366.9951,14339.975
367.1716,14354.9167
367.348,14258.525
367.5244,14269.7875
367.7008,14331.3292
367.8772,14377.3583
368.0535,14234.5375
368.2298,14075.5042
368.4061,14192.5583
368.5824,14205.2917
368.7586,14169.4958
368.9349,14275.2375
369.1111,14260.1083
369.2873,14100.0083
369.4635,14032.0417
369.6396,14107.3
369.8158,14049.6417
369.9919,13954.2292
370.168,13924.2583
370.3441,13970.2833
370.5202,13933.3583
370.6962,13831.6042
370.8722,13772.2458
371.0482,13764.2083
371.2242,13791.8542
371.4002,13857.0375
371.5761,13941.8458
371.752,13876.7375
371.9279,13835.4042
372.1038,13871.0875
372.2796,13878.2458
372.4555,13818.4542
372.6313,13868.85
372.8071,13853.8583
372.9829,13783.1417
373.1586,13747.1208
373.3344,13797.525
373.5101,13800.1958
373.6858,13787.1125
373.8615,13765.2417
374.0371,13736.5917
374.2127,13801.5167
374.3884,13893.2958
374.564,13860.3333
374.7395,13797.3625
374.9151,13804.7
375.0906,13919.7333
375.2661,14115.475
375.4416,14101.6792
375.6171,14051.65
375.7925,14151.4792
375.968,14247.225
376.1434,14217.3
376.3188,14047.4875
376.4941,13968.7375
376.6695,13993.8167
376.8448,14078.9042
377.0201,14150.95
377.1954,14124.5375
377.3707,14103.3417
377.5459,14186.5208
377.7212,14232.3958
377.8964,14479.2792
378.0715,14813.625
378.2467,14702.95
378.4218,14527.8958
378.597,14613.9125
378.7721,14360.9125
378.9472,14385.1
379.1222,14454.2708
379.2973,14608.1625
379.4723,15018.3875
379.6473,15297.7083
379.8223,15216.7042
379.9972,14753.4333
380.1722,14516.0792
380.3471,14435.0833
380.522,14488.8333
380.6969,14422.1583
380.8717,14534.4333
381.0466,14731.1
381.2214,14525.1875
381.3962,14417.4458
381.571,14328.35
381.7457,14240.4917
381.9204,14265.9083
382.0952,14370.125
382.2699,14319.2292
382.4445,14631.1083
382.6192,14840.6667
382.7938,15012.5083
382.9685,15341.425
383.1431,15325.85
383.3176,14842.7375
383.4922,14481.3875
383.6667,14443.5542
383.8412,14499.5542
384.0157,14408.7167
384.1902,14367.3583
384.3646,14511.1917
384.5391,14604.7792
384.7134,14547.175
384.8878,14620.7125
385.0622,14870.5292
385.2365,15069.9083
385.4109,14728.7792
385.5852,14414.4667
385.7594,14423.4667
385.9337,14528.1167
386.1079,14665.8667
386.2822,14834.15
386.4564,15057.1042
386.6306,14936.2792
386.8047,14708.9958
386.9789,14932.5625
387.153,15038.2167
387.3271,15306.425
387.5012,15582.7833
387.6752,15538.0667
387.8492,15947.8083
388.0233,16129.7083
388.1972,15717.8292
388.3712,15611.8417
388.5452,15654.1542
388.7191,15704.0375
388.893,15957.2875
389.0669,16356.4042
389.2408,15906.2792
389.4146,15151.9042
389.5884,14666.3333
389.7623,14415.8625
389.9361,14376.2
390.1098,14446.7917
390.2835,14615.1375
390.4573,14671.9792
390.631,14604.5167
390.8047,14675.0083
390.9784,14963.7667
391.152,14946.3542
391.3256,14831.6625
391.4992,14998.7167
391.6728,15004.875
391.8464,14868.0042
392.0199,15127.1875
392.1934,15445.2292
392.3669,15355.525
392.5403,15689.8167
392.7138,15761.4458
392.8873,16057.4875
393.0607,16357.6083
393.2341,16809.5542
393.4074,16952.4083
393.5808,16670.5333
393.7542,15919.1708
393.9274,15759.3292
394.1007,15746.575
394.274,15652.8833
394.4472,15845.4667
394.6205,15669.2125
394.7937,16029.0583
394.9668,16515.3625
395.14,16569.7
395.3131,16038.65
395.4863,15498.5875
395.6594,15253.8833
395.8325,15341.7792
396.0055,15176.6042
396.1786,15249.6708
396.3516,15289.8083
396.5246,15394.025
396.6975,15247.2792
396.8705,15112.2417
397.0434,15511.8583
397.2163,15705.6125
397.3892,15221.1417
397.5621,15290.0125
397.735,15617.65
397.9077,15960.5958
398.0806,16427.3958
398.2534,16103.1292
398.4261,15979.975
398.5989,16116.9792
398.7716,16813.9
398.9443,17128.1708
399.117,16719.4542
399.2896,16216.6958
399.4623,15981.0583
399.6349,15863.375
399.8075,15785.6708
399.9801,15446.175
400.1526,15328.1667
400.3252,15255.6208
400.4977,14731.4708
400.6702,14579.9333
400.8427,14538.3625
401.0151,14635.0625
401.1875,14825.7042
401.36,14729.3667
401.5323,14805.0458
401.7047,14696.7667
401.877,14468.7833
402.0494,14400.8875
402.2216,14412.4542
402.394,14736.825
402.5662,14814.4708
402.7385,14670.4125
402.9107,14633.6708
403.0829,14577.8417
403.2551,14672.4625
403.4272,14601.65
403.5994,14498.2542
403.7715,14548.7542
403.9436,14845.2542
404.1156,14834.7375
