Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-07 01:04:28.241060
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1818.1167
218.2508,1855.4625
218.442,1888.8208
218.6332,1931.25
218.8244,1968.0208
219.0156,2007.9917
219.2067,2050.3125
219.3979,2094.5167
219.589,2138.8708
219.7801,2185.7125
219.9712,2231.5833
220.1623,2281.9042
220.3533,2335.0917
220.5444,2386.4458
220.7354,2439.875
220.9264,2496.0458
221.1174,2553.65
221.3083,2612.3625
221.4993,2669.2542
221.6902,2727.6875
221.8812,2792.7875
222.0721,2859.6958
222.263,2926.425
222.4538,2996.1375
222.6447,3067.1792
222.8355,3136.7542
223.0264,3211.5583
223.2172,3283.225
223.408,3361.6625
223.5987,3438.7667
223.7895,3516.0333
223.9802,3598.2
224.1709,3681.8042
224.3616,3767.7833
224.5524,3851.925
224.743,3940.8417
224.9337,4028.8333
225.1243,4128.2333
225.315,4220.3875
225.5056,4312.6125
225.6962,4407.2167
225.8867,4508.2042
226.0773,4605.775
226.2678,4707.7625
226.4584,4811.6917
226.6489,4917.1125
226.8394,5016.9208
227.0298,5126.4875
227.2203,5239.3667
227.4108,5362.05
227.6012,5475.7208
227.7916,5586.5375
227.982,5702.7625
228.1723,5816.4
228.3627,5937.9917
228.5531,6052.3708
228.7434,6172.975
228.9337,6297.6833
229.124,6427.1917
229.3143,6550.4125
229.5045,6693.8458
229.6948,6826.9292
229.885,6971.6167
230.0752,7113.6917
230.2654,7253.6833
230.4556,7393.8542
230.6457,7530.8083
230.8358,7671.8458
231.026,7810.7167
231.2161,7952.375
231.4062,8091.8333
231.5963,8231.5208
231.7863,8379.7
231.9764,8533.9375
232.1664,8688.7833
232.3564,8855.0125
232.5464,9004.8375
232.7364,9166.9208
232.9263,9313.5625
233.1163,9478.4917
233.3062,9642.175
233.4961,9819.7125
233.686,9981.0
233.8758,10129.4042
234.0657,10278.7
234.2555,10445.3333
234.4454,10612.0458
234.6352,10776.1333
234.825,10933.1958
235.0147,11090.7667
235.2045,11249.2167
235.3942,11404.5667
235.5839,11569.8
235.7737,11728.1
235.9633,11886.2458
236.153,12057.65
236.3427,12224.1625
236.5323,12385.4
236.7219,12541.3458
236.9115,12678.4333
237.1011,12825.7833
237.2907,12994.8083
237.4803,13149.1417
237.6698,13304.675
237.8593,13459.5542
238.0488,13617.1333
238.2383,13775.2625
238.4278,13928.5042
238.6172,14098.9292
238.8066,14253.1292
238.9961,14410.8375
239.1855,14574.6083
239.3748,14729.7667
239.5642,14868.4542
239.7536,15029.5208
239.9429,15179.6667
240.1322,15309.5667
240.3215,15453.9083
240.5108,15600.3458
240.7001,15749.0708
240.8893,15892.7417
241.0786,16033.6583
241.2677,16165.25
241.457,16319.6583
241.6461,16430.8083
241.8353,16542.3333
242.0244,16659.5625
242.2136,16774.6458
242.4027,16889.4167
242.5918,17004.1708
242.7809,17117.2167
242.9699,17200.0625
243.159,17250.9
243.348,17383.6083
243.537,17532.9833
243.726,17663.6292
243.915,17782.1708
244.1039,17885.4583
244.2929,17988.8042
244.4818,18015.0167
244.6707,18089.5167
244.8596,18219.9208
245.0485,18362.775
245.2373,18503.5542
245.4262,18629.8917
245.615,18744.2167
245.8038,18840.0708
245.9926,18940.8667
246.1814,19062.3
246.3701,19107.0833
246.5589,19094.9458
246.7476,19149.8
246.9363,19295.5958
247.1249,19428.9125
247.3136,19546.8583
247.5023,19664.9583
247.6909,19774.7125
247.8795,19878.4292
248.0681,19996.4042
248.2567,20086.9708
248.4453,20183.4792
248.6338,20277.2
248.8224,20355.4792
249.0109,20348.1167
249.1994,20344.15
249.3878,20461.5042
249.5763,20580.1958
249.7648,20687.875
249.9532,20791.4083
250.1416,20901.4542
250.33,21019.3875
250.5183,21127.0833
250.7067,21216.6625
250.8951,21299.65
251.0834,21372.1708
251.2717,21438.8
251.46,21516.5917
251.6483,21592.2667
251.8365,21657.325
252.0247,21660.2375
252.213,21678.4625
252.4012,21750.2792
252.5894,21880.1583
252.7775,21963.6625
252.9657,22031.2375
253.1538,22121.3125
253.3419,22207.0542
253.53,22257.1667
253.7181,22324.0542
253.9062,22399.65
254.0942,22468.0792
254.2823,22503.1708
254.4703,22543.875
254.6583,22589.0208
254.8463,22648.0167
255.0342,22680.0458
255.2222,22715.125
255.4101,22741.45
255.598,22724.2458
255.7859,22751.7042
255.9738,22846.525
256.1616,22933.4958
256.3495,23019.1542
256.5373,23091.1292
256.7251,23194.0208
256.9129,23257.1
257.1006,23316.3708
257.2884,23388.0167
257.4761,23468.9917
257.6638,23517.5
257.8515,23546.6125
258.0392,23583.0167
258.2269,23613.5708
258.4146,23648.0
258.6022,23694.8042
258.7898,23706.6667
258.9774,23716.7333
259.165,23762.3792
259.3525,23815.6125
259.5401,23830.1583
259.7276,23859.9625
259.9151,23906.4417
260.1026,23937.9375
260.2901,23987.8417
260.4776,24033.1583
260.665,24118.5875
260.8524,24187.8417
261.0398,24257.7292
261.2272,24286.8917
261.4146,24292.05
261.6019,24328.125
261.7893,24370.6833
261.9766,24403.8
262.1639,24447.8583
262.3512,24436.0792
262.5384,24444.6417
262.7257,24442.4708
262.9129,24463.6
263.1001,24464.4458
263.2873,24497.3
263.4745,24520.5042
263.6617,24491.525
263.8488,24510.4333
264.0359,24529.0625
264.2231,24538.7792
264.4101,24549.2667
264.5972,24565.2
264.7842,24579.4917
264.9713,24579.8625
265.1583,24576.1083
265.3453,24592.1583
265.5323,24617.9583
265.7193,24643.4833
265.9062,24672.5125
266.0931,24686.0625
266.2801,24682.3167
266.4669,24705.0542
266.6538,24724.6125
266.8407,24741.525
267.0276,24721.4583
267.2143,24708.9125
267.4012,24720.4167
267.588,24677.3833
267.7747,24674.425
267.9615,24667.2458
268.1482,24651.5833
268.3349,24657.6208
268.5217,24650.7625
268.7083,24617.9417
268.895,24605.0583
269.0817,24611.2167
269.2682,24601.7875
269.4549,24562.9792
269.6415,24512.5375
269.8281,24496.5417
270.0146,24509.8833
270.2012,24515.5333
270.3877,24518.575
270.5742,24507.0833
270.7607,24493.4833
270.9472,24479.2458
271.1336,24463.3708
271.32,24431.9417
271.5065,24409.1208
271.6929,24397.5375
271.8792,24404.3083
272.0656,24391.5625
272.252,24389.5292
272.4383,24382.5042
272.6246,24361.9375
272.8109,24343.3958
272.9972,24372.0333
273.1835,24378.4917
273.3697,24381.4
273.5559,24374.3583
273.7421,24365.8292
273.9283,24347.3542
274.1145,24326.7833
274.3007,24314.9125
274.4868,24318.4875
274.6729,24338.7875
274.859,24335.5417
275.0451,24320.5667
275.2311,24247.4625
275.4172,24253.1208
275.6032,24264.0167
275.7892,24272.5833
275.9752,24267.8208
276.1612,24273.7708
276.3472,24239.3083
276.5331,24214.075
276.719,24203.1208
276.9049,24196.1333
277.0908,24169.3417
277.2767,24152.2875
277.4625,24145.2833
277.6484,24122.075
277.8342,24086.4542
278.02,24073.4875
278.2057,24070.0875
278.3915,24091.6167
278.5772,24079.6417
278.763,24038.1708
278.9487,24050.9667
279.1343,24062.725
279.32,24038.9208
279.5057,23990.9625
279.6913,23925.5417
279.877,23902.5167
280.0625,23889.1917
280.2481,23845.4792
280.4337,23807.7458
280.6192,23821.975
280.8048,23831.175
280.9903,23798.5458
281.1758,23754.1542
281.3612,23708.5292
281.5467,23685.3458
281.7321,23697.2458
281.9175,23700.3167
282.1029,23672.8625
282.2884,23669.15
282.4737,23619.1
282.6591,23574.1417
282.8444,23566.7333
283.0297,23551.05
283.215,23542.9875
283.4002,23518.0167
283.5855,23470.3458
283.7707,23396.7375
283.956,23357.8917
284.1412,23331.275
284.3264,23335.3125
284.5115,23349.0917
284.6967,23347.8917
284.8818,23305.0125
285.0669,23252.5542
285.252,23233.8667
285.4371,23226.4458
285.6222,23177.1375
285.8072,23138.9375
285.9922,23104.7583
286.1772,23104.7667
286.3622,23101.7667
286.5472,23061.1375
286.7321,23016.1667
286.9171,23023.6458
287.102,23016.3917
287.2869,23017.3625
287.4717,23037.5083
287.6566,23022.6042
287.8415,23006.4
288.0263,22980.5583
288.2111,22914.8542
288.3959,22853.8042
288.5806,22840.0042
288.7654,22835.9042
288.9501,22871.7375
289.1348,22867.8125
289.3195,22851.2167
289.5042,22846.4
289.6889,22850.3625
289.8735,22791.5125
290.0581,22755.7792
290.2428,22704.6083
290.4273,22691.0625
290.6119,22699.3125
290.7965,22675.8333
290.981,22656.6958
291.1655,22637.3042
291.35,22567.6333
291.5345,22518.95
291.719,22507.5292
291.9034,22501.975
292.0878,22523.6917
292.2722,22497.6375
292.4566,22460.6375
292.641,22460.1
292.8253,22437.4792
293.0096,22408.7375
293.194,22401.6375
293.3783,22385.2125
293.5626,22379.7333
293.7468,22366.7042
293.9311,22353.3292
294.1153,22301.7792
294.2995,22213.9667
294.4837,22152.0583
294.6678,22105.4292
294.852,22076.4875
295.0361,22073.5542
295.2202,22065.4042
295.4043,22067.7167
295.5884,22043.7792
295.7725,22019.1625
295.9565,21985.6833
296.1405,21925.1458
296.3246,21887.0958
296.5085,21904.2125
296.6925,21922.15
296.8764,21906.6542
297.0603,21875.2042
297.2443,21833.1792
297.4282,21793.5917
297.612,21739.9167
297.7959,21692.8583
297.9797,21660.4625
298.1635,21611.0708
298.3474,21632.5708
298.5311,21634.3208
298.7149,21584.0875
298.8987,21517.4875
299.0823,21483.3583
299.2661,21430.375
299.4498,21347.6042
299.6334,21337.7833
299.8171,21323.8667
300.0007,21293.6958
300.1843,21271.2292
300.368,21245.6125
300.5515,21211.5125
300.7351,21182.5583
300.9186,21161.2
301.1021,21117.6542
301.2857,21102.6042
301.4691,21072.4375
301.6526,21067.4167
301.8361,21025.2042
302.0195,20980.6458
302.2029,20948.0542
302.3863,20925.7042
302.5697,20883.3583
302.753,20873.9042
302.9364,20874.1125
303.1197,20874.3125
303.303,20848.9708
303.4863,20794.1958
303.6696,20711.4542
303.8528,20659.5125
304.036,20625.8083
304.2192,20616.6292
304.4024,20592.4667
304.5856,20543.0958
304.7688,20519.3917
304.9519,20503.3292
305.135,20472.1375
305.3181,20431.4083
305.5012,20406.7958
305.6842,20392.6333
305.8673,20367.675
306.0504,20316.8042
306.2333,20249.8792
306.4163,20228.3458
306.5993,20189.8792
306.7822,20171.8125
306.9652,20151.6667
307.1481,20102.3083
307.331,20064.2042
307.5139,20028.2833
307.6967,19978.1042
307.8796,19941.5208
308.0624,19907.9375
308.2452,19863.25
308.428,19817.9792
308.6107,19804.4208
308.7935,19762.7375
308.9762,19732.475
309.1589,19707.3042
309.3416,19673.4458
309.5243,19632.2
309.7069,19599.7792
309.8896,19557.8708
310.0721,19521.35
310.2548,19502.0125
310.4373,19466.9167
310.6199,19459.525
310.8024,19414.675
310.985,19394.35
311.1674,19338.9208
311.3499,19284.6875
311.5324,19267.375
311.7148,19264.2458
311.8973,19218.8875
312.0797,19188.375
312.2621,19169.7333
312.4445,19143.9042
312.6268,19099.2542
312.8091,19069.7417
312.9915,19013.5375
313.1738,18976.4042
313.356,18922.8042
313.5383,18878.5917
313.7206,18856.6292
313.9027,18815.6875
314.085,18787.3333
314.2672,18761.9
314.4493,18745.3667
314.6314,18735.475
314.8136,18720.3125
314.9957,18669.7375
315.1778,18618.3833
315.3598,18594.15
315.5419,18576.85
315.724,18557.1292
315.9059,18527.8833
316.088,18495.4208
316.2699,18492.1625
316.4519,18467.7625
316.6338,18417.125
316.8157,18343.8042
316.9977,18308.4625
317.1795,18304.9375
317.3614,18298.5542
317.5432,18277.3792
317.7251,18234.4292
317.9069,18173.95
318.0887,18149.925
318.2704,18125.5458
318.4522,18100.7042
318.6339,18083.9833
318.8156,18094.5667
318.9973,18060.9583
319.179,18055.1333
319.3607,18050.7458
319.5423,18040.2083
319.7239,18011.0542
319.9055,17981.2125
320.0871,17952.125
320.2687,17925.875
320.4502,17894.2333
320.6317,17852.1958
320.8132,17852.0542
320.9947,17837.3792
321.1761,17821.825
321.3576,17810.6125
321.5391,17800.1417
321.7205,17781.5625
321.9019,17740.5417
322.0832,17688.9083
322.2646,17650.9125
322.4459,17620.575
322.6272,17584.8042
322.8085,17563.5125
322.9898,17541.7625
323.1711,17505.5167
323.3523,17467.3708
323.5335,17444.6583
323.7147,17481.0042
323.8959,17505.1333
324.0771,17493.4792
324.2582,17465.5833
324.4393,17445.025
324.6204,17433.4875
324.8015,17419.0417
324.9826,17423.2458
325.1637,17445.3083
325.3447,17426.0417
325.5257,17403.5917
325.7067,17384.1667
325.8877,17325.6625
326.0686,17284.4458
326.2496,17247.1125
326.4305,17202.9375
326.6114,17187.6333
326.7922,17181.3333
326.9731,17185.0208
327.1539,17169.9542
327.3347,17169.1167
327.5155,17159.3625
327.6963,17182.8625
327.8771,17174.725
328.0578,17126.0917
328.2385,17049.65
328.4193,17027.0292
328.5999,16996.525
328.7806,16967.5917
328.9613,16975.1375
329.1419,16958.5167
329.3225,16945.575
329.5031,16903.4375
329.6837,16860.1792
329.8642,16836.1917
330.0447,16813.2833
330.2252,16786.4625
330.4057,16752.0917
330.5862,16725.4292
330.7667,16716.0208
330.9471,16728.575
331.1275,16737.0792
331.3079,16664.075
331.4883,16620.9958
331.6687,16626.5167
331.849,16603.4042
332.0293,16566.2583
332.2096,16539.6625
332.3899,16535.75
332.5702,16537.85
332.7504,16538.0417
332.9306,16529.9083
333.1108,16496.7083
333.291,16446.4833
333.4712,16438.8625
333.6514,16440.3417
333.8315,16416.6375
334.0116,16396.775
334.1917,16393.4708
334.3717,16390.1792
334.5518,16386.3625
334.7318,16360.9792
334.9119,16340.4333
335.0918,16335.6542
335.2718,16321.5042
335.4518,16314.1542
335.6317,16290.75
335.8116,16279.4542
335.9915,16276.925
336.1714,16229.1375
336.3513,16203.825
336.5311,16200.975
336.7109,16208.85
336.8907,16186.2792
337.0705,16130.2375
337.2502,16069.9583
337.43,16045.7333
337.6097,16009.5458
337.7894,15984.1042
337.9691,15986.0125
338.1488,15991.7417
338.3284,15990.075
338.508,15997.3792
338.6877,15990.7708
338.8672,15973.2708
339.0468,15932.075
339.2263,15907.1083
339.4059,15898.9583
339.5854,15931.1667
339.7649,15918.5208
339.9443,15889.775
340.1238,15882.5292
340.3032,15880.9667
340.4826,15871.375
340.662,15833.6
340.8414,15784.6417
341.0207,15792.9708
341.2001,15801.6917
341.3794,15795.45
341.5587,15822.8875
341.738,15823.4542
341.9172,15772.275
342.0965,15744.2375
342.2757,15692.2917
342.4549,15627.3083
342.6341,15630.0833
342.8132,15618.3292
342.9923,15636.6708
343.1715,15674.2417
343.3506,15706.9625
343.5296,15658.975
343.7087,15598.6917
343.8878,15566.4583
344.0668,15552.5458
344.2458,15543.4625
344.4248,15507.1208
344.6037,15496.925
344.7827,15491.2667
344.9616,15464.7542
345.1405,15452.9667
345.3194,15468.1333
345.4982,15435.5583
345.6771,15405.9917
345.8559,15394.2667
346.0347,15394.6833
346.2135,15370.4542
346.3923,15368.2792
346.571,15362.1875
346.7498,15335.0458
346.9285,15335.1542
347.1071,15311.8333
347.2859,15269.5792
347.4645,15282.1208
347.6431,15299.625
347.8217,15313.6667
348.0003,15319.5917
348.1789,15327.25
348.3574,15243.9792
348.5359,15188.7375
348.7145,15148.8208
348.893,15149.1208
349.0714,15149.725
349.2499,15116.7875
349.4283,15069.25
349.6068,15027.1667
349.7852,15014.1167
349.9635,15009.9792
350.1419,15005.3625
350.3202,14983.9375
350.4985,14940.2583
350.6768,14913.7417
350.8551,14896.5375
351.0334,14882.6833
351.2116,14848.9583
351.3898,14860.9083
351.568,14850.8125
351.7462,14847.2667
351.9243,14832.5667
352.1025,14798.4833
352.2806,14782.3125
352.4587,14773.0292
352.6368,14755.825
352.8148,14727.2542
352.9929,14690.5667
353.1709,14688.0292
353.3489,14675.4958
353.5268,14648.4917
353.7048,14623.7958
353.8828,14605.7125
354.0607,14578.3208
354.2386,14576.0667
354.4165,14554.5917
354.5943,14535.9833
354.7722,14527.9542
354.95,14544.0625
355.1278,14542.15
355.3056,14510.0792
355.4833,14452.0375
355.6611,14397.9292
355.8388,14356.6292
356.0165,14334.1667
356.1942,14344.9083
356.3719,14383.6875
356.5495,14375.0333
356.7271,14348.8792
356.9047,14342.9375
357.0823,14352.3958
357.2599,14343.6125
357.4374,14324.625
357.6149,14286.1833
357.7924,14238.5125
357.9699,14212.4667
358.1474,14209.5375
358.3248,14171.7292
358.5023,14142.4042
358.6797,14111.4167
358.8571,14082.1875
359.0344,14070.1125
359.2118,14032.6833
359.3891,14007.3708
359.5664,13992.6875
359.7437,13978.0
359.9209,13933.2542
360.0982,13895.1917
360.2754,13868.5042
360.4526,13882.5208
360.6298,13891.3625
360.807,13886.6417
360.9841,13873.5208
361.1613,13829.6083
361.3383,13833.2083
361.5154,13840.35
361.6925,13810.5375
361.8695,13791.8708
362.0466,13760.9167
362.2236,13752.075
362.4005,13725.9833
362.5775,13715.9708
362.7545,13668.5708
362.9314,13621.7542
363.1083,13623.7583
363.2852,13644.0083
363.462,13646.8167
363.6389,13617.7042
363.8157,13608.8292
363.9925,13570.6042
364.1693,13541.0083
364.346,13518.0167
364.5228,13498.4083
364.6996,13516.6792
364.8762,13510.3708
365.0529,13521.5875
365.2296,13518.0958
365.4062,13507.4333
365.5829,13500.9917
365.7595,13460.4625
365.9361,13449.4083
366.1126,13466.0583
366.2892,13458.3042
366.4657,13585.3125
366.6422,13765.1333
366.8186,13764.3417
366.9951,13792.4667
367.1716,13804.4333
367.348,13706.6542
367.5244,13732.1042
367.7008,13780.2875
367.8772,13826.6083
368.0535,13684.875
368.2298,13540.6333
368.4061,13662.7583
368.5824,13658.0917
368.7586,13634.4833
368.9349,13732.6208
369.1111,13704.1625
369.2873,13558.0583
369.4635,13500.7792
369.6396,13569.1833
369.8158,13503.7208
369.9919,13418.725
370.168,13393.1208
370.3441,13443.2125
370.5202,13400.0208
370.6962,13303.6667
370.8722,13247.0667
371.0482,13238.4292
371.2242,13267.8
371.4002,13329.9708
371.5761,13410.9708
371.752,13348.2
371.9279,13310.6125
372.1038,13349.0625
372.2796,13343.975
372.4555,13291.8208
372.6313,13342.6333
372.8071,13323.8292
372.9829,13259.0042
373.1586,13229.4875
373.3344,13278.5333
373.5101,13273.6542
373.6858,13264.0125
373.8615,13236.4667
374.0371,13214.9792
374.2127,13278.8542
374.3884,13367.8125
374.564,13326.325
374.7395,13274.6167
374.9151,13287.7042
375.0906,13400.9583
375.2661,13583.35
375.4416,13560.2208
375.6171,13524.8292
375.7925,13626.5667
375.968,13711.0333
376.1434,13669.7583
376.3188,13510.8
376.4941,13444.6917
376.6695,13469.1917
376.8448,13545.8917
377.0201,13612.8958
377.1954,13584.9333
377.3707,13570.425
377.5459,13648.9292
377.7212,13695.6583
377.8964,13941.8792
378.0715,14252.0542
378.2467,14118.3458
378.4218,13985.7458
378.597,14063.1583
378.7721,13811.6417
378.9472,13852.9708
379.1222,13913.65
379.2973,14066.2
379.4723,14467.2833
379.6473,14723.5583
379.8223,14625.0167
379.9972,14190.3667
380.1722,13978.5458
380.3471,13891.6875
380.522,13941.7542
380.6969,13877.0333
380.8717,13997.8708
381.0466,14169.0667
381.2214,13962.4625
381.3962,13879.825
381.571,13789.0292
381.7457,13705.975
381.9204,13737.65
382.0952,13828.8042
382.2699,13784.25
382.4445,14094.1167
382.6192,14276.6167
382.7938,14449.0583
382.9685,14772.7833
383.1431,14729.1042
383.3176,14269.3917
383.4922,13944.425
383.6667,13910.3333
383.8412,13952.8958
384.0157,13864.0
384.1902,13829.9125
384.3646,13972.5167
384.5391,14051.3083
384.7134,13996.6375
384.8878,14079.5417
385.0622,14322.2125
385.2365,14493.6167
385.4109,14156.8375
385.5852,13882.1875
385.7594,13894.4167
385.9337,13986.2
386.1079,14113.8833
386.2822,14277.0
386.4564,14490.925
386.6306,14357.3917
386.8047,14160.5792
386.9789,14382.1833
387.153,14460.0875
387.3271,14737.2042
387.5012,14982.4125
387.6752,14946.7458
387.8492,15350.85
388.0233,15499.0042
388.1972,15102.7167
388.3712,15036.9208
388.5452,15057.6833
388.7191,15107.4208
388.893,15360.5667
389.0669,15723.6708
389.2408,15261.9917
389.4146,14559.9417
389.5884,14128.0708
389.7623,13877.6833
389.9361,13842.6958
390.1098,13908.1167
390.2835,14066.3333
390.4573,14111.6375
390.631,14042.3458
390.8047,14125.475
390.9784,14398.4083
391.152,14370.275
391.3256,14270.0042
391.4992,14439.0667
391.6728,14419.3292
391.8464,14296.6208
392.0199,14566.2542
392.1934,14846.8792
392.3669,14760.6042
392.5403,15103.675
392.7138,15155.9917
392.8873,15451.275
393.0607,15744.7667
393.2341,16167.8208
393.4074,16294.2667
393.5808,15997.7
393.7542,15293.3625
393.9274,15172.1333
394.1007,15130.2
394.274,15045.25
394.4472,15229.1583
394.6205,15060.4
394.7937,15432.175
394.9668,15881.075
395.14,15894.825
395.3131,15395.6833
395.4863,14892.0917
395.6594,14678.4875
395.8325,14741.8792
396.0055,14575.4292
396.1786,14657.2
396.3516,14695.9875
396.5246,14783.5333
396.6975,14649.7833
396.8705,14528.7083
397.0434,14944.0583
397.2163,15066.3375
397.3892,14622.9333
397.5621,14725.0292
397.735,15023.8333
397.9077,15345.7917
398.0806,15783.55
398.2534,15440.9375
398.4261,15373.0375
398.5989,15494.7292
398.7716,16176.2708
398.9443,16414.5792
399.117,16036.2708
399.2896,15580.0083
399.4623,15363.9917
399.6349,15246.3
399.8075,15158.9417
399.9801,14833.2542
400.1526,14742.6375
400.3252,14645.325
400.4977,14144.6042
400.6702,14017.8167
400.8427,13973.1958
401.0151,14062.1667
401.1875,14232.875
401.36,14140.1167
401.5323,14220.4208
401.7047,14095.6292
401.877,13892.1833
402.0494,13831.8583
402.2216,13843.2458
402.394,14156.2083
402.5662,14205.3083
402.7385,14077.425
402.9107,14043.45
403.0829,13994.0083
403.2551,14085.025
403.4272,14005.875
403.5994,13921.0667
403.7715,13973.8042
403.9436,14251.9458
404.1156,14229.475
