Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-07 23:55:23.752157
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1830.6625
218.2508,1868.4208
218.442,1904.5458
218.6332,1944.5125
218.8244,1981.6458
219.0156,2021.1292
219.2067,2065.975
219.3979,2110.0042
219.589,2156.6042
219.7801,2203.1375
219.9712,2250.5208
220.1623,2300.675
220.3533,2354.5125
220.5444,2406.6375
220.7354,2460.2583
220.9264,2514.6917
221.1174,2574.9167
221.3083,2635.5875
221.4993,2692.9625
221.6902,2753.4375
221.8812,2818.35
222.0721,2885.5875
222.263,2953.9875
222.4538,3023.8667
222.6447,3094.1625
222.8355,3164.875
223.0264,3238.6125
223.2172,3313.825
223.408,3391.175
223.5987,3470.2208
223.7895,3548.8375
223.9802,3633.3958
224.1709,3715.7875
224.3616,3802.5042
224.5524,3889.9958
224.743,3980.0042
224.9337,4068.3625
225.1243,4169.2542
225.315,4263.1667
225.5056,4356.2125
225.6962,4455.0667
225.8867,4554.9583
226.0773,4655.5917
226.2678,4756.3958
226.4584,4862.6042
226.6489,4970.4167
226.8394,5071.3833
227.0298,5182.15
227.2203,5298.2208
227.4108,5422.4167
227.6012,5538.7083
227.7916,5651.7583
227.982,5770.0458
228.1723,5885.325
228.3627,6008.35
228.5531,6127.0458
228.7434,6247.0667
228.9337,6373.4708
229.124,6503.925
229.3143,6634.1208
229.5045,6773.525
229.6948,6914.4417
229.885,7057.1083
230.0752,7203.2458
230.2654,7346.8708
230.4556,7488.8417
230.6457,7628.7958
230.8358,7770.0542
231.026,7911.825
231.2161,8052.3667
231.4062,8200.2375
231.5963,8340.8
231.7863,8486.6333
231.9764,8643.0208
232.1664,8805.4667
232.3564,8967.6958
232.5464,9122.8417
232.7364,9283.0458
232.9263,9436.1167
233.1163,9603.8667
233.3062,9772.6417
233.4961,9952.2958
233.686,10116.7708
233.8758,10266.7083
234.0657,10418.4292
234.2555,10592.8042
234.4454,10758.1708
234.6352,10924.3042
234.825,11088.1458
235.0147,11243.1167
235.2045,11406.0875
235.3942,11567.5417
235.5839,11729.0958
235.7737,11891.0583
235.9633,12048.7708
236.153,12224.5167
236.3427,12392.2958
236.5323,12561.925
236.7219,12713.7083
236.9115,12857.2833
237.1011,13006.2417
237.2907,13174.6625
237.4803,13340.7042
237.6698,13496.8542
237.8593,13654.5833
238.0488,13815.3792
238.2383,13971.3292
238.4278,14127.2833
238.6172,14298.8792
238.8066,14459.9875
238.9961,14617.3125
239.1855,14785.6958
239.3748,14940.1375
239.5642,15084.825
239.7536,15246.7042
239.9429,15396.8458
240.1322,15534.7042
240.3215,15680.5792
240.5108,15829.6083
240.7001,15984.7083
240.8893,16130.6292
241.0786,16267.3458
241.2677,16401.3292
241.457,16557.2792
241.6461,16665.0667
241.8353,16783.0333
242.0244,16910.6167
242.2136,17022.7625
242.4027,17140.025
242.5918,17253.5125
242.7809,17369.5583
242.9699,17459.6417
243.159,17507.5833
243.348,17641.3083
243.537,17793.4708
243.726,17927.2083
243.915,18048.8875
244.1039,18153.05
244.2929,18255.7333
244.4818,18283.4833
244.6707,18358.5125
244.8596,18491.1875
245.0485,18633.4333
245.2373,18778.1667
245.4262,18908.5917
245.615,19026.5292
245.8038,19116.9542
245.9926,19225.5833
246.1814,19341.4208
246.3701,19397.5125
246.5589,19377.0875
246.7476,19438.8875
246.9363,19583.6667
247.1249,19712.9833
247.3136,19836.9333
247.5023,19951.5208
247.6909,20074.65
247.8795,20175.0333
248.0681,20290.9833
248.2567,20385.8333
248.4453,20483.7542
248.6338,20581.9042
248.8224,20654.6417
249.0109,20645.7833
249.1994,20647.3125
249.3878,20764.5583
249.5763,20887.7125
249.7648,20997.9667
249.9532,21100.9542
250.1416,21210.1458
250.33,21333.125
250.5183,21439.8625
250.7067,21529.2375
250.8951,21611.6042
251.0834,21688.8292
251.2717,21759.2833
251.46,21835.475
251.6483,21907.4042
251.8365,21976.6042
252.0247,21978.6833
252.213,22003.7125
252.4012,22075.9542
252.5894,22201.75
252.7775,22290.8083
252.9657,22356.7208
253.1538,22453.2042
253.3419,22533.2333
253.53,22585.4375
253.7181,22656.3708
253.9062,22727.8167
254.0942,22799.425
254.2823,22840.8167
254.4703,22871.9833
254.6583,22919.0458
254.8463,22980.8625
255.0342,23010.2542
255.2222,23048.1875
255.4101,23081.4333
255.598,23061.8958
255.7859,23085.6333
255.9738,23174.8667
256.1616,23264.6583
256.3495,23353.975
256.5373,23421.2375
256.7251,23529.3833
256.9129,23591.3292
257.1006,23648.9333
257.2884,23721.2125
257.4761,23806.8292
257.6638,23856.0125
257.8515,23884.1458
258.0392,23922.5917
258.2269,23948.5083
258.4146,23988.5667
258.6022,24032.9042
258.7898,24050.225
258.9774,24065.925
259.165,24105.8042
259.3525,24149.9667
259.5401,24161.1708
259.7276,24187.1375
259.9151,24235.65
260.1026,24265.225
260.2901,24313.9417
260.4776,24364.1
260.665,24450.3
260.8524,24525.2708
261.0398,24594.6583
261.2272,24618.0292
261.4146,24618.1708
261.6019,24651.3958
261.7893,24696.0958
261.9766,24730.3958
262.1639,24772.1708
262.3512,24766.0208
262.5384,24769.8667
262.7257,24774.8833
262.9129,24787.5333
263.1001,24794.4417
263.2873,24821.15
263.4745,24839.7375
263.6617,24805.9667
263.8488,24835.4083
264.0359,24846.5833
264.2231,24859.1958
264.4101,24867.1833
264.5972,24889.5333
264.7842,24903.8167
264.9713,24901.4458
265.1583,24897.7583
265.3453,24908.7583
265.5323,24935.8958
265.7193,24961.8292
265.9062,24988.6458
266.0931,24998.0167
266.2801,24992.6792
266.4669,25009.6833
266.6538,25028.1542
266.8407,25049.5375
267.0276,25027.0583
267.2143,25001.3417
267.4012,25020.4125
267.588,24980.95
267.7747,24977.175
267.9615,24971.3125
268.1482,24954.4083
268.3349,24960.1333
268.5217,24951.2958
268.7083,24912.5958
268.895,24896.4042
269.0817,24904.3042
269.2682,24893.6833
269.4549,24859.3375
269.6415,24795.0875
269.8281,24783.2958
270.0146,24792.6542
270.2012,24799.4958
270.3877,24802.0542
270.5742,24786.3542
270.7607,24773.7083
270.9472,24755.1833
271.1336,24733.2542
271.32,24706.6458
271.5065,24680.7917
271.6929,24665.0917
271.8792,24672.15
272.0656,24657.7292
272.252,24657.8625
272.4383,24643.7083
272.6246,24619.7
272.8109,24597.1875
272.9972,24618.0542
273.1835,24629.6417
273.3697,24629.5875
273.5559,24621.3917
273.7421,24618.7292
273.9283,24595.975
274.1145,24575.1083
274.3007,24565.6292
274.4868,24569.225
274.6729,24591.6958
274.859,24579.3083
275.0451,24572.0958
275.2311,24492.1917
275.4172,24497.525
275.6032,24508.9125
275.7892,24516.1333
275.9752,24504.1917
276.1612,24514.8708
276.3472,24469.8083
276.5331,24449.7708
276.719,24430.7667
276.9049,24423.225
277.0908,24396.175
277.2767,24381.6333
277.4625,24368.7583
277.6484,24348.4292
277.8342,24308.8292
278.02,24300.7708
278.2057,24300.5958
278.3915,24322.0542
278.5772,24308.2708
278.763,24267.3
278.9487,24280.1458
279.1343,24289.3625
279.32,24260.5292
279.5057,24224.1667
279.6913,24150.8958
279.877,24124.6958
280.0625,24101.0875
280.2481,24061.6958
280.4337,24019.6875
280.6192,24032.2708
280.8048,24038.4667
280.9903,23999.1292
281.1758,23958.1667
281.3612,23911.3042
281.5467,23881.0292
281.7321,23897.9458
281.9175,23896.45
282.1029,23875.6083
282.2884,23865.5833
282.4737,23818.6583
282.6591,23780.3083
282.8444,23764.1792
283.0297,23746.2792
283.215,23735.3458
283.4002,23708.8625
283.5855,23663.9125
283.7707,23589.2
283.956,23551.0958
284.1412,23520.675
284.3264,23518.1583
284.5115,23531.2625
284.6967,23536.4958
284.8818,23489.4958
285.0669,23434.3
285.252,23415.9958
285.4371,23405.6208
285.6222,23358.5375
285.8072,23318.4792
285.9922,23286.8417
286.1772,23281.6708
286.3622,23279.75
286.5472,23239.65
286.7321,23189.4167
286.9171,23198.4958
287.102,23188.5333
287.2869,23195.8792
287.4717,23213.2083
287.6566,23191.0292
287.8415,23174.4792
288.0263,23145.0542
288.2111,23081.5208
288.3959,23023.4625
288.5806,23007.0792
288.7654,23000.0875
288.9501,23034.3083
289.1348,23033.95
289.3195,23018.6958
289.5042,23011.0333
289.6889,23017.1917
289.8735,22953.6208
290.0581,22917.9417
290.2428,22865.8375
290.4273,22850.7042
290.6119,22860.225
290.7965,22836.1708
290.981,22817.4208
291.1655,22798.3333
291.35,22725.825
291.5345,22673.8917
291.719,22666.45
291.9034,22658.8917
292.0878,22677.9125
292.2722,22655.3333
292.4566,22618.6542
292.641,22611.0208
292.8253,22592.3792
293.0096,22562.65
293.194,22558.275
293.3783,22536.15
293.5626,22537.0875
293.7468,22522.3417
293.9311,22508.8042
294.1153,22452.0542
294.2995,22365.2042
294.4837,22303.6667
294.6678,22255.5208
294.852,22224.225
295.0361,22223.35
295.2202,22214.35
295.4043,22216.4167
295.5884,22192.6167
295.7725,22165.15
295.9565,22134.3292
296.1405,22068.6958
296.3246,22035.375
296.5085,22055.75
296.6925,22071.7125
296.8764,22052.2625
297.0603,22018.3
297.2443,21984.8583
297.4282,21934.875
297.612,21881.7875
297.7959,21838.3125
297.9797,21805.8958
298.1635,21752.7042
298.3474,21769.4292
298.5311,21774.8542
298.7149,21723.7375
298.8987,21657.1333
299.0823,21623.1542
299.2661,21568.3792
299.4498,21489.7458
299.6334,21476.6542
299.8171,21466.0292
300.0007,21432.5083
300.1843,21409.5458
300.368,21378.375
300.5515,21344.6417
300.7351,21321.3667
300.9186,21301.7042
301.1021,21258.5875
301.2857,21242.1875
301.4691,21220.6208
301.6526,21213.9208
301.8361,21164.1333
302.0195,21114.4458
302.2029,21084.4667
302.3863,21064.4958
302.5697,21026.55
302.753,21012.6
302.9364,21012.2958
303.1197,21013.6708
303.303,20989.4167
303.4863,20937.6708
303.6696,20854.05
303.8528,20797.8583
304.036,20761.7708
304.2192,20753.9958
304.4024,20724.4667
304.5856,20675.9542
304.7688,20651.9
304.9519,20640.3125
305.135,20608.6625
305.3181,20568.7792
305.5012,20540.625
305.6842,20527.9292
305.8673,20503.8083
306.0504,20456.0292
306.2333,20386.5042
306.4163,20364.2042
306.5993,20322.1292
306.7822,20303.8833
306.9652,20280.2375
307.1481,20239.1625
307.331,20204.5875
307.5139,20157.2917
307.6967,20117.2792
307.8796,20075.4958
308.0624,20038.3667
308.2452,19996.5792
308.428,19956.0167
308.6107,19931.2833
308.7935,19892.4833
308.9762,19862.7667
309.1589,19838.9292
309.3416,19807.9667
309.5243,19763.6042
309.7069,19734.4417
309.8896,19690.1
310.0721,19655.2333
310.2548,19630.2708
310.4373,19596.6458
310.6199,19586.8375
310.8024,19545.7708
310.985,19522.8583
311.1674,19470.0958
311.3499,19414.6917
311.5324,19395.1667
311.7148,19396.2958
311.8973,19347.5708
312.0797,19310.0875
312.2621,19297.4125
312.4445,19267.6333
312.6268,19223.8125
312.8091,19196.3792
312.9915,19137.9917
313.1738,19102.2708
313.356,19046.5667
313.5383,19003.25
313.7206,18982.1917
313.9027,18945.65
314.085,18914.0958
314.2672,18888.2958
314.4493,18872.2625
314.6314,18856.9083
314.8136,18844.8917
314.9957,18798.3333
315.1778,18745.175
315.3598,18716.9
315.5419,18703.925
315.724,18680.05
315.9059,18652.0875
316.088,18618.3875
316.2699,18618.5042
316.4519,18594.4083
316.6338,18538.425
316.8157,18469.2417
316.9977,18434.9208
317.1795,18430.0542
317.3614,18421.1833
317.5432,18399.6583
317.7251,18358.1625
317.9069,18297.05
318.0887,18279.2875
318.2704,18252.2583
318.4522,18227.7208
318.6339,18209.8375
318.8156,18219.9833
318.9973,18191.2833
319.179,18184.6292
319.3607,18181.0125
319.5423,18170.7125
319.7239,18139.2792
319.9055,18106.2625
320.0871,18082.1167
320.2687,18052.7458
320.4502,18023.8667
320.6317,17977.7792
320.8132,17975.3167
320.9947,17961.775
321.1761,17942.2958
321.3576,17930.6708
321.5391,17916.9208
321.7205,17905.0167
321.9019,17864.5333
322.0832,17815.6542
322.2646,17770.8042
322.4459,17745.6167
322.6272,17707.4708
322.8085,17682.2583
322.9898,17662.7208
323.1711,17626.2583
323.3523,17589.5417
323.5335,17568.05
323.7147,17601.3
323.8959,17627.825
324.0771,17614.5708
324.2582,17586.4625
324.4393,17564.2625
324.6204,17555.1625
324.8015,17536.9208
324.9826,17540.8875
325.1637,17569.2
325.3447,17552.2208
325.5257,17530.9042
325.7067,17504.7917
325.8877,17448.4875
326.0686,17407.4125
326.2496,17365.1542
326.4305,17316.4333
326.6114,17303.0792
326.7922,17300.6792
326.9731,17297.9875
327.1539,17286.725
327.3347,17284.2
327.5155,17279.5333
327.6963,17299.8917
327.8771,17293.4542
328.0578,17239.1375
328.2385,17168.8292
328.4193,17144.1208
328.5999,17117.5667
328.7806,17089.6667
328.9613,17092.1042
329.1419,17072.9792
329.3225,17059.6958
329.5031,17019.2417
329.6837,16976.75
329.8642,16951.5958
330.0447,16932.2208
330.2252,16898.8417
330.4057,16864.9375
330.5862,16841.1833
330.7667,16829.5333
330.9471,16842.7917
331.1275,16848.4708
331.3079,16776.7625
331.4883,16739.6208
331.6687,16739.9833
331.849,16712.8375
332.0293,16679.8375
332.2096,16650.075
332.3899,16644.9375
332.5702,16645.1542
332.7504,16648.5792
332.9306,16644.6958
333.1108,16603.9625
333.291,16555.2167
333.4712,16551.9667
333.6514,16556.4
333.8315,16529.6042
334.0116,16511.125
334.1917,16505.4042
334.3717,16499.2
334.5518,16499.4083
334.7318,16470.2083
334.9119,16451.8
335.0918,16446.5625
335.2718,16436.6583
335.4518,16422.3458
335.6317,16403.0917
335.8116,16394.8292
335.9915,16390.3667
336.1714,16343.7542
336.3513,16317.2958
336.5311,16312.0208
336.7109,16321.3958
336.8907,16292.675
337.0705,16240.2833
337.2502,16179.9167
337.43,16157.5458
337.6097,16112.7333
337.7894,16092.8167
337.9691,16087.8
338.1488,16102.5292
338.3284,16096.6125
338.508,16106.4
338.6877,16097.5917
338.8672,16083.6083
339.0468,16042.3125
339.2263,16018.4542
339.4059,16008.85
339.5854,16042.8875
339.7649,16031.2042
339.9443,15998.5583
340.1238,15997.4958
340.3032,15990.5708
340.4826,15978.1542
340.662,15942.4958
340.8414,15891.4458
341.0207,15894.7917
341.2001,15904.6
341.3794,15902.9417
341.5587,15927.2583
341.738,15929.4583
341.9172,15882.3417
342.0965,15851.7708
342.2757,15803.8542
342.4549,15732.3167
342.6341,15735.3083
342.8132,15731.0583
342.9923,15744.2125
343.1715,15785.6458
343.3506,15814.1583
343.5296,15771.9458
343.7087,15707.45
343.8878,15674.0958
344.0668,15663.675
344.2458,15652.6542
344.4248,15611.65
344.6037,15601.2625
344.7827,15599.675
344.9616,15572.45
345.1405,15563.2917
345.3194,15571.5917
345.4982,15542.2542
345.6771,15506.9875
345.8559,15501.5625
346.0347,15501.2167
346.2135,15476.6083
346.3923,15469.0708
346.571,15462.4333
346.7498,15439.3917
346.9285,15434.0792
347.1071,15415.8375
347.2859,15369.9042
347.4645,15387.3792
347.6431,15406.3167
347.8217,15420.7042
348.0003,15426.4625
348.1789,15432.4958
348.3574,15349.3083
348.5359,15290.3875
348.7145,15248.5167
348.893,15246.6208
349.0714,15252.3292
349.2499,15217.7875
349.4283,15170.3875
349.6068,15129.025
349.7852,15113.1625
349.9635,15116.5083
350.1419,15110.9375
350.3202,15087.3375
350.4985,15041.9417
350.6768,15017.5292
350.8551,14998.5708
351.0334,14981.3208
351.2116,14954.0917
351.3898,14959.5417
351.568,14952.85
351.7462,14950.5125
351.9243,14933.5042
352.1025,14905.4625
352.2806,14885.925
352.4587,14876.7167
352.6368,14857.4333
352.8148,14831.8125
352.9929,14795.1167
353.1709,14789.35
353.3489,14780.7708
353.5268,14753.6417
353.7048,14729.825
353.8828,14711.925
354.0607,14686.35
354.2386,14681.3708
354.4165,14659.7667
354.5943,14639.525
354.7722,14631.8083
354.95,14648.0292
355.1278,14649.075
355.3056,14612.4542
355.4833,14557.6333
355.6611,14500.9083
355.8388,14454.425
356.0165,14434.525
356.1942,14444.0583
356.3719,14483.8292
356.5495,14481.6292
356.7271,14450.275
356.9047,14448.0167
357.0823,14452.9208
357.2599,14445.7708
357.4374,14423.4167
357.6149,14386.1417
357.7924,14334.4417
357.9699,14312.2167
358.1474,14308.7167
358.3248,14274.075
358.5023,14246.2792
358.6797,14210.0417
358.8571,14179.2333
359.0344,14171.125
359.2118,14130.45
359.3891,14104.2
359.5664,14093.025
359.7437,14077.7958
359.9209,14033.475
360.0982,13990.6833
360.2754,13969.1833
360.4526,13982.0
360.6298,13988.8625
360.807,13984.8292
360.9841,13964.875
361.1613,13928.75
361.3383,13927.1292
361.5154,13933.6042
361.6925,13911.5792
361.8695,13892.0875
362.0466,13850.0125
362.2236,13852.6458
362.4005,13817.3917
362.5775,13818.2208
362.7545,13762.825
362.9314,13710.275
363.1083,13714.5917
363.2852,13737.55
363.462,13737.5042
363.6389,13715.0792
363.8157,13696.2542
363.9925,13660.2917
364.1693,13637.2583
364.346,13612.2958
364.5228,13590.2375
364.6996,13608.375
364.8762,13604.3
365.0529,13615.8208
365.2296,13611.7083
365.4062,13599.5083
365.5829,13600.2167
365.7595,13555.1042
365.9361,13548.8042
366.1126,13559.2708
366.2892,13551.5
366.4657,13677.6708
366.6422,13859.5667
366.8186,13863.2458
366.9951,13886.475
367.1716,13903.2333
367.348,13807.2333
367.5244,13824.3375
367.7008,13881.65
367.8772,13924.3625
368.0535,13781.925
368.2298,13636.7583
368.4061,13749.1
368.5824,13751.55
368.7586,13729.0792
368.9349,13826.025
369.1111,13801.2958
369.2873,13653.0083
369.4635,13592.8833
369.6396,13658.9167
369.8158,13605.425
369.9919,13518.5417
370.168,13489.2333
370.3441,13533.3958
370.5202,13489.9917
370.6962,13399.5292
370.8722,13340.0583
371.0482,13333.3125
371.2242,13361.0167
371.4002,13424.05
371.5761,13503.9792
371.752,13440.6208
371.9279,13402.9875
372.1038,13439.7833
372.2796,13441.1958
372.4555,13386.725
372.6313,13432.8833
372.8071,13417.0292
372.9829,13350.0083
373.1586,13318.5792
373.3344,13366.6
373.5101,13365.2125
373.6858,13353.2083
373.8615,13331.25
374.0371,13308.7833
374.2127,13368.7792
374.3884,13459.6458
374.564,13420.8542
374.7395,13366.2667
374.9151,13376.1792
375.0906,13487.9292
375.2661,13674.1167
375.4416,13654.6042
375.6171,13612.1458
375.7925,13713.9958
375.968,13801.8375
376.1434,13768.575
376.3188,13602.1125
376.4941,13531.7833
376.6695,13558.2583
376.8448,13635.8458
377.0201,13702.8083
377.1954,13676.625
377.3707,13657.6958
377.5459,13739.4583
377.7212,13785.6875
377.8964,14031.2875
378.0715,14347.7667
378.2467,14223.825
378.4218,14074.2708
378.597,14153.6042
378.7721,13903.9542
378.9472,13937.5667
379.1222,14006.8125
379.2973,14156.1875
379.4723,14557.5042
379.6473,14819.2125
379.8223,14731.3875
379.9972,14286.3417
380.1722,14067.0458
380.3471,13984.5333
380.522,14034.9292
380.6969,13971.9792
380.8717,14085.6208
381.0466,14262.3667
381.2214,14058.8792
381.3962,13965.55
381.571,13873.4042
381.7457,13792.1167
381.9204,13824.7583
382.0952,13923.2292
382.2699,13876.7542
382.4445,14180.5125
382.6192,14371.7667
382.7938,14548.0
382.9685,14866.6917
383.1431,14836.7083
383.3176,14368.7292
383.4922,14030.7167
383.6667,13995.0
383.8412,14045.8917
384.0157,13952.3417
384.1902,13920.0667
384.3646,14061.9583
384.5391,14147.1625
384.7134,14090.525
384.8878,14171.2458
385.0622,14412.0292
385.2365,14591.85
385.4109,14255.3708
385.5852,13965.6917
385.7594,13975.375
385.9337,14075.0708
386.1079,14207.8625
386.2822,14369.4458
386.4564,14585.3917
386.6306,14454.8333
386.8047,14249.8958
386.9789,14469.3
387.153,14560.6667
387.3271,14830.8917
387.5012,15086.6292
387.6752,15052.2542
387.8492,15451.0042
388.0233,15616.2583
388.1972,15212.6
388.3712,15127.1417
388.5452,15158.4833
388.7191,15206.3875
388.893,15455.2
389.0669,15832.5292
389.2408,15380.925
389.4146,14663.6667
389.5884,14212.0708
389.7623,13963.7917
389.9361,13927.1167
390.1098,13991.0708
390.2835,14155.4875
390.4573,14203.8417
390.631,14132.4875
390.8047,14214.2708
390.9784,14487.3208
391.152,14464.525
391.3256,14364.1583
391.4992,14525.8833
391.6728,14519.8458
391.8464,14391.8
392.0199,14654.7
392.1934,14948.2833
392.3669,14862.6375
392.5403,15190.2417
392.7138,15256.3875
392.8873,15545.4542
393.0607,15840.5375
393.2341,16275.4667
393.4074,16399.2375
393.5808,16112.8625
393.7542,15394.4208
393.9274,15260.575
394.1007,15233.7917
394.274,15147.2583
394.4472,15337.7375
394.6205,15167.0917
394.7937,15530.6042
394.9668,15990.2375
395.14,16018.6667
395.3131,15509.8625
395.4863,14993.725
395.6594,14768.7667
395.8325,14843.3583
396.0055,14679.5958
396.1786,14755.7542
396.3516,14795.3917
396.5246,14894.075
396.6975,14754.5833
396.8705,14628.2
397.0434,15035.2708
397.2163,15185.2792
397.3892,14728.7583
397.5621,14812.6833
397.735,15122.0542
397.9077,15451.1583
398.0806,15897.3542
398.2534,15561.125
398.4261,15467.9833
398.5989,15598.45
398.7716,16280.5417
398.9443,16544.6792
399.117,16153.3625
399.2896,15689.5292
399.4623,15464.7667
399.6349,15348.2
399.8075,15269.4958
399.9801,14940.2042
400.1526,14836.5708
400.3252,14751.8625
400.4977,14245.7833
400.6702,14112.2542
400.8427,14069.5125
401.0151,14160.2667
401.1875,14335.7875
401.36,14243.1208
401.5323,14318.8167
401.7047,14203.4583
401.877,13991.9292
402.0494,13931.0125
402.2216,13947.1167
402.394,14261.1792
402.5662,14322.425
402.7385,14188.8458
402.9107,14158.8917
403.0829,14106.1708
403.2551,14190.6333
403.4272,14118.7708
403.5994,14025.8417
403.7715,14074.7958
403.9436,14358.2792
404.1156,14342.3042
